lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.817,0.822,0.889
2,0.683,0.728,0.754
3,0.591,0.644,0.617
4,0.531,0.57,0.485
5,0.491,0.505,0.363
6,0.451,0.448,0.258
7,0.406,0.398,0.171
8,0.371,0.355,0.103
9,0.349,0.317,0.051
10,0.311,0.285,0.004
11,0.286,0.258,-0.03
12,0.251,0.234,-0.063
13,0.228,0.214,-0.088
14,0.207,0.198,-0.107
15,0.191,0.183,-0.118
16,0.173,0.171,-0.127
17,0.156,0.161,-0.131
18,0.137,0.152,-0.131
19,0.123,0.144,-0.125
20,0.12,0.137,-0.108
21,0.114,0.131,-0.085
22,0.104,0.124,-0.05
23,0.091,0.118,-0.002
24,0.087,0.112,0.062
25,0.085,0.106,0.142
26,0.092,0.095,0.24
27,0.107,0.085,0.343
28,0.096,0.077,0.424
29,0.074,0.07,0.461
30,0.083,0.062,0.455
31,0.102,0.053,0.404
32,0.097,0.044,0.315
33,0.061,0.035,0.203
34,0.034,0.027,0.097
35,0.005,0.016,0.005
36,-0.006,0.005,-0.067
37,-0.013,-0.005,-0.123
38,-0.023,-0.015,-0.168
39,-0.04,-0.023,-0.203
40,-0.05,-0.03,-0.228
41,-0.055,-0.036,-0.244
42,-0.056,-0.041,-0.254
43,-0.052,-0.043,-0.26
44,-0.056,-0.044,-0.263
45,-0.054,-0.042,-0.26
46,-0.05,-0.039,-0.252
47,-0.038,-0.035,-0.237
48,-0.031,-0.029,-0.219
49,-0.029,-0.021,-0.2
50,-0.025,-0.012,-0.174
51,-0.013,-0.003,-0.134
52,0.0,0.007,-0.083
53,0.024,0.016,-0.01
54,0.04,0.025,0.076
55,0.039,0.035,0.168
56,0.038,0.042,0.263
57,0.054,0.048,0.353
58,0.084,0.051,0.426
59,0.106,0.053,0.458
60,0.083,0.054,0.415
61,0.061,0.054,0.338
62,0.057,0.052,0.254
63,0.05,0.047,0.164
64,0.047,0.042,0.077
65,0.037,0.038,0.002
66,0.017,0.032,-0.06
67,0.007,0.025,-0.111
68,0.004,0.017,-0.15
69,-0.001,0.009,-0.18
70,-0.004,0.003,-0.2
71,-0.01,-0.004,-0.215
72,-0.015,-0.009,-0.226
73,-0.022,-0.013,-0.232
74,-0.02,-0.017,-0.231
75,-0.022,-0.019,-0.229
76,-0.024,-0.02,-0.223
77,-0.023,-0.019,-0.212
78,-0.027,-0.017,-0.199
79,-0.019,-0.015,-0.177
80,-0.017,-0.011,-0.148
81,-0.014,-0.007,-0.107
82,-0.009,-0.001,-0.053
83,-0.002,0.004,0.014
84,0.009,0.008,0.098
85,0.029,0.011,0.198
86,0.028,0.013,0.285
87,0.017,0.015,0.352
88,0.005,0.016,0.388
89,0.022,0.015,0.391
90,0.043,0.013,0.353
91,0.041,0.011,0.282
92,0.021,0.009,0.196
93,0.011,0.006,0.114
94,0.0,0.001,0.037
95,-0.003,-0.004,-0.028
96,-0.003,-0.009,-0.082
97,-0.007,-0.014,-0.124
98,-0.015,-0.018,-0.157
99,-0.03,-0.021,-0.183
100,-0.036,-0.024,-0.199
101,-0.037,-0.026,-0.208
102,-0.045,-0.027,-0.217
103,-0.051,-0.027,-0.221
104,-0.047,-0.026,-0.218
105,-0.044,-0.025,-0.211
106,-0.033,-0.022,-0.199
107,-0.027,-0.018,-0.185
108,-0.016,-0.013,-0.163
109,-0.011,-0.007,-0.137
110,0.0,-0.001,-0.099
111,0.006,0.005,-0.052
112,0.022,0.01,0.012
113,0.031,0.016,0.081
114,0.025,0.021,0.156
115,0.029,0.026,0.238
116,0.041,0.029,0.315
117,0.069,0.03,0.376
118,0.063,0.03,0.391
119,0.035,0.03,0.359
120,0.02,0.029,0.302
121,0.021,0.026,0.239
122,0.021,0.022,0.166
123,0.019,0.016,0.093
124,0.009,0.01,0.023
125,-0.002,0.003,-0.036
126,-0.004,-0.004,-0.083
127,-0.009,-0.011,-0.121
128,-0.016,-0.018,-0.149
129,-0.026,-0.023,-0.169
130,-0.035,-0.028,-0.185
131,-0.04,-0.031,-0.195
132,-0.045,-0.034,-0.199
133,-0.045,-0.036,-0.199
134,-0.045,-0.036,-0.195
135,-0.044,-0.035,-0.189
136,-0.043,-0.034,-0.179
137,-0.039,-0.031,-0.164
138,-0.031,-0.028,-0.143
139,-0.025,-0.024,-0.115
140,-0.019,-0.018,-0.076
141,-0.017,-0.012,-0.027
142,-0.014,-0.005,0.034
143,-0.002,0.001,0.107
144,0.02,0.005,0.191
145,0.031,0.01,0.267
146,0.03,0.016,0.32
147,0.026,0.02,0.35
148,0.03,0.023,0.353
149,0.045,0.025,0.327
150,0.033,0.027,0.267
151,0.019,0.028,0.196
152,0.016,0.026,0.125
153,0.023,0.024,0.062
154,0.026,0.02,0.004
155,0.024,0.017,-0.047
156,0.018,0.014,-0.089
157,0.011,0.011,-0.121
158,0.011,0.007,-0.142
159,0.01,0.003,-0.156
160,0.01,0.0,-0.165
161,0.002,-0.003,-0.175
162,-0.013,-0.005,-0.183
163,-0.024,-0.006,-0.187
164,-0.028,-0.007,-0.185
165,-0.025,-0.006,-0.178
166,-0.022,-0.006,-0.168
167,-0.013,-0.004,-0.148
168,-0.009,-0.002,-0.125
169,-0.01,0.0,-0.095
170,-0.002,0.003,-0.05
171,0.004,0.005,0.007
172,0.009,0.008,0.071
173,0.013,0.01,0.138
174,0.026,0.012,0.211
175,0.042,0.013,0.278
176,0.05,0.013,0.327
177,0.034,0.014,0.34
178,0.01,0.014,0.318
179,-0.003,0.014,0.279
180,0.006,0.012,0.227
181,0.025,0.01,0.169
182,0.023,0.008,0.101
183,0.007,0.006,0.033
184,-0.003,0.003,-0.025
185,-0.006,-0.001,-0.072
186,-0.012,-0.006,-0.109
187,-0.017,-0.01,-0.135
188,-0.02,-0.014,-0.153
189,-0.023,-0.017,-0.166
190,-0.023,-0.019,-0.175
191,-0.023,-0.021,-0.18
192,-0.03,-0.021,-0.184
193,-0.031,-0.021,-0.184
194,-0.029,-0.021,-0.179
195,-0.026,-0.019,-0.17
196,-0.021,-0.018,-0.157
197,-0.012,-0.015,-0.135
198,-0.012,-0.012,-0.108
199,-0.008,-0.009,-0.069
200,-0.006,-0.006,-0.02
201,-0.005,-0.004,0.039
202,0.001,-0.003,0.107
203,0.005,-0.002,0.178
204,0.002,-0.001,0.241
205,-0.004,0.0,0.29
206,0.003,0.001,0.326
207,0.019,-0.0,0.338
208,0.026,-0.002,0.314
209,0.011,-0.003,0.261
210,-0.002,-0.004,0.192
211,-0.012,-0.006,0.119
212,-0.014,-0.01,0.053
213,-0.013,-0.013,-0.007
214,-0.024,-0.016,-0.063
215,-0.027,-0.019,-0.103
216,-0.027,-0.022,-0.132
217,-0.024,-0.025,-0.15
218,-0.024,-0.027,-0.165
219,-0.028,-0.027,-0.177
220,-0.029,-0.026,-0.184
221,-0.032,-0.025,-0.19
222,-0.032,-0.022,-0.191
223,-0.03,-0.019,-0.188
224,-0.021,-0.015,-0.179
225,-0.014,-0.01,-0.166
226,-0.008,-0.005,-0.15
227,0.001,0.001,-0.125
228,0.008,0.006,-0.09
229,0.013,0.012,-0.046
230,0.016,0.018,0.008
231,0.013,0.025,0.067
232,0.013,0.03,0.133
233,0.023,0.035,0.208
234,0.054,0.038,0.284
235,0.071,0.04,0.341
236,0.067,0.041,0.367
237,0.05,0.042,0.357
238,0.052,0.041,0.324
239,0.057,0.038,0.268
240,0.052,0.036,0.194
241,0.033,0.033,0.113
242,0.018,0.029,0.045
243,0.011,0.023,-0.013
244,0.01,0.016,-0.059
245,0.008,0.009,-0.094
246,0.002,0.002,-0.122
247,-0.0,-0.004,-0.141
248,-0.009,-0.01,-0.158
249,-0.011,-0.015,-0.17
250,-0.018,-0.018,-0.179
251,-0.026,-0.021,-0.187
252,-0.033,-0.023,-0.191
253,-0.039,-0.024,-0.191
254,-0.042,-0.024,-0.184
255,-0.037,-0.023,-0.171
256,-0.031,-0.021,-0.152
257,-0.023,-0.018,-0.125
258,-0.016,-0.014,-0.087
259,-0.018,-0.009,-0.042
260,-0.01,-0.005,0.017
261,0.001,-0.001,0.087
262,0.001,0.002,0.16
263,-0.002,0.004,0.23
264,-0.001,0.006,0.29
265,0.013,0.006,0.34
266,0.049,0.005,0.371
267,0.061,0.004,0.353
268,0.034,0.003,0.288
269,0.012,0.002,0.208
270,-0.0,-0.002,0.126
271,-0.004,-0.006,0.05
272,-0.008,-0.009,-0.016
273,-0.018,-0.012,-0.074
274,-0.029,-0.016,-0.119
275,-0.033,-0.02,-0.15
276,-0.036,-0.023,-0.171
277,-0.035,-0.027,-0.187
278,-0.036,-0.029,-0.199
279,-0.044,-0.029,-0.212
280,-0.048,-0.029,-0.219
281,-0.05,-0.028,-0.223
282,-0.044,-0.027,-0.219
283,-0.04,-0.025,-0.212
284,-0.03,-0.022,-0.198
285,-0.018,-0.018,-0.179
286,-0.003,-0.014,-0.153
287,0.009,-0.009,-0.118
288,0.014,-0.004,-0.074
289,0.013,0.002,-0.02
290,0.01,0.008,0.041
291,0.015,0.014,0.115
292,0.027,0.018,0.198
293,0.042,0.02,0.281
294,0.046,0.022,0.353
295,0.024,0.023,0.39
296,0.003,0.023,0.385
297,0.014,0.022,0.353
298,0.033,0.02,0.29
299,0.035,0.017,0.206
300,0.014,0.015,0.112
301,0.003,0.012,0.034
302,-0.003,0.009,-0.028
303,0.003,0.005,-0.073
304,0.011,0.003,-0.105
305,0.015,0.002,-0.129
306,0.006,0.001,-0.152
307,-0.002,0.003,-0.17
308,-0.004,0.006,-0.184
309,0.004,0.01,-0.188
310,0.008,0.016,-0.19
311,0.007,0.023,-0.19
312,0.01,0.03,-0.185
313,0.014,0.037,-0.176
314,0.026,0.045,-0.16
315,0.039,0.053,-0.14
316,0.05,0.061,-0.11
317,0.061,0.069,-0.07
318,0.077,0.076,-0.019
319,0.092,0.082,0.043
320,0.109,0.086,0.118
321,0.113,0.09,0.198
322,0.109,0.093,0.278
323,0.11,0.095,0.353
324,0.116,0.094,0.414
325,0.133,0.091,0.447
326,0.114,0.087,0.413
327,0.087,0.082,0.337
328,0.07,0.076,0.247
329,0.058,0.067,0.154
330,0.051,0.056,0.062
331,0.035,0.045,-0.019
332,0.021,0.034,-0.079
333,0.01,0.023,-0.125
334,-0.002,0.01,-0.161
335,0.0,-0.002,-0.181
336,-0.012,-0.012,-0.201
337,-0.021,-0.022,-0.217
338,-0.034,-0.029,-0.231
339,-0.041,-0.034,-0.238
340,-0.045,-0.038,-0.241
341,-0.044,-0.04,-0.239
342,-0.047,-0.04,-0.235
343,-0.052,-0.039,-0.227
344,-0.047,-0.036,-0.212
345,-0.048,-0.033,-0.195
346,-0.038,-0.03,-0.164
347,-0.035,-0.026,-0.123
348,-0.029,-0.021,-0.067
349,-0.026,-0.016,0.001
350,-0.011,-0.012,0.087
351,-0.001,-0.009,0.181
352,0.024,-0.008,0.282
353,0.031,-0.006,0.363
354,0.003,-0.005,0.401
355,0.003,-0.004,0.402
356,0.02,-0.005,0.361
357,0.03,-0.005,0.285
358,0.018,-0.006,0.187
359,-0.009,-0.008,0.089
360,-0.03,-0.011,0.003
361,-0.038,-0.017,-0.065
362,-0.037,-0.024,-0.116
363,-0.036,-0.03,-0.153
364,-0.038,-0.034,-0.177
365,-0.045,-0.037,-0.197
366,-0.042,-0.04,-0.208
367,-0.039,-0.04,-0.217
368,-0.038,-0.038,-0.223
369,-0.035,-0.034,-0.223
370,-0.04,-0.029,-0.225
371,-0.035,-0.023,-0.218
372,-0.026,-0.016,-0.206
373,-0.017,-0.007,-0.19
374,-0.008,0.003,-0.173
375,0.002,0.014,-0.148
376,0.007,0.026,-0.113
377,0.018,0.039,-0.065
378,0.029,0.051,-0.002
379,0.041,0.062,0.077
380,0.053,0.073,0.166
381,0.075,0.082,0.26
382,0.097,0.089,0.346
383,0.141,0.095,0.425
384,0.176,0.099,0.465
385,0.15,0.1,0.423
386,0.109,0.1,0.34
387,0.089,0.097,0.25
388,0.076,0.093,0.155
389,0.065,0.086,0.064
390,0.055,0.077,-0.012
391,0.038,0.068,-0.072
392,0.033,0.057,-0.115
393,0.032,0.045,-0.147
394,0.046,0.034,-0.163
395,0.041,0.023,-0.179
396,0.026,0.014,-0.195
397,0.012,0.008,-0.207
398,0.009,0.005,-0.209
399,0.009,0.007,-0.208
400,0.009,0.016,-0.203
