lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.638,0.718,0.725
2,0.534,0.604,0.612
3,0.448,0.508,0.5
4,0.384,0.428,0.407
5,0.354,0.363,0.336
6,0.319,0.309,0.266
7,0.293,0.267,0.215
8,0.262,0.233,0.164
9,0.236,0.208,0.123
10,0.226,0.189,0.093
11,0.215,0.176,0.073
12,0.199,0.167,0.054
13,0.161,0.161,0.023
14,0.158,0.158,0.019
15,0.132,0.158,-0.005
16,0.161,0.158,0.013
17,0.146,0.16,0.001
18,0.161,0.161,0.013
19,0.151,0.163,0.014
20,0.151,0.165,0.028
21,0.169,0.166,0.056
22,0.152,0.167,0.064
23,0.139,0.166,0.082
24,0.143,0.165,0.116
25,0.138,0.163,0.151
26,0.154,0.154,0.205
27,0.157,0.151,0.248
28,0.154,0.148,0.285
29,0.154,0.147,0.305
30,0.153,0.145,0.3
31,0.148,0.143,0.264
32,0.164,0.14,0.231
33,0.151,0.136,0.182
34,0.147,0.132,0.137
35,0.123,0.126,0.08
36,0.105,0.12,0.033
37,0.115,0.114,0.015
38,0.099,0.109,-0.017
39,0.087,0.105,-0.044
40,0.084,0.101,-0.058
41,0.091,0.098,-0.059
42,0.109,0.095,-0.049
43,0.085,0.093,-0.068
44,0.086,0.09,-0.068
45,0.068,0.088,-0.079
46,0.088,0.087,-0.063
47,0.095,0.086,-0.057
48,0.088,0.085,-0.057
49,0.088,0.086,-0.046
50,0.088,0.087,-0.028
51,0.084,0.089,-0.008
52,0.076,0.09,0.009
53,0.074,0.091,0.036
54,0.09,0.092,0.085
55,0.109,0.093,0.139
56,0.118,0.095,0.184
57,0.123,0.096,0.227
58,0.116,0.097,0.248
59,0.112,0.098,0.255
60,0.084,0.097,0.219
61,0.082,0.097,0.183
62,0.082,0.096,0.147
63,0.075,0.095,0.104
64,0.094,0.094,0.077
65,0.106,0.093,0.051
66,0.09,0.092,0.013
67,0.097,0.09,-0.004
68,0.081,0.087,-0.029
69,0.078,0.085,-0.042
70,0.079,0.083,-0.051
71,0.085,0.082,-0.053
72,0.08,0.081,-0.063
73,0.085,0.079,-0.06
74,0.082,0.078,-0.061
75,0.087,0.077,-0.057
76,0.095,0.076,-0.048
77,0.079,0.077,-0.054
78,0.077,0.078,-0.048
79,0.057,0.079,-0.048
80,0.071,0.081,-0.018
81,0.062,0.081,-0.001
82,0.064,0.082,0.029
83,0.088,0.082,0.08
84,0.078,0.082,0.115
85,0.09,0.081,0.164
86,0.085,0.081,0.201
87,0.083,0.082,0.237
88,0.097,0.083,0.263
89,0.09,0.084,0.257
90,0.095,0.084,0.231
91,0.092,0.083,0.188
92,0.082,0.083,0.14
93,0.085,0.083,0.105
94,0.085,0.083,0.07
95,0.083,0.084,0.038
96,0.086,0.084,0.016
97,0.077,0.083,-0.009
98,0.07,0.081,-0.029
99,0.071,0.08,-0.039
100,0.06,0.078,-0.055
101,0.075,0.075,-0.049
102,0.078,0.073,-0.049
103,0.082,0.071,-0.049
104,0.081,0.07,-0.048
105,0.073,0.069,-0.054
106,0.062,0.068,-0.056
107,0.072,0.069,-0.041
108,0.081,0.07,-0.022
109,0.081,0.071,-0.005
110,0.065,0.073,0.007
111,0.064,0.075,0.034
112,0.076,0.077,0.072
113,0.073,0.08,0.104
114,0.076,0.082,0.148
115,0.075,0.084,0.185
116,0.061,0.085,0.211
117,0.068,0.086,0.237
118,0.077,0.087,0.251
119,0.086,0.087,0.244
120,0.113,0.088,0.229
121,0.12,0.089,0.195
122,0.12,0.088,0.155
123,0.097,0.088,0.099
124,0.102,0.088,0.067
125,0.091,0.088,0.029
126,0.086,0.088,0.003
127,0.084,0.089,-0.016
128,0.084,0.089,-0.03
129,0.09,0.088,-0.035
130,0.076,0.086,-0.051
131,0.064,0.084,-0.061
132,0.068,0.083,-0.06
133,0.068,0.082,-0.061
134,0.065,0.079,-0.061
135,0.069,0.075,-0.055
136,0.071,0.073,-0.051
137,0.064,0.07,-0.045
138,0.083,0.067,-0.013
139,0.083,0.064,0.007
140,0.087,0.062,0.036
141,0.082,0.061,0.063
142,0.064,0.06,0.087
143,0.056,0.06,0.121
144,0.062,0.06,0.165
145,0.068,0.061,0.208
146,0.057,0.06,0.231
147,0.057,0.06,0.246
148,0.047,0.059,0.236
149,0.028,0.059,0.201
150,0.037,0.058,0.172
151,0.041,0.057,0.135
152,0.055,0.057,0.105
153,0.06,0.055,0.071
154,0.064,0.054,0.037
155,0.051,0.051,-0.004
156,0.051,0.049,-0.025
157,0.062,0.047,-0.034
158,0.071,0.044,-0.041
159,0.061,0.042,-0.06
160,0.053,0.041,-0.072
161,0.046,0.04,-0.08
162,0.043,0.04,-0.082
163,0.039,0.041,-0.083
164,0.031,0.04,-0.085
165,0.031,0.041,-0.081
166,0.039,0.04,-0.069
167,0.029,0.04,-0.062
168,0.028,0.04,-0.045
169,0.028,0.04,-0.023
170,0.026,0.041,0.002
171,0.022,0.041,0.031
172,0.03,0.04,0.075
173,0.033,0.039,0.119
174,0.04,0.039,0.163
175,0.041,0.04,0.197
176,0.063,0.04,0.234
177,0.067,0.042,0.247
178,0.056,0.044,0.23
179,0.07,0.046,0.209
180,0.075,0.047,0.174
181,0.064,0.049,0.126
182,0.054,0.052,0.079
183,0.045,0.054,0.037
184,0.028,0.056,-0.006
185,0.034,0.057,-0.026
186,0.05,0.059,-0.035
187,0.051,0.06,-0.05
188,0.05,0.061,-0.064
189,0.045,0.062,-0.077
190,0.056,0.062,-0.073
191,0.054,0.063,-0.075
192,0.065,0.064,-0.066
193,0.067,0.065,-0.061
194,0.067,0.066,-0.057
195,0.091,0.066,-0.034
196,0.09,0.066,-0.024
197,0.084,0.067,-0.013
198,0.073,0.067,-0.002
199,0.071,0.067,0.022
200,0.063,0.067,0.044
201,0.056,0.066,0.073
202,0.062,0.065,0.114
203,0.062,0.063,0.153
204,0.065,0.062,0.19
205,0.056,0.059,0.214
206,0.047,0.056,0.227
207,0.048,0.052,0.226
208,0.054,0.048,0.21
209,0.048,0.046,0.176
210,0.054,0.044,0.145
211,0.05,0.044,0.104
212,0.046,0.044,0.065
213,0.045,0.044,0.029
214,0.031,0.045,-0.01
215,0.031,0.046,-0.033
216,0.033,0.049,-0.05
217,0.042,0.052,-0.057
218,0.061,0.055,-0.055
219,0.056,0.059,-0.064
220,0.055,0.063,-0.064
221,0.062,0.067,-0.059
222,0.065,0.07,-0.056
223,0.083,0.073,-0.04
224,0.083,0.075,-0.036
225,0.079,0.077,-0.033
226,0.084,0.08,-0.02
227,0.095,0.083,0.002
228,0.093,0.085,0.018
229,0.109,0.087,0.05
230,0.108,0.087,0.078
231,0.095,0.088,0.105
232,0.08,0.088,0.132
233,0.07,0.087,0.162
234,0.076,0.086,0.198
235,0.074,0.085,0.224
236,0.081,0.082,0.245
237,0.082,0.08,0.242
238,0.073,0.076,0.214
239,0.071,0.073,0.18
240,0.063,0.07,0.138
241,0.064,0.068,0.101
242,0.059,0.066,0.061
243,0.068,0.064,0.036
244,0.069,0.061,0.012
245,0.065,0.059,-0.011
246,0.066,0.058,-0.028
247,0.065,0.057,-0.047
248,0.058,0.057,-0.063
249,0.043,0.056,-0.076
250,0.047,0.056,-0.075
251,0.047,0.056,-0.076
252,0.057,0.057,-0.07
253,0.059,0.058,-0.065
254,0.06,0.059,-0.06
255,0.06,0.059,-0.054
256,0.056,0.058,-0.048
257,0.062,0.058,-0.031
258,0.051,0.058,-0.02
259,0.057,0.059,0.009
260,0.068,0.06,0.049
261,0.062,0.06,0.078
262,0.069,0.06,0.12
263,0.055,0.059,0.144
264,0.058,0.059,0.179
265,0.054,0.058,0.2
266,0.061,0.057,0.212
267,0.065,0.056,0.199
268,0.055,0.055,0.164
269,0.063,0.054,0.135
270,0.043,0.052,0.088
271,0.053,0.051,0.06
272,0.053,0.049,0.028
273,0.048,0.047,-0.001
274,0.047,0.045,-0.023
275,0.044,0.044,-0.044
276,0.037,0.044,-0.064
277,0.039,0.045,-0.072
278,0.054,0.046,-0.067
279,0.056,0.047,-0.067
280,0.046,0.049,-0.074
281,0.043,0.051,-0.073
282,0.03,0.054,-0.079
283,0.051,0.057,-0.059
284,0.05,0.061,-0.056
285,0.065,0.065,-0.037
286,0.072,0.069,-0.019
287,0.074,0.074,-0.003
288,0.075,0.077,0.016
289,0.076,0.08,0.041
290,0.079,0.083,0.073
291,0.086,0.086,0.114
292,0.098,0.088,0.159
293,0.094,0.088,0.191
294,0.113,0.089,0.239
295,0.103,0.089,0.255
296,0.097,0.088,0.248
297,0.098,0.087,0.229
298,0.094,0.085,0.188
299,0.09,0.083,0.146
300,0.073,0.081,0.096
301,0.084,0.078,0.066
302,0.071,0.076,0.03
303,0.071,0.075,0.009
304,0.079,0.073,-0.003
305,0.062,0.072,-0.029
306,0.072,0.072,-0.034
307,0.056,0.073,-0.049
308,0.056,0.076,-0.049
309,0.062,0.08,-0.047
310,0.067,0.085,-0.042
311,0.077,0.09,-0.032
312,0.095,0.095,-0.016
313,0.105,0.102,-0.003
314,0.098,0.109,-0.001
315,0.11,0.117,0.015
316,0.132,0.123,0.043
317,0.133,0.13,0.058
318,0.127,0.135,0.074
319,0.141,0.139,0.11
320,0.154,0.142,0.151
321,0.149,0.144,0.184
322,0.173,0.143,0.236
323,0.161,0.142,0.259
324,0.173,0.14,0.295
325,0.144,0.137,0.284
326,0.148,0.133,0.271
327,0.14,0.128,0.228
328,0.131,0.121,0.175
329,0.104,0.113,0.118
330,0.105,0.104,0.075
331,0.079,0.097,0.021
332,0.073,0.088,-0.008
333,0.065,0.08,-0.035
334,0.069,0.073,-0.048
335,0.048,0.066,-0.076
336,0.052,0.061,-0.079
337,0.031,0.057,-0.095
338,0.047,0.055,-0.085
339,0.042,0.054,-0.083
340,0.068,0.053,-0.061
341,0.051,0.055,-0.068
342,0.06,0.057,-0.059
343,0.065,0.06,-0.048
344,0.065,0.063,-0.041
345,0.075,0.067,-0.02
346,0.074,0.071,-0.004
347,0.054,0.075,0.001
348,0.076,0.079,0.043
349,0.072,0.084,0.072
350,0.111,0.087,0.137
351,0.105,0.091,0.175
352,0.125,0.094,0.225
353,0.116,0.096,0.255
354,0.103,0.097,0.27
355,0.096,0.099,0.261
356,0.125,0.099,0.254
357,0.101,0.1,0.197
358,0.095,0.101,0.154
359,0.102,0.102,0.12
360,0.079,0.102,0.067
361,0.066,0.103,0.028
362,0.088,0.103,0.023
363,0.098,0.104,0.019
364,0.108,0.105,0.012
365,0.09,0.107,-0.01
366,0.128,0.109,0.012
367,0.117,0.111,0.001
368,0.134,0.114,0.013
369,0.118,0.118,0.006
370,0.121,0.122,0.011
371,0.118,0.126,0.009
372,0.12,0.13,0.013
373,0.132,0.135,0.026
374,0.148,0.14,0.045
375,0.135,0.145,0.052
376,0.144,0.149,0.074
377,0.165,0.153,0.11
378,0.15,0.155,0.128
379,0.151,0.158,0.162
380,0.156,0.159,0.204
381,0.151,0.16,0.239
382,0.162,0.16,0.282
383,0.161,0.159,0.307
384,0.17,0.157,0.32
385,0.162,0.154,0.297
386,0.165,0.151,0.263
387,0.153,0.147,0.211
388,0.137,0.142,0.162
389,0.127,0.137,0.116
390,0.122,0.132,0.081
391,0.117,0.127,0.055
392,0.119,0.121,0.039
393,0.111,0.117,0.02
394,0.113,0.113,0.006
395,0.117,0.11,-0.001
396,0.116,0.109,-0.008
397,0.118,0.109,-0.012
398,0.114,0.113,-0.015
399,0.112,0.119,-0.019
400,0.127,0.129,-0.009
