gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,943,1.86430323123932,23.9645671844482,90.4506530761719,3670144,2058,699,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-01 19:05:07.544289,95.95794970750437,50.1655365342599,42.83119577811323,0.0070568573524758555,5.0,-50.17,1.7549928774784245,-50.53,0.7167,1.2346,2.5431,0.6402,1.1492,1.1935,1.0761251237692433,7
101102,npp,1295,316,3.0923113822937,23.9691200256348,90.4568099975586,3670144,1301,170,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-02 18:46:11.858513,94.01805533590543,64.95294647927867,53.32766595540413,0.02480154346228385,2.0,-64.95,2.898275349237888,-65.19,0.9225,1.3398,3.1996,0.5899,1.395,1.8242,1.411682366609555,7
101111,npp,211,3659,1.84308242797852,23.9684562683105,90.4536819458008,3670144,214,2964,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-02 20:26:38.239593,-75.22700446132151,63.008680203864785,52.08751214337181,0.0024261541573165645,18.0,63.0,2.7445598364131496,62.73,1.0843,1.527,3.0692,0.5176,0.9055,0.954,0.9136464077835075,7
101605,npp,456,1156,7.58594989776611,23.9680328369141,90.4529113769531,3670144,456,852,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-06 19:11:23.969092,96.43887786265466,43.262971896621906,37.35670061680616,0.2012351759057427,6.0,-43.26,1.4867838833500562,-43.7,0.7325,1.0624,2.4904,0.744,5.1781,5.6436,2.2965075641688872,7
101727,npp,2772,525,6.92115116119385,23.9668388366699,90.4529113769531,3670144,2774,322,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-07 18:52:30.068885,95.28363540561146,60.78064364805823,50.59598929925834,0.13303274042721597,3.0,-60.79,2.4157378735459294,-61.07,0.9669,1.4859,3.5051,0.5319,3.0403,3.6814,1.4687009666541524,7
101736,npp,1648,3861,9.35882377624512,23.9642028808594,90.4522552490234,3670144,1653,3095,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-07 20:32:49.333276,-74.08155491806372,66.70555428046835,54.414556543902734,0.11093304695109568,19.0,66.69,3.1865100272627664,66.46,1.4329,1.992,3.3564,0.3968,3.1022,3.7133,1.8681794306834993,7
101858,npp,986,3252,4.267578125,23.9665985107422,90.4546203613281,3670144,986,2594,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-08 20:14:06.108265,-76.2705147470791,53.640324651026376,45.48159873175758,0.08146900219117287,16.0,53.62,1.9513309067639726,53.27,0.9323,1.4087,2.7095,0.5611,2.2555,2.3944,1.0393472376712773,7
101986,npp,300,2625,2.66117882728577,23.9686851501465,90.4543838500977,3670144,300,2118,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.6603291714626,31.735988698142915,27.75707040334606,0.054218503202546516,13.0,31.71,1.2365102219381485,31.13,0.6606,0.9682,2.156,0.8163,2.1595,2.1723,1.2704977125294938,7
102602,npp,1747,2835,0.473983526229858,23.9659461975098,90.4508819580078,3670176,1748,2284,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.47537507445129,40.363422421477374,34.98913672753591,0.0003473000356417562,14.0,40.36,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,0.3693,0.3484,0.3484,7
102964,npp,2636,943,0.5501509010791781,23.966365814209,90.4547271728516,3670176,2635,699,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.09827833114863,50.14926693112031,42.82155168360268,5.029122922356852e-20,5.0,-50.17,1.7549928774784245,-50.53,0.7167,1.2346,2.5431,0.6402,0.4004,0.3522,0.3522,7
103092,npp,787,3660,0.911936402320862,23.9646625518799,90.453971862793,3670176,789,2965,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-18 20:26:31.793656,-75.02690973294023,63.02180653814026,52.100255393863414,4.539337045667322e-16,18.0,63.02,2.7445598364131496,62.73,1.0843,1.527,3.0692,0.5176,0.5663,0.472,0.472,7
103330,npp,2493,2416,1.87099432945251,23.966344833374,90.4543380737305,7864480,2493,1955,196611,8061091,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77591577234435,21.60132953646255,19.023660202086536,6.795272472695979e-26,12.0,21.56,1.0837787002826917,20.93,0.5942,0.9199,2.14,0.8592,1.6679,1.6075,1.6075,7
103448,npp,1777,1788,0.5492435097694399,23.969970703125,90.4519500732422,3670176,1777,1368,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-21 19:30:09.642171,99.22744911256407,14.147766663536544,12.498461793735455,7.517676920416564e-28,9.0,-14.17,1.015504800579495,-14.8,0.5395,0.7906,1.6911,0.9997,0.5527,0.5491,0.5491,7
103566,npp,1040,1155,0.626903057098389,23.9667282104492,90.45556640625,3670176,1043,852,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-22 19:11:15.739890,96.03800215222354,43.299653044459035,37.38857469182504,6.043320723477294e-27,6.0,-43.3,1.4867838833500562,-43.7,0.7325,1.0624,2.4904,0.744,0.4975,0.4664,0.4664,7
103686,npp,266,524,0.562656164169312,23.9648323059082,90.4577941894531,3670176,265,321,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.75199199506025,60.81322905668839,50.621623932046745,4.1163769017420466e-25,3.0,-60.81,2.4157378735459294,-61.07,0.9669,1.4859,3.5051,0.5319,0.4082,0.2993,0.2993,7
103694,npp,2230,3862,1.25056183338165,23.9668521881104,90.4543304443359,3670176,2231,3094,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.21894758266428,66.7082405026503,54.420188938409524,3.5254726110332444e-25,19.0,66.71,3.1865100272627664,66.46,1.4329,1.992,3.3564,0.3968,0.5577,0.4962,0.4962,7
103811,npp,1550,3251,0.747155129909515,23.9669284820557,90.4511489868164,3670176,1548,2593,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.74530823926393,53.60073618517307,45.45469143426114,9.029386430247588e-25,16.0,53.59,1.9513309067639726,53.27,0.9323,1.4087,2.7095,0.5611,0.4514,0.4192,0.4192,7
104046,npp,153,1997,0.544396251440048,23.9648513793945,90.4525756835938,3670176,153,1566,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-26 19:36:22.547583,89.84505955149687,2.1848565627141,1.934380280869026,8.247783127762202e-20,10.0,-2.16,1.0,-2.85,0.5462,0.7904,1.9067,1.0,0.5444,0.5444,0.5444,7
104397,npp,968,105,1.49535894393921,23.9651966094971,90.4511871337891,3670176,968,48,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-29 18:39:40.856476,93.63364818796317,68.58585359442078,55.51280911058604,0.0003298385700416012,1.0,-68.59,3.3166247903554,-68.77,1.0156,1.4954,4.7332,0.5285,0.7904,0.7904,0.7904,7
104405,npp,2994,3455,1.3560688495636,23.968225479126,90.4535598754883,3670176,2997,2800,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.74349367773527,58.681027841162724,49.15005438352918,1.1431175985553696e-13,17.0,58.68,2.253202848596432,58.4,0.9331,1.4214,3.508,0.556,0.7614,0.754,0.754,7
104522,npp,2313,2834,0.706096887588501,23.965389251709,90.4576110839844,3670176,2313,2283,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.67623644396153,40.341841802796026,34.97237359527826,8.276663304603412e-08,14.0,40.32,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,0.5319,0.5191,0.5191,7
105916,npp,123,941,2.77897191047668,23.9656581878662,90.45703125,3670144,122,697,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-03 19:04:51.248500,96.0956768156324,50.211861568537344,42.87048010222144,0.04616553381506739,5.0,-50.23,1.7549928774784245,-50.53,0.7167,1.2346,2.5431,0.6402,1.6703,1.779,1.0111406616262064,7
106285,npp,669,3041,5.01876211166382,23.969181060791,90.4574890136719,3670144,668,2445,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-05 20:07:35.201921,-76.69260068593167,47.52345137318814,40.77221813567233,0.12620688372326794,15.0,47.51,1.646109783506203,47.18,0.7479,1.2634,2.5527,0.6256,3.0717,3.1396,1.0404336690707163,7
106466,npp,3045,2414,3.82145214080811,23.9664001464844,90.4561157226562,3670144,3045,1953,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-06 19:48:48.435033,-78.65389291542087,21.47571772533984,18.914307344264202,0.12845768650986966,12.0,21.45,1.0837787002826917,20.93,0.5942,0.9199,2.14,0.8592,3.4676,3.2832,1.1465966506783105,7
106642,npp,2311,1785,2.41114139556885,23.9664764404297,90.4528198242188,3670144,2311,1365,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-07 19:29:58.111089,98.88385799071686,14.305409789795606,12.636880931298546,0.08823692708965168,9.0,-14.34,1.015504800579495,-14.8,0.5395,0.7906,1.6911,0.9997,2.3861,2.4103,0.9426780999347317,7
108802,npp,1868,3652,1.29128861427307,23.9652633666992,90.4533996582031,3670176,1866,2959,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-20 20:26:07.003152,-74.97576590872676,62.8784345099227,52.00605494299833,3.621709729814974e-24,18.0,62.87,2.7445598364131496,62.73,1.0843,1.527,3.0692,0.5176,0.7045,0.6684,0.6684,7
109320,npp,2830,1780,0.698350191116333,23.9634895324707,90.4541778564453,3670176,2830,1360,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.19136677658767,14.606776914675576,12.90157712495437,4.19309263727313e-25,9.0,-14.63,1.015504800579495,-14.8,0.5395,0.7906,1.6911,0.9997,0.6995,0.6981,0.6981,7
112066,npp,259,2823,1.86795139312744,23.964656829834,90.455192565918,3670144,260,2273,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-06-01 20:00:55.826373,-77.61563142040141,39.91914207261838,34.620785424066504,0.009767660474073079,14.0,39.91,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,1.3457,1.3732,1.2107370392309054,7
112917,npp,1670,3029,3.71676683425903,23.9635334014893,90.4541168212891,3670144,1670,2437,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-06-06 20:07:05.289437,-77.0906654935112,47.13830192681869,40.46345607972593,0.07485148824326952,15.0,47.12,1.646109783506203,47.18,0.7479,1.2634,2.5527,0.6256,2.2807,2.3251,1.0801146291168404,7
115692,npp,481,3227,0.670781314373016,23.9668445587158,90.4575881958008,3670176,484,2565,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-06-27 20:12:55.809101,-77.25338435833056,52.964983073346026,44.96791266447069,1.5801535830012864e-17,16.0,52.95,1.9513309067639726,53.27,0.9323,1.4087,2.7095,0.5611,0.4122,0.3764,0.3764,7
122604,npp,536,1561,0.510925590991974,23.9680728912354,90.4540634155273,3670176,536,1172,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-07-21 19:22:50.404695,97.76525436928614,26.18932873898706,22.998988042326637,5.222484640344723e-29,8.0,-26.19,1.1367971201176101,-25.89,0.6212,0.8593,2.1254,0.9198,0.4839,0.4699,0.4699,7
132036,npp,46,3846,1.54645025730133,23.9657917022705,90.4511413574219,3670176,43,3086,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.18862787371812,66.43967796332187,54.25478816566373,5.502367912097181e-05,19.0,66.44,3.1865100272627664,66.46,1.4329,1.992,3.3564,0.3968,0.6505,0.6136,0.6136,7
143639,npp,2640,2392,0.564296185970306,23.9680995941162,90.4554977416992,3670176,2640,1934,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-13 19:47:31.489210,-74.32006083919116,20.38794369281706,17.96409649498088,6.830892514163749e-22,12.0,20.3,1.0837787002826917,20.93,0.5942,0.9199,2.14,0.8592,0.4622,0.4848,0.4848,7
144028,npp,1209,1133,0.628704309463501,23.9639453887939,90.4513549804688,3670176,1209,834,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.51761927590299,44.07824034711499,38.01267268233105,8.325880214656879e-34,6.0,-44.07,1.5732132722552272,-43.7,0.7325,1.0624,2.4904,0.744,0.5147,0.4677,0.4677,7
144431,npp,1759,3229,1.1160615682601929,23.9683399200439,90.4578323364258,3670176,1757,2568,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-17 20:12:36.743658,-75.81386761166398,53.01124301250199,45.004300361882876,1.2454851512679258e-32,16.0,53.0,1.9513309067639726,53.27,0.9323,1.4087,2.7095,0.5611,0.6404,0.6262,0.6262,7
144634,npp,1082,2602,0.557007938623428,23.9697799682617,90.4523696899414,3670176,1082,2102,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.47842706161347,30.688786579876187,26.861649494196367,1.213601290076619e-31,13.0,30.68,1.2365102219381485,31.13,0.6606,0.9682,2.156,0.8163,0.4578,0.4547,0.4547,7
144831,npp,384,1976,0.43297928571701,23.9638519287109,90.4528961181641,3670176,383,1546,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-19 19:35:03.287929,88.52268699370673,3.4501507930046578,3.0540052648290934,1.9646189432005685e-28,10.0,-3.37,1.0,-2.85,0.5462,0.7904,1.9067,1.0,0.433,0.433,0.433,7
145227,npp,1978,713,0.735750317573547,23.9641056060791,90.4522476196289,3670176,1977,494,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.26772245254175,56.44341835664707,47.53816860018646,4.404754678507243e-16,4.0,-56.42,2.0682789409984763,-56.27,0.8324,1.2859,3.8137,0.6147,0.5244,0.4522,0.4522,7
145227,npp,1978,714,0.485633999109268,23.9634056091309,90.4599609375,3670176,1977,494,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.27056373644889,56.417725446671966,47.519542338668074,4.3744434217578667e-16,4.0,-56.39,2.0682789409984763,-56.27,0.8324,1.2859,3.8137,0.6147,0.4035,0.2985,0.2985,7
145241,npp,834,4042,0.754828155040741,23.9673347473145,90.4509811401367,3670176,837,3188,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-21 20:37:38.443904,-73.8419778452485,69.60618966123998,56.08440742554851,2.0015484864924767e-24,20.0,69.59,3.5496478698597698,69.7,1.366,2.3213,4.0676,0.3405,0.3491,0.257,0.257,7
145435,npp,172,3434,0.538640052080154,23.9651756286621,90.4517593383789,3670176,171,2781,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.5462433015541,58.20591471391872,48.805778805987416,5.056492049062225e-18,17.0,58.2,2.253202848596432,58.4,0.9331,1.4214,3.508,0.556,0.3986,0.2995,0.2995,7
145624,npp,2573,2813,0.497004419565201,23.9686336517334,90.4515533447266,3670176,2572,2265,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-23 20:00:10.340282,-77.11539048858751,39.54365896756105,34.30796108629879,1.3486256180273087e-10,14.0,39.53,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,0.3854,0.3654,0.3654,7
145818,npp,1880,2189,0.699160814285278,23.9692668914795,90.4542617797852,3670144,1880,1749,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-24 19:41:23.615698,-77.3301688762528,8.996432552125647,7.957267069584636,0.0009694316033858942,11.0,8.99,1.0,9.42,0.5021,0.7736,1.9645,1.0216,0.7159,0.7143,0.7143,7
146006,npp,1166,1560,1.20070719718933,23.9673480987549,90.4547119140625,3670144,1166,1171,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-25 19:22:33.337818,97.10767269529433,26.252680340676935,23.05298991041218,0.0174678172280472,8.0,-26.24,1.1367971201176101,-25.89,0.6212,0.8593,2.1254,0.9198,1.0907,1.1044,0.8138623310694822,7
146194,npp,431,925,2.35381865501404,23.9644508361816,90.4530868530273,3670144,429,687,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-26 19:03:41.286614,95.83386445895745,50.71832609613574,43.25337175310716,0.051118613414943226,5.0,-50.7,1.847645286154319,-50.53,0.7167,1.2346,2.5431,0.6402,1.3961,1.5069,0.6566573745681872,7
146383,npp,2746,300,3.37129902839661,23.9648551940918,90.4577941894531,3670144,2745,159,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.26496773784287,65.27002761439739,53.519192372641776,0.10087253326633898,2.0,-65.25,2.898275349237888,-65.19,0.9225,1.3398,3.1996,0.5899,1.4913,1.9888,0.31101334287486004,7
146398,npp,1664,3638,2.81926226615906,23.9654750823975,90.4503631591797,3670144,1669,2950,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-27 20:25:12.063077,-74.84228366906756,62.603265413728586,51.81565495836475,0.05333736331031631,18.0,62.59,2.6065528283652384,62.73,1.0843,1.527,3.0692,0.5176,1.2861,1.4592,0.5720534835939632,7
146589,npp,1001,3024,2.55273342132568,23.9645175933838,90.452880859375,3670144,1001,2433,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.5646842254604,46.95925270491348,40.318642664518386,0.12523778306056366,15.0,46.96,1.646109783506203,47.18,0.7479,1.2634,2.5527,0.6256,1.5736,1.5969,-0.48614753120604015,7
146778,npp,314,2398,3.50559139251709,23.9674644470215,90.4563522338867,3670144,314,1939,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-29 19:47:42.193790,-78.40333648531613,20.628014958947457,18.172797025070263,0.2620424193428889,12.0,20.61,1.0837787002826917,20.93,0.5942,0.9199,2.14,0.8592,3.1761,3.0118,-1.346683529044082,7
146964,npp,2678,1771,5.44860935211182,23.9687576293945,90.4562835693359,3670144,2678,1352,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-30 19:28:53.702347,97.84492120315586,15.135189216454725,13.364227919386263,0.19721881872868535,9.0,-15.13,1.0442604737599883,-14.8,0.5395,0.7906,1.6911,0.9997,5.2509,5.4467,2.1664105903615902,7
147159,npp,1933,1139,4.22046327590942,23.9686088562012,90.4562377929688,3670144,1932,838,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-10-31 19:10:01.654949,96.26881341813768,43.88575536576259,37.85631220592953,0.14923069872733663,6.0,-43.87,1.5732132722552272,-43.7,0.7325,1.0624,2.4904,0.744,2.7978,3.1398,0.6576845315889623,7
148348,npp,1542,4046,2.85901761054993,23.9645404815674,90.4542541503906,3670144,1543,3190,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-06 20:37:45.671068,-73.65855070786655,69.66449200677602,56.114499554965676,0.01698782058389033,20.0,69.66,3.5496478698597698,69.7,1.366,2.3213,4.0676,0.3405,0.9418,0.9734,0.690845990634221,7
148548,npp,1938,95,1.18877565860748,23.9645080566406,90.4562759399414,3670144,1941,42,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.91477424715885,68.77585998936716,55.60776084697248,0.0005766741552073637,1.0,-68.75,3.3985290935932855,-68.77,1.0156,1.4954,4.7332,0.5285,0.7002,0.6283,0.6283,7
148562,npp,894,3438,2.27673578262329,23.9627323150635,90.4561996459961,3670144,892,2784,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-07 20:19:02.517815,-75.35201166758699,58.30292559785945,48.873071677570834,0.0067502988434881344,17.0,58.29,2.253202848596432,58.4,0.9331,1.4214,3.508,0.556,1.17,1.2659,1.153624031860009,7
148756,npp,221,2817,1.1635525226593,23.967155456543,90.4528121948242,3670144,220,2269,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-08 20:00:17.581930,-76.97987352995645,39.69213692208234,34.42992344526955,0.0010970967167666307,14.0,39.68,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,0.8523,0.8554,0.8371522751400843,7
148951,npp,2582,2193,0.6154167652130129,23.9676513671875,90.4565658569336,3670176,2582,1753,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-09 19:41:30.870261,-77.34133778470418,9.226316676491123,8.160124134971756,8.056853743007385e-08,11.0,9.22,1.0,9.42,0.5021,0.7736,1.9645,1.0216,0.6321,0.6287,0.6287,7
149155,npp,1866,1564,0.328396439552307,23.9665813446045,90.4571380615234,3670176,1866,1174,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.28334289407385,26.049062521645496,22.876936867890862,3.4712878901940286e-16,8.0,-26.04,1.1367971201176101,-25.89,0.6212,0.8593,2.1254,0.9198,0.3234,0.3021,0.3021,7
149345,npp,1129,929,0.45629757642746,23.9645080566406,90.4565582275391,3670176,1129,689,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-11 19:03:48.556058,96.06962212962553,50.59057082719298,43.154356576637674,7.48368270593232e-24,5.0,-50.59,1.7549928774784245,-50.53,0.7167,1.2346,2.5431,0.6402,0.3469,0.2921,0.2921,7
149734,npp,1694,3027,0.38895058631897,23.966136932373,90.4568862915039,3670176,1693,2435,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.52917033992824,47.071174346021316,40.40730972551645,2.8134461787540334e-32,15.0,47.05,1.646109783506203,47.18,0.7479,1.2634,2.5527,0.6256,0.2591,0.2433,0.2433,7
149921,npp,1006,2400,0.403413385152817,23.9646434783936,90.451301574707,3670176,1005,1942,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-14 19:47:47.699125,-77.07112182000782,20.738416950139122,18.269326862409194,4.483151553716925e-33,12.0,20.72,1.0837787002826917,20.93,0.5942,0.9199,2.14,0.8592,0.3138,0.3466,0.3466,7
150107,npp,296,1773,0.447071760892868,23.9662666320801,90.4519195556641,3670176,296,1354,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-15 19:28:59.217426,98.39062869625936,15.013793427693102,13.257928417917944,5.0630885356682815e-33,9.0,-15.02,1.0442604737599883,-14.8,0.5395,0.7906,1.6911,0.9997,0.4614,0.4469,0.4469,7
150294,npp,2637,1141,0.529728025197983,23.964973449707,90.4516983032227,3670176,2636,840,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.54723724727214,43.81315378231487,37.79874627223942,5.354796217598274e-31,6.0,-43.8,1.5732132722552272,-43.7,0.7325,1.0624,2.4904,0.744,0.4518,0.3941,0.3941,7
150678,npp,104,3236,0.796357095241547,23.9680347442627,90.4569549560547,3670176,104,2576,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-18 20:12:51.256908,-76.33186905773519,53.20402715514781,45.149830939484104,1.3809256380694154e-27,16.0,53.19,1.9513309067639726,53.27,0.9323,1.4087,2.7095,0.5611,0.4766,0.4468,0.4468,7
151043,npp,1775,1982,0.408571660518646,23.9644145965576,90.4510040283203,3670176,1775,1552,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-20 19:35:16.063447,90.62738038323513,3.064240769750204,2.7124834899262202,2.4181238809140192e-15,10.0,-3.02,1.0,-2.85,0.5462,0.7904,1.9067,1.0,0.4086,0.4086,0.4086,7
151221,npp,1049,1354,0.275850862264633,23.9687213897705,90.4564208984375,3670176,1049,1021,196611,3866787,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-21 19:16:25.797848,96.9250556805727,35.65466524591173,31.066408825605855,1.0619262724451342e-07,7.0,-35.64,1.2937979144666532,-35.59,0.6283,0.9233,2.4038,0.856,0.2899,0.2361,0.2361,7
151530,npp,2599,92,4.62077045440674,23.9662857055664,90.4577178955078,3670144,2600,42,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-23 18:38:37.245399,93.81302856009663,68.76924490873904,55.60769932642475,0.0213390767609251,1.0,-68.8,3.3985290935932855,-68.77,1.0156,1.4954,4.7332,0.5285,1.71,2.4423,2.087372676321925,7
151543,npp,1555,3438,0.466934949159622,23.9677715301514,90.4531402587891,3670144,1557,2786,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-23 20:19:07.185896,-75.95991680367132,58.33778363522747,48.90023816704905,0.0009000084865316921,17.0,58.29,2.253202848596432,58.4,0.9331,1.4214,3.508,0.556,0.3667,0.2596,0.2596,7
151723,npp,880,2817,1.48391711711884,23.9670391082764,90.4528274536133,3670144,878,2269,196611,3866755,696,bgd_dhaka_39_10,23.96666667,90.45416667,39,10,bgd_dhaka,2012-11-24 20:00:20.410478,-76.8758012365825,39.731368930668424,34.46409561900805,0.017525964273392602,14.0,39.68,1.4276677814245327,39.83,0.7127,1.0751,2.6657,0.7351,1.0767,1.0909,0.7993951863604842,7
