gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2858,3.76075267791748,23.6301307678223,90.5231170654297,3670176,1795,2304,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-14 20:01:39.265451,-77.94636241705109,41.238809168133514,35.70813902818901,0.0003615907471539027,14.0,41.23,1.4867838833500562,40.79,5.8335,8.6196,10.9039,0.7597,3.2804,2.8571,7
102845,npp,372,1599,4.3530855178833,23.6317977905273,90.5221786499023,3670176,372,1202,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-16 19:24:00.340926,98.43342815875646,24.287748555461192,21.356749308833788,1.1544890004835776e-14,8.0,-24.31,1.1367971201176101,-24.925,5.8267,7.4393,9.5229,0.8803,3.8336,3.8318,7
102964,npp,2685,960,7.8318190574646,23.6343173980713,90.5192947387695,3670176,2684,710,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-17 19:05:06.434635,95.95860965620095,49.64525381948187,42.43053391274506,4.863838956327614e-20,5.0,-49.66,1.7549928774784245,-49.96,7.5505,8.7866,11.4638,0.7453,6.0045,5.8369,7
103092,npp,833,3685,4.29448843002319,23.6344318389893,90.5238876342773,3670176,837,2982,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32729695469757,63.50137515589322,52.411763692373334,4.4066986843003767e-16,18.0,63.5,2.7445598364131496,63.23,7.4877,8.6636,11.1108,0.7559,4.9566,3.246,7
103211,npp,162,3067,4.2261323928833,23.6339569091797,90.5244827270508,3670176,164,2463,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-19 20:07:52.118212,-77.32654305658153,48.3443134803135,41.41718425179171,2.490464257999482e-21,15.0,48.32,1.7549928774784245,47.9,6.8185,7.9905,9.9806,0.8195,4.4035,3.4635,7
103330,npp,2540,2437,3.93822312355042,23.634105682373,90.5235748291016,3670176,2540,1973,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-20 19:49:03.548744,-77.53525312662474,22.697601800810205,19.977238763235114,6.639681133554895e-26,12.0,22.66,1.0837787002826917,22.03,5.0902,7.2274,9.28,0.9061,3.5136,3.5683,7
103448,npp,1825,1808,2.94512224197388,23.6352577209473,90.5238876342773,3670176,1825,1386,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-21 19:30:14.979960,98.53813433865963,13.030281660902494,11.515149376472841,6.153598425587589e-28,9.0,-13.04,1.015504800579495,-13.695,5.1478,7.4495,10.937,0.8791,2.1129,2.5889,7
103566,npp,1089,1173,8.064651489257809,23.6356220245361,90.5181579589844,3670176,1091,866,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-22 19:11:22.856960,97.03103692600685,42.639889568455224,36.852117942428286,4.7778455265741706e-27,6.0,-42.64,1.4867838833500562,-43.08,7.6347,8.8787,12.0173,0.7376,6.001,5.9481,7
103694,npp,2276,3887,6.38459777832031,23.6362857818604,90.5221481323242,3670176,2279,3109,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-23 20:32:48.223342,-74.49728981240803,67.12983375109006,54.67183852415877,2.7918522751478095e-25,19.0,67.13,3.1865100272627664,66.86,7.7382,9.576,11.9816,0.6838,5.547,4.3661,7
103811,npp,1597,3274,8.83791351318359,23.6313285827637,90.5189666748047,3670176,1595,2619,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-24 20:14:03.223642,-76.08896883345635,54.22807787491813,45.92256393595488,6.837582803885936e-25,16.0,54.22,1.9513309067639726,53.89,7.1816,8.5621,10.6054,0.7648,6.6898,6.7594,7
104397,npp,1018,120,4.63141822814941,23.6360187530518,90.5190277099609,3670176,1017,56,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-29 18:39:46.194266,93.85618756147612,68.33627866025569,55.36911314378467,0.0003154290995611771,1.0,-68.34,3.3166247903554,-68.51,4.6314,7.047,9.9799,0.9293,5.8202,4.3038,7
104405,npp,3040,3478,6.3788013458252,23.6349010467529,90.5217742919922,3670176,3044,2821,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-29 20:20:14.355107,-75.34497128970084,59.204714328949386,49.51677785958822,9.399198366125056e-14,17.0,59.2,2.3545700244418297,58.92,7.8709,9.3454,10.8241,0.7007,5.2886,4.4697,7
104522,npp,2360,2856,4.52213335037231,23.6318206787109,90.5231170654297,3670176,2360,2302,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-04-30 20:01:29.355780,-77.53454678806801,41.16384374294499,35.6477374024021,7.239585229745872e-08,14.0,41.15,1.4276677814245327,40.79,5.8335,8.6196,10.9039,0.7597,3.6784,3.4355,7
107562,npp,7,1382,6.18421745300293,23.6364364624023,90.5195159912109,3670176,8,1040,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-13 19:17:24.308561,97.57247457455395,34.435074802078105,30.043727323721303,0.000487736882605029,7.0,-34.45,1.2937979144666532,-34.81,6.1842,7.8343,10.338,0.8359,5.2731,5.1692,7
107923,npp,486,3474,6.16062545776367,23.6344413757324,90.5196762084961,3670176,487,2817,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-15 20:20:02.919174,-75.56583553129981,59.11572537037002,49.453871690910844,0.00011908642175599894,17.0,59.11,2.3545700244418297,58.92,7.8709,9.3454,10.8241,0.7007,5.1959,4.3169,7
108090,npp,2875,2851,5.22489738464355,23.6360511779785,90.5204849243164,3670176,2875,2298,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-16 20:01:16.152373,-77.40776816942972,40.985372754052854,35.500320702699966,2.3681008494234625e-09,14.0,40.96,1.4276677814245327,40.79,5.8335,8.6196,10.9039,0.7597,4.1707,3.9694,7
108621,npp,698,954,3.37896847724915,23.633321762085,90.5232009887695,3670176,698,706,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-19 19:04:43.403075,96.16441501267992,49.82785178682322,42.57165200099735,3.581966211122673e-24,5.0,-49.84,1.7549928774784245,-49.96,7.5505,8.7866,11.4638,0.7453,3.4672,2.5183,7
108974,npp,1239,3058,6.33366966247559,23.6340427398682,90.5193252563477,3670176,1240,2458,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-21 20:07:27.352541,-76.994111003653,48.0758295950513,41.20638606579138,4.041557973931434e-25,15.0,48.06,1.7549928774784245,47.9,6.8185,7.9905,9.9806,0.8195,5.6044,5.1907,7
109320,npp,2877,1799,2.98741722106934,23.636568069458,90.521110534668,3670176,2877,1378,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-05-23 19:29:48.451074,96.61201682498996,13.54579916501664,11.96844800062286,3.253459194905041e-25,9.0,-13.55,1.015504800579495,-13.695,5.1478,7.4495,10.937,0.8791,2.1545,2.6261,7
115555,npp,2307,519,1.46482241153717,23.632884979248,90.5303649902344,3670176,2309,316,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-06-26 18:51:23.305231,95.2511817341719,60.92658424777215,50.68719264608236,6.332680597788781e-14,3.0,-60.92,2.4157378735459294,-60.74,6.4224,8.1629,10.2561,0.8022,3.7758,1.1751,7
115555,npp,2307,518,2.09215462207794,23.6335353851318,90.5227508544922,3670176,2309,316,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-06-26 18:51:23.305231,95.24816106524709,60.948355509445726,50.70197199040482,6.379148054285814e-14,3.0,-60.94,2.4157378735459294,-60.74,6.4224,8.1629,10.2561,0.8022,4.0355,1.6784,7
115692,npp,528,3249,3.5515604019165,23.6296195983887,90.5217361450195,3670176,525,2590,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-06-27 20:12:59.367664,-76.71859226348222,53.5641066898371,45.417760900095686,1.4787214317545277e-17,16.0,53.54,1.9513309067639726,53.89,7.1816,8.5621,10.6054,0.7648,3.9807,2.7163,7
115818,npp,2920,2622,4.004550933837891,23.6298713684082,90.5236053466797,3670176,2920,2116,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-06-28 19:54:14.386189,-78.79811584146209,31.60222884253459,27.63920688647665,4.270850703168748e-11,13.0,31.58,1.2365102219381485,31.98,6.1724,8.0025,9.9366,0.8183,3.3152,3.2769,7
132023,npp,1201,526,2.82643389701843,23.6357517242432,90.5220336914062,3670176,1204,323,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-08-13 18:51:27.355353,95.33802085840749,60.773524775687555,50.59125654499516,3.0768843437744113e-13,3.0,-60.77,2.4157378735459294,-60.74,6.4224,8.1629,10.2561,0.8022,4.3395,2.2674,7
132036,npp,92,3872,4.76023960113525,23.6338844299316,90.5247573852539,3670176,90,3100,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-08-13 20:31:46.620183,-74.18905043605456,66.87050610660684,54.51383444000719,5.418353764089185e-05,19.0,66.88,3.1865100272627664,66.86,7.7382,9.576,11.9816,0.6838,5.0372,3.2553,7
143248,npp,975,3657,7.19611501693726,23.6361770629883,90.5202026367188,3670176,972,2963,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-11 20:25:06.729168,-74.68244252025669,62.97458822777579,52.063024863969346,1.747178260490429e-05,18.0,62.96,2.7445598364131496,63.23,7.4877,8.6636,11.1108,0.7559,6.0138,5.4393,7
144028,npp,1257,1151,8.05670595169067,23.6364231109619,90.5178604125977,3670176,1257,848,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-15 19:09:58.040818,96.96032954685646,43.440586032780196,37.49662173854792,8.018828522181692e-34,6.0,-43.44,1.4867838833500562,-43.08,7.6347,8.8787,12.0173,0.7376,5.9956,5.9422,7
144221,npp,510,519,8.31581115722656,23.6356086730957,90.5172653198242,3670176,516,319,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-16 18:51:04.200780,94.87039814363433,60.934697408484844,50.69430324056215,1.758476460416495e-33,3.0,-60.92,2.4157378735459294,-60.74,6.4224,8.1629,10.2561,0.8022,6.6118,6.6712,7
144634,npp,1129,2624,4.94758701324463,23.6369895935059,90.5193939208984,3670176,1129,2118,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-18 19:53:57.130245,-78.16621642427089,31.67868315814619,27.70497567029545,1.1821532691457288e-31,13.0,31.67,1.2365102219381485,31.98,6.1724,8.0025,9.9366,0.8183,4.0779,4.0486,7
144831,npp,431,1996,5.62176942825317,23.6357688903809,90.5195236206055,3670176,431,1565,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-19 19:35:08.625723,80.50875562574923,2.3898221728476385,2.115552416724456,1.9089663213795668e-28,10.0,-2.22,1.0,-1.79,5.0936,6.5485,9.1641,1.0,5.6218,5.6218,7
145027,npp,2784,1366,8.71087169647217,23.6310482025146,90.5210113525391,3670176,2786,1030,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.72060879841875,35.13597871822589,30.629855290550054,4.233707509226201e-23,7.0,-35.13,1.2937979144666532,-34.81,6.1842,7.8343,10.338,0.8359,7.226,7.2812,7
145027,npp,2784,1367,3.1141242980957,23.6301651000977,90.5283126831055,3670176,2786,1030,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.72240698709369,35.09356253344693,30.594165625148975,4.211493873337728e-23,7.0,-35.08,1.2937979144666532,-34.81,6.1842,7.8343,10.338,0.8359,2.9002,2.603,7
145227,npp,2027,731,3.66957473754883,23.632719039917,90.5324554443359,3670176,2026,511,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.56519393822506,55.97421028578188,47.196556742347546,4.300866336489454e-16,4.0,-55.96,2.0682789409984763,-55.83,6.8527,9.1658,11.7274,0.7144,3.8911,2.6217,7
145227,npp,2027,729,13.1537590026855,23.6341075897217,90.5173568725586,3670176,2026,511,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.5593568018035,56.025353472346474,47.233829717862804,4.3594954836730814e-16,4.0,-56.01,2.0682789409984763,-55.83,6.8527,9.1658,11.7274,0.7144,8.4766,9.3977,7
145421,npp,1266,105,12.0541925430298,23.6324520111084,90.5198135375977,3670176,1269,48,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-22 18:38:32.456488,93.99889971692129,68.61022158001533,55.514468832967154,3.539537056888704e-08,1.0,-68.59,3.3166247903554,-68.51,4.6314,7.047,9.9799,0.9293,8.0582,11.2015,7
145435,npp,218,3457,9.35226535797119,23.6361389160156,90.5179443359375,3670176,218,2802,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-22 20:19:00.621962,-75.52644943390882,58.737449800979455,49.18034144778718,3.914285886764866e-18,17.0,58.73,2.253202848596432,58.92,7.8709,9.3454,10.8241,0.7007,6.5515,6.5533,7
145624,npp,2620,2836,8.02765464782715,23.634428024292,90.5218963623047,3670176,2620,2285,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-10-23 20:00:15.678075,-76.9866338392864,40.40373003939268,35.017093531814616,1.292980634196932e-10,14.0,40.4,1.4276677814245327,40.79,5.8335,8.6196,10.9039,0.7597,6.1338,6.0988,7
148951,npp,2630,2213,5.04748725891113,23.631311416626,90.52197265625,3670176,2630,1772,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-09 19:41:36.208099,-79.49259285515006,10.397780001423657,9.193772447988392,8.531187984703009e-08,11.0,10.38,1.0,10.67,5.41,7.3289,9.158,0.8935,4.267,4.51,7
149155,npp,1914,1582,6.04436540603638,23.6358032226562,90.518196105957,3670176,1914,1189,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-10 19:22:45.941066,96.92461514001288,25.167287811486243,22.11488554834455,3.5979859678347207e-16,8.0,-25.15,1.1367971201176101,-24.925,5.8267,7.4393,9.5229,0.8803,5.3214,5.3206,7
149345,npp,1178,946,8.38253211975098,23.6319122314453,90.5228652954102,3670176,1177,700,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-11 19:03:53.893852,95.92979488557245,50.08689231139593,42.76514026715867,7.62782396883682e-24,5.0,-50.08,1.7549928774784245,-49.96,7.5505,8.7866,11.4638,0.7453,6.3183,6.2474,7
149538,npp,420,318,6.92690992355347,23.6367435455322,90.5183410644531,3670176,422,171,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-12 18:45:00.066594,94.6683403002441,64.92699287853179,53.30364232083747,5.099066853468636e-30,2.0,-64.91,2.898275349237888,-64.9,5.8156,7.2335,10.4393,0.9053,6.4427,6.271,7
149548,npp,2406,3666,8.23805522918701,23.6335124969482,90.5181503295898,3670176,2407,2969,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-12 20:25:24.674059,-75.0022744796798,63.14246901316076,52.16797289089794,2.649767445005381e-23,18.0,63.13,2.7445598364131496,63.23,7.4877,8.6636,11.1108,0.7559,6.3934,6.2268,7
149734,npp,1741,3049,7.20718145370483,23.6322727203369,90.5208206176758,3670176,1740,2451,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-13 20:06:39.745222,-76.43371501149903,47.77828751614546,40.965510533779714,2.8981655796820063e-32,15.0,47.77,1.646109783506203,47.9,6.8185,7.9905,9.9806,0.8195,6.0726,5.9065,7
149921,npp,1053,2421,4.79397916793823,23.6330108642578,90.5202484130859,3670176,1053,1959,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-14 19:47:53.036963,-78.17965796988398,21.852297613683824,19.239461637760357,4.503419408703117e-33,12.0,21.82,1.0837787002826917,22.03,5.0902,7.2274,9.28,0.9061,4.3032,4.3437,7
150107,npp,344,1792,5.58755683898926,23.6325778961182,90.5173797607422,3670176,344,1372,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-15 19:29:04.555273,97.68264722863746,13.958037503639718,12.329875488746067,4.978105988051331e-33,9.0,-13.95,1.015504800579495,-13.695,5.1478,7.4495,10.937,0.8791,4.715,4.9117,7
150294,npp,2685,1159,8.85910129547119,23.6361923217773,90.5229644775391,3670176,2684,854,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-16 19:10:12.515263,96.40904926011763,43.169596398422456,37.2772052301102,5.169336684649921e-31,6.0,-43.15,1.4867838833500562,-43.08,7.6347,8.8787,12.0173,0.7376,6.5353,6.534,7
150678,npp,151,3259,5.90313529968262,23.6329936981201,90.5217819213867,3670176,152,2602,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-18 20:12:56.594709,-76.25062206538313,53.815942090608246,45.60810346024713,1.290812284679127e-27,16.0,53.81,1.9513309067639726,53.89,7.1816,8.5621,10.6054,0.7648,5.1858,4.5148,7
150858,npp,2525,2631,4.94900226593018,23.6337184906006,90.5243835449219,3670176,2525,2122,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-19 19:54:09.888193,-77.12608224302451,31.984154830192068,27.96510199636869,2.876433218316294e-22,13.0,31.98,1.2365102219381485,31.98,6.1724,8.0025,9.9366,0.8183,4.079,4.0498,7
151043,npp,1822,2002,5.01940822601318,23.6362171173096,90.5180053710938,3670176,1822,1571,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-20 19:35:21.401292,82.13709936241334,1.9880608357770697,1.759936401677398,2.222468588236585e-15,10.0,-1.87,1.0,-1.79,5.0936,6.5485,9.1641,1.0,5.0194,5.0194,7
151221,npp,1098,1372,7.18689203262329,23.6324024200439,90.5210876464844,3670176,1098,1034,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-11-21 19:16:31.135687,97.38886463973418,34.86798998719921,30.404559486497387,9.863349949877313e-08,7.0,-34.87,1.2937979144666532,-34.81,6.1842,7.8343,10.338,0.8359,6.0481,6.0073,7
155011,npp,147,1580,6.59167051315308,23.6305408477783,90.5194396972656,3670176,147,1187,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-12 19:22:47.956776,97.86861593501584,25.232205086382308,22.173407894835705,1.1492797883588381e-31,8.0,-25.25,1.1367971201176101,-24.925,5.8267,7.4393,9.5229,0.8803,5.8028,5.8023,7
155189,npp,2478,941,10.11544609069824,23.6338920593262,90.5182342529297,3670176,2476,698,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-13 19:03:54.066196,96.09018474428716,50.19472324002521,42.85470248584617,1.5321344062304742e-34,5.0,-50.23,1.7549928774784245,-49.96,7.5505,8.7866,11.4638,0.7453,7.3057,7.5389,7
155372,npp,1701,312,5.47478675842285,23.6336498260498,90.5230865478516,3670176,1703,167,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-14 18:45:00.176741,94.60341646140282,64.98803462606679,53.35084763406149,3.564042540528099e-33,2.0,-65.03,2.898275349237888,-64.9,5.8156,7.2335,10.4393,0.9053,5.9417,4.9564,7
155386,npp,630,3663,8.45258617401123,23.6369895935059,90.5195922851562,3670176,631,2967,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96854968542685,63.11469619652168,52.15826293003559,1.5423419685782377e-32,18.0,63.07,2.7445598364131496,63.23,7.4877,8.6636,11.1108,0.7559,6.4716,6.389,7
155568,npp,3018,3046,6.34316444396973,23.6315937042236,90.5196762084961,3670176,3017,2449,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-15 20:06:39.789592,-76.61920814990306,47.70999797798715,40.91735998623981,1.953092610354391e-32,15.0,47.67,1.646109783506203,47.9,6.8185,7.9905,9.9806,0.8195,5.5478,5.1984,7
155751,npp,2326,2418,4.48462533950806,23.6347942352295,90.5199508666992,3670176,2326,1957,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-16 19:47:53.015395,-79.28369507849762,21.71000517545602,19.117768065251205,2.9305756546797156e-30,12.0,21.66,1.0837787002826917,22.03,5.0902,7.2274,9.28,0.9061,4.0178,4.0634,7
155937,npp,1613,1788,4.62596988677979,23.6348571777344,90.5211181640625,3670176,1613,1367,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-17 19:29:02.686713,96.23643588654427,14.165813598196673,12.513826647856758,4.435144179839997e-26,9.0,-14.17,1.015504800579495,-13.695,5.1478,7.4495,10.937,0.8791,3.7681,4.0665,7
156672,npp,709,2626,5.53660249710083,23.6352767944336,90.5204086303711,3670176,710,2119,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2012-12-21 19:54:07.708142,-78.07873348502638,31.785575352974103,27.799076179264816,3.2891948230838704e-08,13.0,31.76,1.2365102219381485,31.98,6.1724,8.0025,9.9366,0.8183,4.5542,4.5306,7
169262,npp,592,1991,5.57015132904053,23.6360931396484,90.5203552246094,3670176,592,1560,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-07 19:35:11.380777,83.79360259117627,2.5975008566820583,2.2996128940613225,4.8649707928793975e-12,10.0,-2.51,1.0,-1.79,5.0936,6.5485,9.1641,1.0,5.5702,5.5702,7
169438,npp,2935,1360,5.31731033325195,23.6322994232178,90.522575378418,3670176,2935,1025,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-08 19:16:21.064391,97.72399579284915,35.33688260114285,30.802592686884097,3.49146105415396e-20,7.0,-35.38,1.2937979144666532,-34.81,6.1842,7.8343,10.338,0.8359,4.6031,4.4446,7
169619,npp,2184,721,6.50830078125,23.6348838806152,90.5233459472656,3670176,2184,502,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-09 18:57:27.194553,95.71002771847691,56.173514149919974,47.34921700342576,5.074112338113519e-27,4.0,-56.21,2.0682789409984763,-55.83,6.8527,9.1658,11.7274,0.7144,5.2636,4.6498,7
169633,npp,1020,4060,5.37500381469727,23.6367073059082,90.5201644897461,3670176,1018,3196,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-09 20:37:42.902037,-73.45193449390909,69.90964923747619,56.26122983737959,3.352832053649042e-19,20.0,69.87,3.5496478698597698,69.895,4.9095,6.0413,10.071,1.084,6.3608,5.8263,7
169799,npp,1413,93,3.44079971313477,23.6303100585938,90.5221710205078,3670176,1415,41,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-10 18:38:31.546253,93.87187274597767,68.73945150548177,55.5991351366388,4.808446331272319e-32,1.0,-68.78,3.3985290935932855,-68.51,4.6314,7.047,9.9799,0.9293,5.4874,3.1974,7
170167,npp,2039,2201,3.0853590965271,23.6355533599854,90.5248336791992,3670176,2039,1760,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-12 19:41:26.197946,-79.23725606200142,9.721951295714451,8.598883653718683,3.228728071530564e-33,11.0,9.68,1.0,10.67,5.41,7.3289,9.158,0.8935,2.3049,2.7568,7
170350,npp,1317,1569,5.49340152740479,23.6298904418945,90.5213317871094,3670176,1317,1178,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-13 19:22:35.878139,97.67661942346528,25.77401856880301,22.642943252862505,3.7829523689664627e-32,8.0,-25.79,1.1367971201176101,-24.925,5.8267,7.4393,9.5229,0.8803,4.8367,4.8356,7
170531,npp,572,930,6.83739948272705,23.6344165802002,90.5204010009766,3670176,571,690,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-14 19:03:41.999088,95.74666630894266,50.54307607394694,43.125813790904004,3.5245990403018226e-29,5.0,-50.56,1.7549928774784245,-49.96,7.5505,8.7866,11.4638,0.7453,5.4379,5.0958,7
170714,npp,2882,300,7.52031755447388,23.6329975128174,90.5194625854492,3670176,2885,159,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-15 18:44:48.116198,94.78541455757646,65.20635297289239,53.490009700652756,2.297397258805075e-24,2.0,-65.25,2.898275349237888,-64.9,5.8156,7.2335,10.4393,0.9053,6.6475,6.8082,7
170727,npp,1798,3653,5.08961725234985,23.6329021453857,90.524299621582,3670176,1799,2959,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-15 20:25:12.719987,-75.16029775598592,62.923654440651376,52.03622470777615,4.322895607121732e-29,18.0,62.88,2.7445598364131496,63.23,7.4877,8.6636,11.1108,0.7559,5.2463,3.847,7
170910,npp,1143,3037,4.68326616287231,23.6340637207031,90.5244979858398,3670176,1144,2442,196611,3866787,6552,bgd_dhaka_55_90,23.63333333,90.52083333,55,90,bgd_dhaka,2013-01-16 20:06:29.512787,-77.98382461562451,47.41366029117199,40.68511966179587,3.1527241322341484e-25,15.0,47.38,1.646109783506203,47.9,6.8185,7.9905,9.9806,0.8195,4.5394,3.8381,7
