gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,939,2.993980884552,23.9744567871094,90.4217300415039,3670144,2057,696,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-01 19:05:07.544289,96.0005229636456,50.285366074772625,42.92381445920199,0.007078121996231242,5.0,-50.29,1.7549928774784245,-50.65,2.049,2.6287,4.0461,0.6667,1.9608,1.9962,1.8659505255538975,7
101102,npp,1294,312,3.5067310333252,23.977970123291,90.4271774291992,3670144,1292,167,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-02 18:46:11.858513,94.03930350723242,65.02682176984148,53.37398933105469,0.024832127997088723,2.0,-65.03,2.898275349237888,-65.27,1.9515,2.6625,4.5857,0.6583,2.0439,2.3084,1.8514466410834258,7
101111,npp,211,3655,2.5572235584259,23.9751567840576,90.4258270263672,3670144,214,2961,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.23808627107195,62.93259615960629,52.03771800545777,0.002441333124938531,18.0,62.92,2.7445598364131496,62.65,2.1309,2.7252,4.7078,0.6431,1.6914,1.6445,1.5995753213012698,7
101605,npp,455,1152,9.12306594848633,23.9782466888428,90.4238586425781,3670144,456,849,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-06 19:11:23.969092,96.49533648412599,43.40785500632234,37.474168590612074,0.2012530120486045,6.0,-43.41,1.4867838833500562,-43.83,1.8474,2.3091,3.7172,0.759,6.3356,6.9245,3.221102536098833,7
101727,npp,2771,521,8.27938270568848,23.9763736724854,90.4233856201172,3670144,2773,319,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.3101578593015,60.8671547732021,50.65484644498905,0.1330107602470087,3.0,-60.88,2.4157378735459294,-61.16,2.1465,3.0089,4.9772,0.5825,3.9343,4.8225,2.3748759512658983,7
101858,npp,986,3248,4.98928642272949,23.9729595184326,90.4257507324219,3670144,985,2589,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.28144820572959,53.53238045396211,45.40073999023513,0.08146485276377524,16.0,53.51,1.9513309067639726,53.16,2.0029,2.6349,3.8548,0.6651,2.9591,3.3186,1.8195082544832442,7
101986,npp,300,2621,3.19406604766846,23.9740676879883,90.4257431030273,3670144,299,2115,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.66674582725342,31.557005404014777,27.604727883636524,0.05420149717362339,13.0,31.53,1.2365102219381485,30.95,1.6401,2.064,3.1941,0.8491,2.6665,2.7122,1.7148003331370514,7
102602,npp,1746,2831,0.514483541250229,23.9781646728516,90.4238510131836,3670176,1748,2281,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.55571084574136,40.21184269565165,34.864269759484955,0.00034486775930903693,14.0,40.21,1.4276677814245327,39.66,1.7013,2.0955,3.4985,0.8364,0.6452,0.4303,0.4303,7
102964,npp,2635,939,1.70637655258179,23.9762401580811,90.4257965087891,3670176,2634,696,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.14025797052645,50.269291741130665,42.91434350963448,4.9240014143340653e-20,5.0,-50.29,1.7549928774784245,-50.65,2.049,2.6287,4.0461,0.6667,1.2271,1.1377,1.1377,7
103092,npp,787,3656,2.32805585861206,23.9713802337646,90.4260406494141,3670176,789,2962,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-18 20:26:31.793656,-75.03753574798611,62.94552940162998,52.050340142278124,4.4339704667989976e-16,18.0,62.94,2.7445598364131496,62.65,2.1309,2.7252,4.7078,0.6431,1.6079,1.4972,1.4972,7
103330,npp,2493,2412,2.00418078899384,23.9715347290039,90.425048828125,7864480,2492,1952,196611,8061091,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77391594196325,21.390819144928145,18.840319853793183,6.709028858746961e-26,12.0,21.35,1.0837787002826917,20.72,1.4122,1.8682,3.2243,0.9381,1.8781,1.8802,1.8802,7
103448,npp,1777,1784,1.35462856292725,23.9742908477783,90.4223480224609,3670176,1777,1364,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-21 19:30:09.642171,99.21222131268053,14.373953945024505,12.697345559167715,7.472179103014174e-28,9.0,-14.4,1.015504800579495,-15.07,1.4325,1.7834,2.623,0.9827,1.3304,1.3312,1.3312,7
103566,npp,1039,1151,1.37029433250427,23.9768333435059,90.4264831542969,3670176,1038,848,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.09517962653959,43.444277814358955,37.505818029170136,6.078753932132292e-27,6.0,-43.44,1.4867838833500562,-43.83,1.8474,2.3091,3.7172,0.759,1.1212,1.0401,1.0401,7
103686,npp,265,520,1.31854438781738,23.9742889404297,90.4282455444336,3670176,265,318,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.77946364519691,60.89950379969654,50.68029545519668,4.170555110724917e-25,3.0,-60.9,2.4157378735459294,-61.16,2.1465,3.0089,4.9772,0.5825,1.0529,0.768,0.768,7
103694,npp,2230,3858,1.81914091110229,23.9740295410156,90.4260787963867,3670176,2231,3092,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.22973298622436,66.64092245746001,54.379644378146715,3.526560016004713e-25,19.0,66.64,3.1865100272627664,66.37,2.5454,3.116,4.2742,0.5625,1.3456,1.0232,1.0232,7
103811,npp,1550,3247,2.04930543899536,23.9733409881592,90.4222793579102,3670176,1548,2589,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.75484886916144,53.49258853005595,45.37363919846605,9.094598439121426e-25,16.0,53.49,1.9513309067639726,53.16,2.0029,2.6349,3.8548,0.6651,1.4525,1.3631,1.3631,7
104287,npp,578,4060,1.23318123817444,23.9765338897705,90.4248809814453,3670176,582,3196,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-28 20:38:54.016941,-73.8891585002566,69.86516711156804,56.23758663725371,1.896606115227148e-18,20.0,69.87,3.5496478698597698,69.64,2.6642,3.3385,4.6524,0.525,1.1595,0.6474,0.6474,7
104397,npp,967,101,1.36348783969879,23.974142074585,90.4211959838867,3670176,968,46,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-29 18:39:40.856476,93.65207637082416,68.65066172469585,55.54977204413584,0.00033305185755767153,1.0,-68.65,3.3166247903554,-68.825,2.2167,2.7381,5.4582,0.6401,1.3381,0.8727,0.8727,7
104405,npp,2994,3451,1.86403584480286,23.9748859405518,90.4243392944336,3670176,2996,2796,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.75444935000988,58.58815644133104,49.084659663963166,1.176086738603939e-13,17.0,58.59,2.253202848596432,58.3,2.0346,2.6722,4.7233,0.6559,1.3939,1.2226,1.2226,7
104522,npp,2313,2829,0.761871755123138,23.9724273681641,90.4219665527344,3670176,2313,2279,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.68953904143143,40.15302765934427,34.81679849528976,8.580979129792766e-08,14.0,40.13,1.4276677814245327,39.66,1.7013,2.0955,3.4985,0.8364,0.8185,0.6372,0.6372,7
105916,npp,122,937,2.72397327423096,23.9755554199219,90.4280395507812,3670144,122,694,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.13766918037726,50.3319312000512,42.96325920397572,0.04620082802301192,5.0,-50.35,1.7549928774784245,-50.65,2.049,2.6287,4.0461,0.6667,1.8069,1.8161,0.9659262431509147,7
106285,npp,669,3037,5.35238075256348,23.9753246307373,90.4282836914062,3670144,668,2442,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.70281878036863,47.393403520734104,40.66949340068576,0.12627110028229457,15.0,47.38,1.646109783506203,47.02,1.7642,2.2784,3.3673,0.7692,3.62,4.1172,1.793597149094484,7
106466,npp,3045,2410,4.80517530441284,23.9715156555176,90.426872253418,3670144,3045,1950,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.65975497444508,21.26527321683168,18.730985910885757,0.12847782462245963,12.0,21.24,1.0837787002826917,20.72,1.4122,1.8682,3.2243,0.9381,4.4625,4.5078,2.1435896707680344,7
106642,npp,2310,1781,3.58561253547668,23.9775257110596,90.4243392944336,3670144,2310,1361,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-07 19:29:58.111089,99.10224586209361,14.531021593104864,12.83522384121721,0.08821266007124341,9.0,-14.57,1.015504800579495,-15.07,1.4325,1.7834,2.623,0.9827,3.5273,3.5237,1.900437131701061,7
108445,npp,1396,1569,1.56846606731415,23.9752750396729,90.4265060424805,3670176,1396,1178,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.71275927076809,25.781939943691725,22.64948586495459,5.616463188262198e-20,8.0,-25.79,1.1367971201176101,-26.115,1.557,1.9737,3.107,0.888,1.3961,1.3928,1.3928,7
108802,npp,1867,3648,1.93327963352203,23.9778804779053,90.4272003173828,3670176,1866,2956,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-20 20:26:07.003152,-75.01720324851254,62.80170619521336,51.95570443862824,3.5957943146588434e-24,18.0,62.79,2.6065528283652384,62.65,2.1309,2.7252,4.7078,0.6431,1.4488,1.2433,1.2433,7
109320,npp,2829,1776,1.69716787338257,23.975212097168,90.4258575439453,3670176,2829,1356,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.45408024917201,14.82953180021903,13.097344157021249,4.2486387781186e-25,9.0,-14.85,1.0442604737599883,-15.07,1.4325,1.7834,2.623,0.9827,1.67,1.6678,1.6678,7
112066,npp,258,2819,2.1984646320343,23.9767646789551,90.4284973144531,3670144,260,2270,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.69708649331682,39.76806441909711,34.49608203233441,0.009792518784722997,14.0,39.76,1.4276677814245327,39.66,1.7013,2.0955,3.4985,0.8364,1.8247,1.8387,1.6585010113568426,7
112917,npp,1669,3025,5.40914535522461,23.9761180877686,90.4269027709961,3670144,1670,2434,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.15859632203158,47.008497011170164,40.360659111009255,0.07482931884957356,15.0,46.99,1.646109783506203,47.02,1.7642,2.2784,3.3673,0.7692,3.6545,4.1609,2.783913356013599,7
115692,npp,481,3222,1.0519871711730961,23.9744052886963,90.4223861694336,3670176,484,2561,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.26939542849519,52.83082436930391,44.86673391742844,1.630486460760044e-17,16.0,52.82,1.9513309067639726,53.16,2.0029,2.6349,3.8548,0.6651,0.9414,0.6997,0.6997,7
122604,npp,536,1557,1.031021237373352,23.9719982147217,90.4245758056641,3670176,536,1169,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.75734687700087,26.38718614647096,23.169703838822276,5.259762143105183e-29,8.0,-26.39,1.1367971201176101,-26.115,1.557,1.9737,3.107,0.888,0.9234,0.9155,0.9155,7
132036,npp,46,3842,2.26188254356384,23.9729290008545,90.4233322143555,3670176,43,3083,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.19949355353823,66.37268037219933,54.214164004469474,5.4703737769953495e-05,19.0,66.37,3.1865100272627664,66.37,2.5454,3.116,4.2742,0.5625,1.4846,1.2722,1.2722,7
137608,npp,774,1767,1.0325109958648682,23.974723815918,90.4242782592773,3670176,774,1348,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-09-12 19:28:57.843364,97.61492705683862,15.356756531176082,13.560670577113951,2.2099775198637385e-13,9.0,-15.35,1.0442604737599883,-15.07,1.4325,1.7834,2.623,0.9827,1.0335,1.0147,1.0147,7
143444,npp,268,3014,1.51183044910431,23.9739551544189,90.4237213134766,3670176,267,2426,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-12 20:06:18.218119,-76.3369203401977,46.659994825545766,40.083416764348705,7.385353868975769e-14,15.0,46.63,1.646109783506203,47.02,1.7642,2.2784,3.3673,0.7692,1.2869,1.1629,1.1629,7
143639,npp,2640,2388,1.43223583698273,23.9732074737549,90.426643371582,3670176,2639,1931,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-13 19:47:31.489210,-74.27851333773253,20.178752706051142,17.781572567306604,6.681697263273004e-22,12.0,20.09,1.0837787002826917,20.72,1.4122,1.8682,3.2243,0.9381,1.3503,1.3436,1.3436,7
144028,npp,1208,1129,1.69428050518036,23.9737911224365,90.4239654541016,3670176,1208,831,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.57083285051115,44.212253811859625,38.120806246066095,8.274905891583464e-34,6.0,-44.2,1.5732132722552272,-43.83,1.8474,2.3091,3.7172,0.759,1.3618,1.286,1.286,7
144221,npp,460,500,1.33726239204407,23.9726715087891,90.4272003173828,3670176,458,302,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.6319024532194,61.349077724249845,50.97524361022636,1.822851078325521e-33,3.0,-61.32,2.5331140255951103,-61.16,2.1465,3.0089,4.9772,0.5825,1.0927,0.7789,0.7789,7
144233,npp,2412,3834,1.81344211101532,23.9772167205811,90.4280853271484,3670176,2411,3078,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-16 20:31:19.910588,-74.099367650404,66.23871843857378,54.125836250111824,1.778560930814226e-31,19.0,66.23,3.0,66.37,2.5454,3.116,4.2742,0.5625,1.3184,1.02,1.02,7
144431,npp,1759,3224,1.42912578582764,23.976146697998,90.4226226806641,3670176,1757,2563,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-17 20:12:36.743658,-75.8256479346287,52.8770027440997,44.90310132106161,1.2429787893583067e-32,16.0,52.87,1.9513309067639726,53.16,2.0029,2.6349,3.8548,0.6651,1.1347,0.9506,0.9506,7
144634,npp,1082,2598,1.30217278003693,23.9749374389648,90.4231414794922,3670176,1082,2099,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.47857020767694,30.50357338923995,26.703546975944636,1.2210741402878128e-31,13.0,30.5,1.184412938166907,30.95,1.6401,2.064,3.1941,0.8491,1.1094,1.1057,1.1057,7
144831,npp,383,1972,1.19164717197418,23.9747982025146,90.4252395629883,3670176,383,1542,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-19 19:35:03.287929,90.07866973485356,3.6638874640105996,3.243146464682224,1.99083054819611e-28,10.0,-3.6,1.0,-3.08,1.4902,1.7526,3.183,1.0,1.1916,1.1916,1.1916,7
145227,npp,1977,709,2.22028541564941,23.9737186431885,90.4233093261719,3670176,1977,490,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.30096344699642,56.54182085057359,47.60945086344883,4.515723857305499e-16,4.0,-56.52,2.1127631471468895,-56.37,2.202,2.708,4.7428,0.6472,1.5218,1.437,1.437,7
145227,npp,1977,710,1.67080020904541,23.9730415344238,90.4307098388672,3670176,1977,490,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.30368163157682,56.51724995805909,47.591660070186016,4.485904996288909e-16,4.0,-56.49,2.1127631471468895,-56.37,2.202,2.708,4.7428,0.6472,1.2617,1.0813,1.0813,7
145241,npp,834,4038,1.63327860832214,23.9750213623047,90.4218444824219,3670176,837,3186,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.85354229665276,69.544154982718,56.050071793104905,2.0410999402049108e-24,20.0,69.53,3.5496478698597698,69.64,2.6642,3.3385,4.6524,0.525,1.2722,0.8574,0.8574,7
145421,npp,1213,86,2.12486517429352,23.9762287139893,90.4212875366211,3670176,1211,38,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.55768198196809,68.93206076032865,55.697922194385505,3.619951611474104e-08,1.0,-68.9,3.3985290935932855,-68.825,2.2167,2.7381,5.4582,0.6401,1.5722,1.3601,1.3601,7
145435,npp,171,3430,1.3614274263382,23.9787044525146,90.4241256713867,3670176,170,2777,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.59813073443055,58.110470266140275,48.738136880149995,5.177563000155343e-18,17.0,58.1,2.2013981571160284,58.3,2.0346,2.6722,4.7233,0.6559,1.1572,0.8929,0.8929,7
145624,npp,2573,2809,1.40830409526825,23.9741840362549,90.4235992431641,3670176,2572,2262,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.12332294438862,39.39316656888031,34.18353923123604,1.385564682835782e-10,14.0,39.38,1.4276677814245327,39.66,1.7013,2.0955,3.4985,0.8364,1.2713,1.1779,1.1779,7
145818,npp,1880,2185,1.33032143115997,23.9741039276123,90.4248886108398,3670144,1880,1745,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-24 19:41:23.615698,-77.27463468809353,8.764566573115463,7.7525396124556005,0.000976666308174983,11.0,8.76,1.0,9.16,1.3863,1.6904,2.9223,1.0368,1.3925,1.3793,1.3793,7
146006,npp,1165,1556,2.00480079650879,23.9779720306396,90.4262390136719,3670144,1165,1168,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.22452629427421,26.449347105909112,23.222649401383258,0.017500489487138355,8.0,-26.44,1.1367971201176101,-26.115,1.557,1.9737,3.107,0.888,1.78,1.7802,1.4581612502492898,7
146194,npp,430,921,3.81274318695068,23.9739665985107,90.4255065917969,3670144,428,685,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.87462376091653,50.8307109342144,43.33981484338676,0.05115841412515003,5.0,-50.82,1.847645286154319,-50.65,2.049,2.6287,4.0461,0.6667,2.3935,2.5421,1.6006982331408293,7
146383,npp,2745,296,5.1984601020813,23.9738445281982,90.4275970458984,3670144,2745,156,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.28552955066252,65.3444500525576,53.56550840280934,0.10091856684245724,2.0,-65.32,2.898275349237888,-65.27,1.9515,2.6625,4.5857,0.6583,2.6276,3.422,1.564926852619555,7
146398,npp,1664,3634,4.90034675598145,23.9725971221924,90.4213638305664,3670144,1660,2946,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-27 20:25:12.063077,-74.85358748605972,62.52277737420341,51.76257394961617,0.053401422341769256,18.0,62.51,2.6065528283652384,62.65,2.1309,2.7252,4.7078,0.6431,2.5871,3.1514,2.1687230698208837,7
146589,npp,1000,3020,4.89811134338379,23.9771060943604,90.42578125,3670144,1000,2430,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.6309706315208,46.829081429239395,40.2154378076566,0.12530869945464168,15.0,46.83,1.646109783506203,47.02,1.7642,2.2784,3.3673,0.7692,3.3441,3.7678,1.4619069599842964,7
146778,npp,314,2394,6.67687606811523,23.9725570678711,90.4273834228516,3670144,314,1936,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.40668667460314,20.41781971945015,17.989472506866083,0.26213313389901044,12.0,20.4,1.0837787002826917,20.72,1.4122,1.8682,3.2243,0.9381,6.1895,6.2637,1.4400048244385673,7
146964,npp,2678,1767,6.90775775909424,23.972936630249,90.4273300170898,3670144,2678,1348,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-10-30 19:28:53.702347,97.84928633973593,15.354378488693017,13.556728377103964,0.1972503970865298,9.0,-15.35,1.0442604737599883,-15.07,1.4325,1.7834,2.623,0.9827,6.6598,6.7884,3.158657454097975,7
148348,npp,1542,4042,3.55495119094849,23.9723262786865,90.4249649047852,3670144,1543,3188,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.67003781102423,69.60224660530693,56.080115306122366,0.016976387865661864,20.0,69.59,3.5496478698597698,69.64,2.6642,3.3385,4.6524,0.525,1.8136,1.8663,1.5539056108282696,7
148548,npp,1936,90,1.50465166568756,23.9745826721191,90.4262847900391,3670144,1941,40,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-07 18:38:32.572576,93.4155932936339,68.85928324653487,55.65525870965,0.0005729330860448733,1.0,-68.83,3.3985290935932855,-68.825,2.2167,2.7381,5.4582,0.6401,1.3897,0.9631,0.9631,7
148562,npp,893,3433,3.09870648384094,23.97780418396,90.4221572875977,3670144,891,2780,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-07 20:19:02.517815,-75.40585834828474,58.18700129103965,48.79101948317272,0.006740117717527205,17.0,58.17,2.253202848596432,58.3,2.0346,2.6722,4.7233,0.6559,1.9419,2.0324,1.9083703787416748,7
148756,npp,221,2813,1.87252867221832,23.9727306365967,90.4247589111328,3670144,220,2265,196611,3866755,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-08 20:00:17.581930,-76.98722881921454,39.54161298442548,34.305563159048006,0.0010929725918679795,14.0,39.53,1.4276677814245327,39.66,1.7013,2.0955,3.4985,0.8364,1.5964,1.5661,1.5459874467336678,7
148951,npp,2582,2189,1.38628447055817,23.9724941253662,90.4271545410156,3670176,2582,1749,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-09 19:41:30.870261,-77.28775211162025,8.994403636642755,7.9553861354320725,7.826216659055485e-08,11.0,8.99,1.0,9.16,1.3863,1.6904,2.9223,1.0368,1.4485,1.4373,1.4373,7
149155,npp,1865,1560,1.12654554843903,23.9772300720215,90.4287719726562,3670176,1865,1171,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.40052216691159,26.245744280834106,23.046682620255236,3.383169284515358e-16,8.0,-26.24,1.1367971201176101,-26.115,1.557,1.9737,3.107,0.888,1.0074,1.0003,1.0003,7
149345,npp,1128,924,2.12348890304565,23.974946975708,90.4217758178711,3670176,1128,687,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.10845667850234,50.73222562442032,43.26341806319078,7.299600495126252e-24,5.0,-50.73,1.847645286154319,-50.65,2.049,2.6287,4.0461,0.6667,1.4792,1.4158,1.4158,7
149538,npp,369,299,1.24198520183563,23.9776496887207,90.4248733520508,3670176,373,159,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.46277277637465,65.28424770846746,53.527623492548216,4.4912517371539904e-30,2.0,-65.27,2.898275349237888,-65.27,1.9515,2.6625,4.5857,0.6583,1.2625,0.8176,0.8176,7
149548,npp,2359,3638,1.036695539951324,23.9765758514404,90.4280166625977,3670176,2360,2949,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.06009278052382,62.605321421717655,51.81634793725067,2.4450840028337628e-23,18.0,62.59,2.6065528283652384,62.65,2.1309,2.7252,4.7078,0.6431,1.1048,0.6667,0.6667,7
149734,npp,1694,3023,1.057051002979279,23.9722003936768,90.4280776977539,3670176,1692,2432,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.5385924592831,46.94145900598116,40.304546441852715,2.7695106816830756e-32,15.0,46.92,1.646109783506203,47.02,1.7642,2.2784,3.3673,0.7692,1.0106,0.8131,0.8131,7
149921,npp,1005,2396,1.17517340183258,23.9764003753662,90.4236679077148,3670176,1005,1938,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.216917816857,20.525979725440177,18.08407585433407,4.453143999536525e-33,12.0,20.51,1.0837787002826917,20.72,1.4122,1.8682,3.2243,0.9381,1.1131,1.1025,1.1025,7
150107,npp,295,1769,1.037580847740173,23.9770622253418,90.4241409301758,3670176,295,1350,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.60069994588378,15.232026725647733,13.44961961508728,5.0683532582574645e-33,9.0,-15.24,1.0442604737599883,-15.07,1.4325,1.7834,2.623,0.9827,1.0384,1.0197,1.0197,7
150294,npp,2636,1137,1.36802184581757,23.9747333526611,90.4245300292969,3670176,2635,837,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.60038291750229,43.94697224413987,37.90689145920124,5.402750993925599e-31,6.0,-43.93,1.5732132722552272,-43.83,1.8474,2.3091,3.7172,0.759,1.1544,1.0383,1.0383,7
150678,npp,104,3232,1.014814734458923,23.9742565155029,90.4285430908203,3670176,104,2571,196611,3866787,543,bgd_dhaka_32_8,23.975,90.425,32,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.34255965703902,53.09644564965193,45.0688954718266,1.4022307138554145e-27,16.0,53.08,1.9513309067639726,53.16,2.0029,2.6349,3.8548,0.6651,0.9223,0.675,0.675,7
