gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2091,967,2.88464713096619,23.7380542755127,90.5878601074219,3670144,2090,714,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-01 19:05:11.102842,96.24931131746646,49.43288742294281,42.26263821585251,0.006932828575091146,5.0,-49.45,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,1.7725,1.7404,1.6263123451951849,7
101102,npp,1330,339,3.90676212310791,23.7360286712646,90.5864791870117,3670144,1333,185,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-02 18:46:17.196302,94.77193728614739,64.52160069768243,53.05506316165032,0.024670118701528816,2.0,-64.53,2.8345692104261015,-64.78,2.8021,4.408,6.5059,0.5261,2.1422,2.0553,1.6493248693691624,7
101111,npp,240,3686,2.51966190338135,23.7363338470459,90.5838088989258,3670144,245,2984,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-02 20:26:40.018873,-74.81296051619739,63.52921674842386,52.42598344056381,0.002339399099312989,18.0,63.51,2.7445598364131496,63.27,3.0305,4.509,7.7854,0.5143,1.5942,1.2959,1.2574025016121062,7
101234,npp,2643,3071,2.91153001785278,23.7389469146729,90.589469909668,3670144,2645,2466,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-03 20:07:56.787508,-76.91936072202078,48.45285774402533,41.50020589271052,0.02036245666621806,15.0,48.44,1.7549928774784245,48.03,2.3795,3.6644,5.2876,0.6328,1.89,1.8425,1.5074123944215008,7
101605,npp,488,1180,6.95151090621948,23.7389640808105,90.588264465332,3670144,488,872,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-06 19:11:27.527652,96.76706729469655,42.378713604655715,36.637494612010045,0.20173144219447237,6.0,-42.39,1.4867838833500562,-42.83,2.1771,3.1812,4.6553,0.729,4.8548,5.0674,1.7476774811062055,7
101858,npp,1015,3279,5.44737863540649,23.7396621704102,90.5891571044922,3670144,1016,2624,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-08 20:14:09.666781,-76.15610071821237,54.36058057550677,46.01854283433116,0.08183026313066968,16.0,54.35,1.9513309067639726,53.97,2.8847,4.192,6.6633,0.5532,2.9623,3.0135,1.666889058806162,7
101986,npp,330,2651,3.16064357757568,23.7397403717041,90.5857620239258,3670144,330,2137,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-09 19:55:22.879539,-77.37532474487236,32.89194200397417,28.738853952674585,0.05455744313629211,13.0,32.88,1.2365102219381485,32.29,2.2145,2.8676,4.1576,0.8087,2.5559,2.5559,1.6580946277555568,7
102352,npp,1204,756,1.61863136291504,23.7346649169922,90.5903167724609,3670144,1205,539,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-12 18:58:50.031890,96.02398361287426,55.3118520474128,46.71884764262092,0.0025088079262100133,4.0,-55.32,2.0682789409984763,-55.68,2.8218,4.69,6.9924,0.4945,0.834,0.8003,0.7590146848422876,7
102602,npp,1776,2861,2.09861218929291,23.7401008605957,90.5857772827148,3670176,1779,2308,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-14 20:01:35.706943,-76.67786933438235,41.350096823492876,35.79958151812546,0.0003639055623165482,14.0,41.33,1.4867838833500562,40.89,2.4877,3.4955,5.1632,0.6634,1.3795,1.3923,1.3923,7
102845,npp,355,1605,1.77236318588257,23.7369441986084,90.5894546508789,3670176,355,1207,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-16 19:23:58.561646,98.31944188097881,23.99989713829281,21.10730920607931,9.843525409672669e-15,8.0,-24.02,1.1367971201176101,-24.66,1.857,2.5774,3.5564,0.8998,1.6109,1.5947,1.5947,7
102964,npp,2668,966,2.30176115036011,23.7405967712402,90.5846405029297,3670176,2667,714,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-17 19:05:04.655399,95.91351840698985,49.4654246612139,42.290893536218604,5.275588551148417e-20,5.0,-49.48,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,1.4404,1.3887,1.3887,7
103092,npp,815,3687,2.00294756889343,23.7384700775146,90.585334777832,3670176,812,2984,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-18 20:26:33.572938,-74.64612392235911,63.54154259221887,52.43816520809377,4.799163762183139e-16,18.0,63.53,2.7445598364131496,63.27,3.0305,4.509,7.7854,0.5143,1.4059,1.0301,1.0301,7
103330,npp,2523,2441,1.32228004932404,23.7393589019775,90.5842895507812,3670176,2523,1977,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-20 19:49:01.769507,-77.39548185678534,22.90914091847045,20.161114542923205,7.287202100921228e-26,12.0,22.88,1.0837787002826917,22.3,1.8081,2.4835,3.4534,0.9337,1.2475,1.2347,1.2347,7
103448,npp,1808,1812,1.13138520717621,23.7390365600586,90.586181640625,3670176,1808,1390,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-21 19:30:11.421451,95.9320020375006,12.80927553708493,11.320620322936884,6.717190062390685e-28,9.0,-12.82,1.015504800579495,-13.44,1.7955,2.6915,3.59,0.8616,0.7827,0.9748,0.9748,7
103566,npp,1072,1179,1.6115540266037,23.7382678985596,90.5911102294922,3670176,1075,871,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-22 19:11:19.298450,96.36094696686685,42.41432684487488,36.668580280309854,5.162402122417552e-27,6.0,-42.43,1.4867838833500562,-42.83,2.1771,3.1812,4.6553,0.729,1.2632,1.1748,1.1748,7
103686,npp,299,546,0.5826786756515501,23.7371215820312,90.5853500366211,3670176,298,340,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-23 18:52:25.400576,94.95378939527936,60.33586926161023,50.295095202121004,3.3885496119747223e-25,3.0,-60.34,2.4157378735459294,-60.62,3.0239,4.4067,6.1438,0.5262,0.736,0.3066,0.3066,7
103694,npp,2259,3891,2.50981521606445,23.7353496551514,90.5905227661133,3670176,2262,3111,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-23 20:32:46.444068,-74.42160234311018,67.19557382164021,54.71114575067818,3.0417538435425246e-25,19.0,67.2,3.1865100272627664,66.93,3.7266,4.8176,6.8801,0.4814,1.5947,1.2081,1.2081,7
104279,npp,1774,753,1.24591863155365,23.738468170166,90.5870819091797,3670176,1772,536,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-28 18:58:40.089943,95.52546030894278,55.38260631263032,46.77162071734469,7.468366159975052e-10,4.0,-55.4,2.0682789409984763,-55.68,2.8218,4.69,6.9924,0.4945,0.6538,0.6161,0.6161,7
104405,npp,3023,3482,2.43606233596802,23.7356033325195,90.5863189697266,3670176,3020,2824,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-29 20:20:12.575826,-75.26410179947086,59.28940663563676,49.57606139894734,9.250703665502336e-14,17.0,59.29,2.3545700244418297,59.0,3.2011,4.6671,6.5186,0.4969,1.3714,1.2104,1.2104,7
104522,npp,2343,2860,1.1851521730423,23.7357025146484,90.5849609375,3670176,2343,2306,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-04-30 20:01:27.576544,-77.43804389803216,41.3101052842061,35.76778311267963,6.967219356926068e-08,14.0,41.3,1.4867838833500562,40.89,2.4877,3.4955,5.1632,0.6634,0.7651,0.7863,0.7863,7
105916,npp,155,964,3.15253305435181,23.7398796081543,90.5873489379883,3670144,155,712,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-03 19:04:54.807062,95.91178647020116,49.527573672076535,42.339728774823435,0.046155348548541454,5.0,-49.54,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,1.9252,1.902,1.1424607418794155,7
106285,npp,699,3068,5.92419099807739,23.7380771636963,90.5870742797852,3670144,698,2464,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-05 20:07:38.760438,-76.51122173185736,48.35678520878423,41.42795154997546,0.12654055288924132,15.0,48.35,1.7549928774784245,48.03,2.3795,3.6644,5.2876,0.6328,3.6066,3.749,1.6666299023593845,7
106642,npp,2342,1810,3.66685771942139,23.7375469207764,90.5881118774414,3670144,2342,1388,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-07 19:30:01.669650,97.93242127620688,12.911973237513257,11.410843673066493,0.08870196035284178,9.0,-12.93,1.015504800579495,-13.44,1.7955,2.6915,3.59,0.8616,3.2794,3.1593,1.6996073906075408,7
107043,npp,2123,3275,3.13039469718933,23.7353191375732,90.5856094360352,3670144,2122,2620,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-10 20:13:49.956672,-75.8755338207078,54.2448866188027,45.935619105067715,0.027788505413740842,16.0,54.24,1.9513309067639726,53.97,2.8847,4.192,6.6633,0.5532,1.7749,1.7317,1.274408235340592,7
107560,npp,3063,1388,1.2437926530838,23.735279083252,90.585578918457,3670176,3063,1044,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-13 19:17:22.529325,97.41071781783967,34.18355627778665,29.83155427129806,0.0004935504048366698,7.0,-34.19,1.2937979144666532,-34.555,1.9998,3.1874,4.5019,0.7275,0.8167,0.9049,0.9049,7
107560,npp,3063,1389,1.2713794708252,23.7343826293945,90.5927276611328,3670176,3063,1044,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-13 19:17:22.529325,97.4130741915004,34.1412430265588,29.795826282416908,0.0004943799038899785,7.0,-34.15,1.2937979144666532,-34.555,1.9998,3.1874,4.5019,0.7275,0.838,0.925,0.925,7
108090,npp,2858,2856,1.25465309619904,23.7387676239014,90.5895767211914,3670176,2858,2302,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-16 20:01:14.373099,-77.3120471760006,41.16979285087098,35.651775888609656,2.5955311832845017e-09,14.0,41.15,1.4276677814245327,40.89,2.4877,3.4955,5.1632,0.6634,0.7494,0.8324,0.8324,7
108621,npp,681,960,1.21820092201233,23.7395191192627,90.5886993408203,3670176,681,710,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-19 19:04:41.623838,96.12034508631146,49.6481137662124,42.432306445737645,3.968944268897034e-24,5.0,-49.66,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,0.823,0.735,0.735,7
108974,npp,1222,3063,1.49325716495514,23.735668182373,90.5868530273438,3670176,1223,2461,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-21 20:07:25.573260,-76.90128301914905,48.21891270287909,41.318982119717745,4.462795147407598e-25,15.0,48.2,1.7549928774784245,48.03,2.3795,3.6644,5.2876,0.6328,1.0818,0.945,0.945,7
109147,npp,508,2434,1.40926349163055,23.7354297637939,90.5879745483398,3670176,508,1970,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-05-22 19:48:37.026972,-78.38681302013264,22.54456506037994,19.844006741121966,1.075270753629201e-25,12.0,22.51,1.0837787002826917,22.3,1.8081,2.4835,3.4534,0.9337,1.3278,1.3159,1.3159,7
112917,npp,1699,3056,5.48444747924805,23.7380962371826,90.5910186767578,3670144,1701,2456,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-06-06 20:07:08.847947,-76.9523582602271,48.00311714029554,41.14569103217428,0.07521620971404361,15.0,47.99,1.646109783506203,48.03,2.3795,3.6644,5.2876,0.6328,3.4246,3.4707,2.232930902345719,7
115692,npp,510,3253,0.631986260414124,23.7381076812744,90.5869522094727,3670176,508,2595,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-06-27 20:12:57.588382,-76.67904325811544,53.66655629806274,45.49462603421196,1.3999711361015735e-17,16.0,53.65,1.9513309067639726,53.97,2.8847,4.192,6.6633,0.5532,0.4946,0.3496,0.3496,7
124044,npp,1851,3262,0.924412846565247,23.7349872589111,90.5882034301758,3670144,1850,2605,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-07-29 20:13:02.348972,-76.1120703922824,53.89175312451096,45.66605879880123,0.000676678769727166,16.0,53.89,1.9513309067639726,53.97,2.8847,4.192,6.6633,0.5532,0.6444,0.5114,0.5114,7
132036,npp,74,3875,1.71602427959442,23.7400131225586,90.5893402099609,3670176,73,3102,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-08-13 20:31:44.840947,-74.14176311247154,66.9240747827885,54.54611981623237,5.5591521155675517e-05,19.0,66.93,3.1865100272627664,66.93,3.7266,4.8176,6.8801,0.4814,1.3456,0.826,0.826,7
137608,npp,806,1796,1.17953824996948,23.7354888916016,90.5868377685547,3670176,806,1375,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-09-12 19:29:01.401883,98.48883933122822,13.718545443034479,12.120592162109213,2.8628326639121823e-13,9.0,-13.72,1.015504800579495,-13.44,1.7955,2.6915,3.59,0.8616,0.8301,1.0163,1.0163,7
139754,npp,2992,1584,1.15455031394958,23.7387847900391,90.5908279418945,3670176,2994,1191,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-09-23 19:22:37.197257,97.06541433282459,25.055805906091326,22.02096091058556,7.748717324299978e-12,8.0,-25.05,1.1367971201176101,-24.66,1.857,2.5774,3.5564,0.8998,1.0674,1.0388,1.0388,7
143248,npp,958,3661,1.95462071895599,23.7367382049561,90.5857543945312,3670176,955,2966,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-11 20:25:04.949887,-74.60747233087451,63.04776500715128,52.111083281902424,1.8253175166525442e-05,18.0,63.04,2.7445598364131496,63.27,3.0305,4.509,7.7854,0.5143,1.3883,1.0053,1.0053,7
143639,npp,2670,2418,1.0628781914710999,23.740270614624,90.5900650024414,3670176,2670,1957,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-13 19:47:35.047767,-75.46957122948217,21.7379878365718,19.14047053681823,7.264320856035886e-22,12.0,21.66,1.0837787002826917,22.3,1.8081,2.4835,3.4534,0.9337,1.0082,0.9925,0.9925,7
144028,npp,1241,1158,1.83663499355316,23.7346611022949,90.5909042358398,3670176,1241,853,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-15 19:09:56.261536,96.84510373644169,43.19281120624442,37.29586463717681,8.329431977585352e-34,6.0,-43.19,1.4867838833500562,-42.83,2.1771,3.1812,4.6553,0.729,1.4146,1.3388,1.3388,7
144221,npp,494,526,2.13165760040283,23.7347660064697,90.5865173339844,3670176,492,323,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-16 18:51:02.421506,94.80014206408578,60.7889359202247,50.595420224323895,1.7791176897157134e-33,3.0,-60.77,2.4157378735459294,-60.62,3.0239,4.4067,6.1438,0.5262,1.3772,1.1218,1.1218,7
144431,npp,1789,3256,1.64394783973694,23.7350692749023,90.5873565673828,3670176,1787,2598,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-17 20:12:40.302221,-76.07826426728435,53.743939991866156,45.5538981417594,1.2381008590601295e-32,16.0,53.73,1.9513309067639726,53.97,2.8847,4.192,6.6633,0.5532,1.0132,0.9094,0.9094,7
144634,npp,1112,2629,1.5054749250412,23.7405853271484,90.5867004394531,3670176,1112,2121,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-18 19:53:55.350971,-78.04943597188789,31.897370983737027,27.891094589036456,1.1706317814758511e-31,13.0,31.89,1.2365102219381485,32.29,2.2145,2.8676,4.1576,0.8087,1.2174,1.2174,1.2174,7
144831,npp,414,2002,1.076027274131775,23.7398052215576,90.5897903442383,3670176,414,1570,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-19 19:35:06.846441,75.93678118643514,2.107001681374562,1.8652213891196108,1.8431478389341448e-28,10.0,-1.87,1.0,-1.42,1.859,2.319,3.8568,1.0,1.076,1.076,1.076,7
145027,npp,2767,1372,1.59494888782501,23.7367668151855,90.587760925293,3670176,2766,1034,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-20 19:16:16.567338,96.64414053089729,34.889593114810474,30.422562055686793,4.000177061127949e-23,7.0,-34.87,1.2937979144666532,-34.555,1.9998,3.1874,4.5019,0.7275,1.0881,1.1604,1.1604,7
145027,npp,2767,1373,1.64825117588043,23.7358837127686,90.5950317382812,3670176,2766,1034,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-20 19:16:16.567338,96.64576444670203,34.847189204528654,30.38685127377914,3.9793109369286456e-23,7.0,-34.83,1.2937979144666532,-34.555,1.9998,3.1874,4.5019,0.7275,1.1293,1.1992,1.1992,7
145227,npp,2010,736,1.928142786026,23.7402591705322,90.5896453857422,3670176,2010,518,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.52787550447661,55.8491587623915,47.105496007410274,4.018095590424108e-16,4.0,-55.83,2.0682789409984763,-55.68,2.8218,4.69,6.9924,0.4945,0.9837,0.9534,0.9534,7
145227,npp,2010,737,6.45344543457031,23.7395648956299,90.5971374511719,3670176,2010,518,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.53072109242869,55.82366480997891,47.08687932410152,3.991225557224668e-16,4.0,-55.81,2.0682789409984763,-55.68,2.8218,4.69,6.9924,0.4945,3.1716,3.1909,3.1909,7
145421,npp,1249,112,1.78435981273651,23.7390117645264,90.5889358520508,3670176,1253,51,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-22 18:38:30.677206,93.97284054970386,68.49741821269237,55.45027107347701,3.234827299931776e-08,1.0,-68.47,3.3166247903554,-68.41,2.6691,4.5083,6.9337,0.5144,1.4977,0.9178,0.9178,7
145435,npp,201,3461,1.21592926979065,23.7376346588135,90.5839157104492,3670176,201,2806,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-22 20:18:58.842680,-75.45063510337432,58.8272951432333,49.24363724733308,4.5409102971095e-18,17.0,58.82,2.253202848596432,59.0,3.2011,4.6671,6.5186,0.4969,0.7873,0.6042,0.6042,7
145624,npp,2603,2841,1.77838277816772,23.736743927002,90.5899887084961,3670176,2603,2289,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-23 20:00:13.898793,-76.88681839593733,40.58654384382955,35.16762580048856,1.1991640404834607e-10,14.0,40.59,1.4276677814245327,40.89,2.4877,3.4955,5.1632,0.6634,1.1162,1.1798,1.1798,7
145818,npp,1911,2214,1.080679655075073,23.7373542785645,90.5850372314453,3670144,1911,1773,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-24 19:41:27.174256,-79.19987215896535,10.4512325880553,9.241047433682988,0.0009441585774137103,11.0,10.44,1.0,10.84,1.8446,2.6385,3.6322,0.8789,0.7611,0.9498,0.9498,7
146006,npp,1198,1585,2.0709142684936497,23.7342834472656,90.5902709960938,3670144,1197,1191,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-25 19:22:36.896375,96.49697363326213,25.03711279998196,22.002654135222766,0.017351688315524208,8.0,-25.0,1.1367971201176101,-24.66,1.857,2.5774,3.5564,0.8998,1.8735,1.8633,1.5777580447387967,7
146194,npp,463,948,3.25578379631042,23.7374687194824,90.5849227905273,3670144,467,703,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-26 19:03:44.845170,95.64106087316381,50.039216308530555,42.72901687975732,0.05099607803264016,5.0,-50.02,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,1.984,1.9643,1.125100979864013,7
146383,npp,2779,321,4.33091926574707,23.7396335601807,90.5839920043945,3670144,2778,173,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-27 18:44:51.013945,94.45766899361877,64.87644034740491,53.27249667073035,0.1007837924220471,2.0,-64.86,2.8345692104261015,-64.78,2.8021,4.408,6.5059,0.5261,2.2918,2.2784,0.619886970977719,7
146398,npp,1693,3667,4.033704042434691,23.7358474731445,90.5903472900391,3670144,1691,2969,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-27 20:25:15.621641,-74.7635125770067,63.163477588263824,52.182525901520386,0.05305411011972232,18.0,63.15,2.7445598364131496,63.27,3.0305,4.509,7.7854,0.5143,2.1458,2.0745,1.2014336987412897,7
146589,npp,1030,3051,5.62762212753296,23.738790512085,90.5898971557617,3670144,1031,2453,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-28 20:06:32.466127,-76.93911808893864,47.84242783829002,41.016082430466525,0.12492891061900853,15.0,47.83,1.646109783506203,48.03,2.3795,3.6644,5.2876,0.6328,3.5116,3.5613,1.50545132647995,7
146778,npp,344,2424,6.79824304580688,23.7398643493652,90.591178894043,3670144,344,1962,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-29 19:47:45.752311,-77.97092531997858,21.981137207409596,19.351370332503322,0.2617447140250967,12.0,21.98,1.0837787002826917,22.3,1.8081,2.4835,3.4534,0.9337,6.3002,6.3478,2.0404901830559607,7
146964,npp,2710,1796,4.39119720458984,23.7337055206299,90.5900344848633,3670144,2710,1374,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-10-30 19:28:57.260860,98.75009746939256,13.71725360856962,12.11780733436552,0.1971630565406521,9.0,-13.72,1.015504800579495,-13.44,1.7955,2.6915,3.59,0.8616,3.9927,3.7834,0.5388555126763084,7
147345,npp,1216,531,4.73889684677124,23.7357139587402,90.5858993530273,3670144,1220,328,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-01 18:51:11.382921,94.7520491372476,60.681724002781635,50.5208282756781,0.10864079549704095,3.0,-60.66,2.4157378735459294,-60.62,3.0239,4.4067,6.1438,0.5262,2.4565,2.4938,0.705990963596131,7
148548,npp,1972,116,1.95832085609436,23.7367115020752,90.5889587402344,3670144,1974,53,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-07 18:38:37.910369,93.82322633525159,68.43343652682954,55.41214056019457,0.0005903443469992587,1.0,-68.41,3.3166247903554,-68.41,2.6691,4.5083,6.9337,0.5144,1.5501,1.0073,1.0073,7
148562,npp,923,3465,2.80412888526917,23.7361030578613,90.5869293212891,3670144,922,2809,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-07 20:19:06.076328,-75.62094795447824,58.9274110634891,49.31239176640434,0.006792646302092816,17.0,58.91,2.3545700244418297,59.0,3.2011,4.6671,6.5186,0.4969,1.5278,1.3933,1.281519205461289,7
148756,npp,251,2844,1.41249310970306,23.7365264892578,90.584831237793,3670144,250,2292,196611,3866755,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-08 20:00:21.140444,-77.3867802903001,40.7126672912035,35.27054104307911,0.001117201136264831,14.0,40.7,1.4276677814245327,40.89,2.4877,3.4955,5.1632,0.6634,0.86,0.9371,0.9187151724795743,7
148951,npp,2613,2218,1.33924770355225,23.7357845306396,90.5871734619141,3670176,2613,1777,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-09 19:41:34.428825,-79.16791761392993,10.6785238478497,9.441406382652568,9.123734013354322e-08,11.0,10.67,1.015504800579495,10.84,1.8446,2.6385,3.6322,0.8789,1.0396,1.1771,1.1771,7
149155,npp,1897,1588,1.007681250572205,23.74098777771,90.5858993530273,3670176,1897,1194,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-10 19:22:44.161784,97.9303412458472,24.84404777264931,21.83527215708074,3.858068165205733e-16,8.0,-24.85,1.1367971201176101,-24.66,1.857,2.5774,3.5564,0.8998,0.9382,0.9067,0.9067,7
149345,npp,1161,952,1.75630056858063,23.7385654449463,90.5880279541016,3670176,1161,704,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-11 19:03:52.114570,96.35791019449508,49.891347964125224,42.61379862021479,8.085251801432586e-24,5.0,-49.9,1.7549928774784245,-49.84,2.5089,3.8436,5.4539,0.6033,1.1296,1.0596,1.0596,7
149538,npp,404,325,2.2661030292511,23.7374572753906,90.5899887084961,3670176,406,175,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-12 18:44:58.287363,94.61544969375065,64.79254931951915,53.2193196735904,4.751616228882043e-30,2.0,-64.78,2.8345692104261015,-64.78,2.8021,4.408,6.5059,0.5261,1.5634,1.1922,1.1922,7
149548,npp,2388,3670,1.23969304561615,23.7406787872314,90.5860748291016,3670176,2390,2972,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-12 20:25:22.894776,-74.96134231562158,63.21587683189627,52.216005384545724,2.790098326959645e-23,18.0,63.21,2.7445598364131496,63.27,3.0305,4.509,7.7854,0.5143,1.1278,0.6376,0.6376,7
149734,npp,1724,3053,1.0951265096664429,23.7349529266357,90.5839385986328,3670176,1723,2454,196611,3866787,4743,bgd_dhaka_71_65,23.7375,90.5875,71,65,bgd_dhaka,2012-11-13 20:06:37.965941,-76.34552172204947,47.90324188479164,41.06404636913189,3.0057109728726835e-32,15.0,47.9,1.646109783506203,48.03,2.3795,3.6644,5.2876,0.6328,0.7581,0.693,0.693,7
