gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,959,1.62690043449402,23.9457321166992,90.5680313110352,3670144,2059,709,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-01 19:05:07.544289,95.94705565597684,49.684381263403246,42.45836659613912,0.0069734397909371046,5.0,-49.69,1.7549928774784245,-50.05,0.6807,1.1361,2.603,0.6987,1.0734,1.1367,1.0216603352897626,7
101102,npp,1298,332,4.07682633399963,23.9463367462158,90.5688400268555,3670144,1301,180,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-02 18:46:13.637793,94.58470539340632,64.65087936549135,53.13725458627844,0.024685697850341477,2.0,-64.65,2.8345692104261015,-64.9,1.0815,1.5859,3.7387,0.5005,1.6725,2.0405,1.6332641896998599,7
101111,npp,210,3675,1.32042324542999,23.9479427337646,90.5680694580078,3670144,213,2975,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-02 20:26:38.239593,-75.21627689924757,63.31376939255328,52.28643274572251,0.0023650884986454526,18.0,63.3,2.7445598364131496,63.02,0.8713,1.3735,3.133,0.5779,0.7744,0.7631,0.7240835323669369,7
101234,npp,2613,3059,2.44355821609497,23.9476890563965,90.5691223144531,3670144,2614,2459,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-03 20:07:53.228947,-77.07186229489088,48.102820441914965,41.22559425700733,0.020375566467725512,15.0,48.09,1.7549928774784245,47.685,0.8011,1.1125,2.4814,0.7135,1.5522,1.7435,1.4073677030273308,7
101605,npp,457,1172,6.95124244689941,23.947790145874,90.5707778930664,3670144,457,865,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-06 19:11:23.969092,96.40941857459627,42.68213591434489,36.88481826300679,0.20109392023810319,6.0,-42.68,1.4867838833500562,-43.12,0.6729,0.9544,2.3178,0.8317,4.8272,5.7811,2.4636873811194326,7
101727,npp,2774,541,6.07717132568359,23.9428234100342,90.5714874267578,3670144,2775,335,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-07 18:52:30.068885,95.25461314536567,60.43443672181574,50.35960041880433,0.13308540725148726,3.0,-60.45,2.4157378735459294,-60.75,0.8401,1.4458,3.6181,0.549,2.7109,3.3365,1.1410123945955668,7
101736,npp,1646,3877,9.1449556350708,23.9478530883789,90.5698547363281,3670144,1643,3103,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-07 20:32:49.333276,-74.09685717207311,66.97457639374055,54.57586500259089,0.1108076445386777,19.0,66.96,3.1865100272627664,66.72,1.2272,1.8085,3.6953,0.4389,3.0961,4.0137,2.1857249034590644,7
101858,npp,985,3268,4.85138845443726,23.9475345611572,90.5730209350586,3670144,985,2612,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-08 20:14:06.108265,-76.27264306418998,54.07271035226059,45.80457332171353,0.08147345407449326,16.0,54.05,1.9513309067639726,53.7,0.9272,1.3616,2.6413,0.5829,2.5822,2.8281,1.4840461154743672,7
101986,npp,300,2641,2.58634305000305,23.9469242095947,90.56982421875,3670144,300,2130,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-09 19:55:19.320986,-77.63370749797456,32.4520738531261,28.365750044543372,0.054286921902480655,13.0,32.43,1.2365102219381485,31.84,0.678,1.0051,2.2447,0.7898,2.0726,2.0426,1.1470377694450584,7
102602,npp,1747,2852,1.28590106964111,23.9420166015625,90.5734024047852,3670176,1748,2298,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.43707687103205,41.005737452088724,35.51724619066647,0.00035770802259461925,14.0,41.0,1.4276677814245327,40.45,0.692,1.146,2.5446,0.6927,0.8918,0.8907,0.8907,7
102845,npp,324,1596,0.434793949127197,23.9479522705078,90.5723190307617,3670176,325,1200,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-16 19:23:55.003130,98.81407892738136,24.42449906246596,21.475379578928855,9.852353279807672e-15,8.0,-24.46,1.1367971201176101,-25.1,0.523,0.8655,1.7304,0.9172,0.4149,0.3988,0.3988,7
102964,npp,2637,959,0.6220881938934331,23.9475936889648,90.5720367431641,3670176,2636,709,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-17 19:05:01.096838,96.08983563248167,49.6679475752074,42.44850668726395,5.510177174042298e-20,5.0,-49.69,1.7549928774784245,-50.05,0.6807,1.1361,2.603,0.6987,0.5009,0.4346,0.4346,7
103083,npp,1874,332,0.775101542472839,23.9437866210938,90.5716857910156,3670176,1877,180,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.6997332016213,64.64645074885884,53.138491089539706,2.6201076002152893e-24,2.0,-64.65,2.8345692104261015,-64.9,1.0815,1.5859,3.7387,0.5005,0.5077,0.388,0.388,7
103092,npp,786,3676,1.79184854030609,23.9441528320312,90.5683364868164,3670176,789,2976,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-18 20:26:31.793656,-75.01809293657253,63.32670918979522,52.29903288261298,5.007911893069229e-16,18.0,63.32,2.7445598364131496,63.02,0.8713,1.3735,3.133,0.5779,0.9462,1.0355,1.0355,7
103330,npp,2493,2432,0.652327656745911,23.9453926086426,90.572151184082,7864480,2493,1969,196611,8061091,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-20 19:48:58.210948,-77.780827055415,22.443256707683716,19.75626928564177,7.154215179841959e-26,12.0,22.4,1.0837787002826917,21.77,0.5774,0.898,2.0534,0.8839,0.5671,0.5766,0.5766,7
103448,npp,1778,1804,0.5178408622741699,23.945987701416,90.5686187744141,3670176,1778,1383,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-21 19:30:09.642171,99.03805139669957,13.244102582064501,11.703441087161515,7.665232906567808e-28,9.0,-13.27,1.015504800579495,-13.89,0.5226,0.7236,1.5672,1.097,0.5912,0.5681,0.5681,7
103566,npp,1042,1172,0.963987469673157,23.9427814483643,90.5736083984375,3670176,1043,865,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-22 19:11:17.519169,97.14351283263886,42.66914333164259,36.8762158052006,5.975641413666002e-27,6.0,-42.68,1.4867838833500562,-43.12,0.6729,0.9544,2.3178,0.8317,0.8002,0.8017,0.8017,7
103686,npp,267,539,0.563610196113586,23.9486675262451,90.5697555541992,3670176,266,334,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.7554252595323,60.48874390979186,50.40019877516165,3.9754659978912726e-25,3.0,-60.49,2.4157378735459294,-60.75,0.8401,1.4458,3.6181,0.549,0.4286,0.3094,0.3094,7
103694,npp,2229,3878,0.705024421215057,23.9444026947021,90.5701675415039,3670176,2231,3104,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.20531186511116,66.97768813194651,54.58176432454838,3.53986817699873e-25,19.0,66.98,3.1865100272627664,66.72,1.2272,1.8085,3.6953,0.4389,0.4475,0.3094,0.3094,7
103811,npp,1549,3267,0.606168836355209,23.9476985931396,90.5692901611328,3670176,1548,2611,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-24 20:13:57.885852,-75.75302698157685,54.03274802633864,45.777553240336495,8.815566503984727e-25,16.0,54.03,1.9513309067639726,53.7,0.9272,1.3616,2.6413,0.5829,0.4066,0.3534,0.3534,7
104046,npp,153,2013,0.423161953687668,23.9471950531006,90.5675964355469,3670176,153,1581,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-26 19:36:22.547583,82.92286708045236,1.301204289498992,1.1520706064888757,7.630476957580536e-20,10.0,-1.25,1.0,-1.93,0.5362,0.7938,2.3285,1.0,0.4232,0.4232,0.4232,7
104405,npp,2993,3471,1.122798383235931,23.9466590881348,90.5705871582031,3670176,2996,2814,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.72886412821262,59.045831427559605,49.40607337835792,1.0222632976557243e-13,17.0,59.05,2.3545700244418297,58.73,0.8533,1.2781,3.1105,0.6211,0.7278,0.6973,0.6973,7
104522,npp,2313,2850,0.95584237575531,23.94260597229,90.5726699829102,3670176,2313,2297,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.63319844970367,40.946097284208,35.46930757921188,7.365805585577057e-08,14.0,40.93,1.4276677814245327,40.45,0.692,1.146,2.5446,0.6927,0.6606,0.6621,0.6621,7
105916,npp,124,957,2.81348609924316,23.9468059539795,90.5745849609375,3670144,123,707,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-03 19:04:51.248500,96.08696441730848,49.73034946316536,42.49747232033913,0.046004689824711155,5.0,-49.75,1.7549928774784245,-50.05,0.6807,1.1361,2.603,0.6987,1.7495,1.9657,1.2067683606372626,7
106285,npp,669,3056,5.05117893218994,23.9458866119385,90.5679244995117,3670144,668,2457,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-05 20:07:35.201921,-76.6538073510182,48.01124712966427,41.156668258185064,0.12596371524176558,15.0,47.99,1.646109783506203,47.685,0.8011,1.1125,2.4814,0.7135,3.1865,3.6041,1.5260977512530824,7
106642,npp,2312,1801,3.00696921348572,23.9426212310791,90.5696868896484,3670144,2312,1380,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-07 19:29:58.111089,98.67914778315208,13.401901298376197,11.842131315062229,0.08829147833221412,9.0,-13.44,1.015504800579495,-13.89,0.5226,0.7236,1.5672,1.097,3.0423,3.2986,1.842070314706168,7
108445,npp,1397,1589,0.5400226414203639,23.9489631652832,90.5705413818359,3670176,1398,1194,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.61543912833997,24.794935602096487,21.7959618575255,6.126096717945452e-20,8.0,-24.81,1.1367971201176101,-25.1,0.523,0.8655,1.7304,0.9172,0.5075,0.4953,0.4953,7
109147,npp,477,2424,0.555979639291763,23.9494285583496,90.5701522827148,3670176,477,1962,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-22 19:48:33.468418,-77.65160867700801,22.010476072649833,19.379594949064735,1.2626951582001428e-25,12.0,21.98,1.0837787002826917,21.77,0.5774,0.898,2.0534,0.8839,0.4782,0.4914,0.4914,7
109320,npp,2830,1796,0.624029755592346,23.9465255737305,90.5725784301758,3670176,2830,1375,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-23 19:29:43.113234,97.12705599968935,13.702597125336075,12.106488009844456,4.065304806867301e-25,9.0,-13.72,1.015504800579495,-13.89,0.5226,0.7236,1.5672,1.097,0.6957,0.6846,0.6846,7
109680,npp,202,3869,0.62584662437439,23.9435443878174,90.5697250366211,3670176,201,3098,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-05-25 20:32:16.369467,-74.22384213008063,66.82998378600212,54.489843305631204,5.520105039113504e-25,19.0,66.83,3.1865100272627664,66.72,1.2272,1.8085,3.6953,0.4389,0.4226,0.2747,0.2747,7
112917,npp,1669,3045,3.10320329666138,23.9461097717285,90.5723037719727,3670144,1670,2448,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-06-06 20:07:05.289437,-77.10380914488245,47.65721016827006,40.87345537246829,0.07488908481619364,15.0,47.64,1.646109783506203,47.685,0.8011,1.1125,2.4814,0.7135,2.0031,2.2142,0.9787673489705833,7
115692,npp,480,3242,0.349157810211182,23.946216583252,90.5712814331055,3670176,484,2584,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-06-27 20:12:54.029819,-76.80542805341413,53.37576600500574,45.27694778786901,1.4282047039969165e-17,16.0,53.35,1.9513309067639726,53.7,0.9272,1.3616,2.6413,0.5829,0.2749,0.2035,0.2035,7
132023,npp,1153,525,1.3154890537262,23.9473876953125,90.5678176879883,3670176,1156,322,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-08-13 18:51:22.017556,95.4060889485387,60.78761067204996,50.601306705381724,3.8103897210068013e-13,3.0,-60.79,2.4157378735459294,-60.75,0.8401,1.4458,3.6181,0.549,0.7398,0.7222,0.7222,7
132036,npp,44,3863,1.15168154239655,23.948221206665,90.5738983154297,3670176,43,3095,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20199751482279,66.72376652513009,54.42627770744415,5.6530216654905526e-05,19.0,66.73,3.1865100272627664,66.72,1.2272,1.8085,3.6953,0.4389,0.5876,0.5055,0.5055,7
143248,npp,928,3649,0.818710923194885,23.9448566436768,90.5706634521484,3670176,924,2957,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-11 20:25:01.391331,-74.68268914322661,62.823597292085616,51.96459595522112,1.838516639253154e-05,18.0,62.81,2.7445598364131496,63.02,0.8713,1.3735,3.133,0.5779,0.5916,0.4731,0.4731,7
144028,npp,1210,1150,0.834920883178711,23.9432640075684,90.5729064941406,3670176,1209,847,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.49266471724495,43.49125342750796,37.53804312851409,8.591995915092655e-34,6.0,-43.48,1.4867838833500562,-43.12,0.6729,0.9544,2.3178,0.8317,0.7134,0.6944,0.6944,7
144221,npp,462,519,0.966022968292236,23.9463596343994,90.5670928955078,3670176,468,318,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-16 18:50:58.862943,94.60216873306463,60.94972806668235,50.70510520122937,1.8179208602741594e-33,3.0,-60.92,2.4157378735459294,-60.75,0.8401,1.4458,3.6181,0.549,0.5952,0.5304,0.5304,7
144431,npp,1759,3245,1.20264327526093,23.9430522918701,90.5715942382812,3670176,1757,2586,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-17 20:12:36.743658,-75.77568102893035,53.441353036961,45.32762430276311,1.2537753363502583e-32,16.0,53.43,1.9513309067639726,53.7,0.9272,1.3616,2.6413,0.5829,0.7123,0.7011,0.7011,7
144634,npp,1082,2619,0.565031111240387,23.9472923278809,90.5727615356445,3670176,1082,2114,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-18 19:53:51.792453,-77.45955587313719,31.44770815933127,27.508614426449096,1.1834029310125325e-31,13.0,31.44,1.2365102219381485,31.84,0.678,1.0051,2.2447,0.7898,0.4379,0.4462,0.4462,7
144831,npp,384,1992,0.386184513568878,23.9462490081787,90.5682525634766,3670176,384,1561,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-19 19:35:03.287929,84.61319322647365,2.5569636719759306,2.263507259472597,1.8587473836124562e-28,10.0,-2.45,1.0,-1.93,0.5362,0.7938,2.3285,1.0,0.3862,0.3862,0.3862,7
145027,npp,2736,1364,0.644861459732056,23.9459972381592,90.5736541748047,3670176,2738,1029,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-20 19:16:13.008819,96.96250796124973,35.210196841083444,30.692530901030533,3.9792338157374277e-23,7.0,-35.21,1.2937979144666532,-34.92,0.6423,0.9087,2.625,0.8735,0.5898,0.5633,0.5633,7
145227,npp,1979,729,0.676266252994537,23.9460754394531,90.5739974975586,3670176,1978,510,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.26824979819713,56.0330652483698,47.239971210964384,3.9540786509325424e-16,4.0,-56.01,2.0682789409984763,-55.86,0.8945,1.2275,3.8644,0.6466,0.5272,0.4373,0.4373,7
145227,npp,1979,730,1.22753179073334,23.9453830718994,90.5815963745117,3670176,1978,510,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.2710263860902,56.00740705307031,47.22127590740311,3.9272907010087326e-16,4.0,-55.98,2.0682789409984763,-55.86,0.8945,1.2275,3.8644,0.6466,0.7938,0.7938,0.7938,7
145241,npp,832,4057,1.73455393314362,23.9434032440186,90.5682525634766,3670176,837,3195,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-21 20:37:36.664622,-73.31725039151848,69.83587457499445,56.21117311692128,1.850246769556702e-24,20.0,69.83,3.5496478698597698,69.84,1.2913,1.9306,4.552,0.4111,0.7385,0.7131,0.7131,7
145421,npp,1217,106,0.673549294471741,23.9475231170654,90.5709609985352,3670176,1221,48,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-22 18:38:27.118642,94.05890317020416,68.59423397864398,55.50593642888285,3.1491476544935364e-08,1.0,-68.57,3.3166247903554,-68.51,0.9248,1.5152,4.541,0.5239,0.54,0.3528,0.3528,7
145435,npp,171,3450,0.831562995910645,23.9451465606689,90.5688781738281,3670176,170,2796,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-22 20:18:55.284125,-75.54322244739744,58.575295734889416,49.06670347128616,4.5685037531001896e-18,17.0,58.57,2.253202848596432,58.73,0.8533,1.2781,3.1105,0.6211,0.5956,0.5164,0.5164,7
145624,npp,2573,2830,0.5855029225349431,23.9447631835938,90.5714645385742,3670176,2572,2280,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-23 20:00:10.340282,-77.08103142627238,40.18380606514198,34.83624919810556,1.2010239355270627e-10,14.0,40.17,1.4276677814245327,40.45,0.692,1.146,2.5446,0.6927,0.4012,0.4056,0.4056,7
145818,npp,1881,2205,0.749879121780396,23.9431438446045,90.5707778930664,3670144,1881,1764,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-24 19:41:23.615698,-77.18583123551214,9.927577112257378,8.779127516708993,0.0009412656842700122,11.0,9.92,1.0,10.32,0.544,0.7912,2.1564,1.0033,0.7525,0.7523,0.7523,7
146006,npp,1167,1576,1.37033069133759,23.9452095031738,90.5709457397461,3670144,1166,1184,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-25 19:22:33.337818,96.99519502977694,25.462767086022964,22.370820079241238,0.01732981966873136,8.0,-25.45,1.1367971201176101,-25.1,0.523,0.8655,1.7304,0.9172,1.2379,1.2568,0.9709128762923143,7
146194,npp,432,941,3.07650637626648,23.9442882537842,90.5710220336914,3670144,435,698,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-26 19:03:41.286614,95.81268852631247,50.24231834411048,42.886308842475614,0.050940467926154843,5.0,-50.23,1.7549928774784245,-50.05,0.6807,1.1361,2.603,0.6987,1.8994,2.1494,1.3090436584964111,7
146383,npp,2748,315,5.03935718536377,23.9431762695312,90.5713424682617,3670144,2746,169,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-27 18:44:47.455432,94.24461864874694,64.99051544179419,53.3445288653472,0.1006922966209934,2.0,-64.97,2.898275349237888,-64.9,1.0815,1.5859,3.7387,0.5005,1.9853,2.5223,0.8611960987033596,7
146398,npp,1663,3655,3.94087243080139,23.9442806243896,90.5741424560547,3670144,1660,2961,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-27 20:25:12.063077,-74.84015002320753,62.9371575642936,52.03498087017768,0.05306252564632774,18.0,62.92,2.7445598364131496,63.02,0.8713,1.3735,3.133,0.5779,1.7292,2.2775,1.4021364287872324,7
146589,npp,1000,3040,3.42524003982544,23.9470481872559,90.5704345703125,3670144,1000,2445,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-28 20:06:28.907564,-76.58533644089472,47.477460746722734,40.72856640248378,0.12491781739227656,15.0,47.47,1.646109783506203,47.685,0.8011,1.1125,2.4814,0.7135,2.1988,2.444,0.3832517523678187,7
146778,npp,314,2414,4.93889331817627,23.9469146728516,90.5729446411133,3670144,314,1953,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-29 19:47:42.193790,-78.38822923367258,21.46936546966733,18.905976757417534,0.26167655181747057,12.0,21.45,1.0837787002826917,21.77,0.5774,0.898,2.0534,0.8839,4.5223,4.3655,0.048665885688738086,7
146964,npp,2679,1787,4.36754035949707,23.9453544616699,90.5728912353516,3670144,2679,1366,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-30 19:28:53.702347,97.60193809631889,14.241922516542898,12.579263860131702,0.1970938822426151,9.0,-14.23,1.015504800579495,-13.89,0.5226,0.7236,1.5672,1.097,4.3821,4.7911,1.5396753359343864,7
147159,npp,1934,1155,3.33200407028198,23.9477844238281,90.5730285644531,3670144,1933,851,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-10-31 19:10:01.654949,96.2308667625367,43.319012140891516,37.39758430888989,0.14923508816061815,6.0,-43.3,1.4867838833500562,-43.12,0.6729,0.9544,2.3178,0.8317,2.3929,2.7711,0.3091938217445813,7
148348,npp,1540,4061,3.12237501144409,23.948486328125,90.5689697265625,3670144,1543,3197,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-06 20:37:45.671068,-73.67040653201171,69.897750494172,56.24272646899341,0.01703191466159124,20.0,69.89,3.5496478698597698,69.84,1.2913,1.9306,4.552,0.4111,1.1295,1.2837,1.0027273651477915,7
148548,npp,1940,110,0.405911833047867,23.9451351165771,90.5711212158203,3670144,1942,50,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-07 18:38:34.351814,93.9097929046981,68.53005727641238,55.46778469610476,0.0005915083038282432,1.0,-68.51,3.3166247903554,-68.51,0.9248,1.5152,4.541,0.5239,0.4593,0.2126,0.2126,7
148562,npp,893,3454,1.8734290599823,23.9424514770508,90.5738372802734,3670144,891,2798,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-07 20:19:02.517815,-75.35010740689704,58.67272972932301,49.1339208005058,0.006784869217200339,17.0,58.66,2.253202848596432,58.73,0.8533,1.2781,3.1105,0.6211,1.058,1.1635,1.0515711523653022,7
148756,npp,221,2834,1.15373623371124,23.9431591033936,90.5731811523438,3670144,220,2283,196611,3866755,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-08 20:00:17.581930,-76.94778505450286,40.33258201123391,34.95807680032525,0.0011148541391028523,14.0,40.32,1.4276677814245327,40.45,0.692,1.146,2.5446,0.6927,0.7992,0.7991,0.7807084385599926,7
148951,npp,2582,2209,0.574591308832169,23.9481754302979,90.5745162963867,3670176,2582,1768,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-09 19:41:30.870261,-77.52599817557441,10.154134553909989,8.978917322230178,9.052721552366666e-08,11.0,10.15,1.0,10.32,0.544,0.7912,2.1564,1.0033,0.5772,0.5765,0.5765,7
149155,npp,1867,1580,0.469667851924896,23.9443092346191,90.5729827880859,3670176,1867,1187,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-10 19:22:40.603228,97.17216283605126,25.25930599703167,22.194616123935234,3.861324076317454e-16,8.0,-25.25,1.1367971201176101,-25.1,0.523,0.8655,1.7304,0.9172,0.4456,0.4308,0.4308,7
149345,npp,1130,944,0.536286205053329,23.9461212158203,90.5684204101562,3670176,1130,700,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-11 19:03:48.556058,96.05826344070864,50.137766068621296,42.80484707107819,8.120281403739e-24,5.0,-50.14,1.7549928774784245,-50.05,0.6807,1.1361,2.603,0.6987,0.452,0.3747,0.3747,7
149548,npp,2358,3658,0.637598037719727,23.9482269287109,90.5721893310547,3670176,2359,2963,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-12 20:25:19.336265,-75.0367002762838,62.99663401372599,52.073232775490446,2.745255691720326e-23,18.0,62.98,2.7445598364131496,63.02,0.8713,1.3735,3.133,0.5779,0.5256,0.3685,0.3685,7
149734,npp,1693,3043,0.587477415800095,23.9483108520508,90.5747222900391,3670176,1692,2447,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-13 20:06:34.407428,-76.54763689037839,47.589398953178225,40.81692183875565,3.001338138059124e-32,15.0,47.57,1.646109783506203,47.685,0.8011,1.1125,2.4814,0.7135,0.4748,0.4192,0.4192,7
149921,npp,1006,2416,0.515406012535095,23.943920135498,90.5679779052734,3670176,1005,1955,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-14 19:47:47.699125,-77.10841278582512,21.579156308687963,19.001854675922278,4.6186111810446074e-33,12.0,21.56,1.0837787002826917,21.77,0.5774,0.898,2.0534,0.8839,0.4407,0.4556,0.4556,7
150107,npp,296,1789,0.28389877080917403,23.949291229248,90.5699615478516,3670176,297,1369,196611,3866787,1089,bgd_dhaka_67_15,23.94583333,90.57083333,67,15,bgd_dhaka,2012-11-15 19:28:59.217426,98.40694706818401,14.11513055013963,12.468100216617598,5.04717231493302e-33,9.0,-14.12,1.015504800579495,-13.89,0.5226,0.7236,1.5672,1.097,0.3608,0.3114,0.3114,7
