lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.861,0.85,0.902
2,0.721,0.733,0.763
3,0.607,0.628,0.615
4,0.514,0.536,0.467
5,0.434,0.454,0.323
6,0.373,0.382,0.2
7,0.323,0.321,0.101
8,0.279,0.269,0.022
9,0.243,0.225,-0.038
10,0.208,0.189,-0.088
11,0.184,0.161,-0.123
12,0.161,0.139,-0.152
13,0.137,0.122,-0.178
14,0.125,0.111,-0.193
15,0.112,0.105,-0.202
16,0.106,0.102,-0.202
17,0.093,0.103,-0.199
18,0.086,0.106,-0.189
19,0.082,0.111,-0.174
20,0.086,0.118,-0.149
21,0.094,0.126,-0.113
22,0.107,0.134,-0.065
23,0.124,0.142,0.0
24,0.14,0.15,0.083
25,0.16,0.157,0.18
26,0.179,0.159,0.287
27,0.197,0.16,0.394
28,0.191,0.16,0.473
29,0.173,0.158,0.511
30,0.182,0.156,0.508
31,0.202,0.151,0.459
32,0.202,0.145,0.372
33,0.177,0.138,0.263
34,0.141,0.129,0.153
35,0.113,0.116,0.058
36,0.088,0.101,-0.025
37,0.066,0.086,-0.094
38,0.041,0.07,-0.148
39,0.031,0.056,-0.187
40,0.017,0.042,-0.219
41,0.007,0.031,-0.241
42,0.001,0.021,-0.257
43,-0.0,0.014,-0.266
44,-0.003,0.008,-0.271
45,-0.006,0.006,-0.27
46,-0.0,0.006,-0.26
47,0.007,0.008,-0.246
48,0.006,0.012,-0.231
49,0.01,0.018,-0.209
50,0.015,0.027,-0.177
51,0.018,0.036,-0.139
52,0.023,0.045,-0.087
53,0.039,0.055,-0.013
54,0.057,0.065,0.08
55,0.074,0.075,0.182
56,0.09,0.084,0.281
57,0.124,0.09,0.377
58,0.166,0.094,0.451
59,0.178,0.097,0.475
60,0.149,0.098,0.427
61,0.114,0.098,0.348
62,0.091,0.095,0.257
63,0.078,0.091,0.166
64,0.064,0.086,0.078
65,0.059,0.081,0.003
66,0.056,0.074,-0.058
67,0.05,0.066,-0.107
68,0.054,0.058,-0.141
69,0.048,0.05,-0.171
70,0.044,0.043,-0.192
71,0.034,0.037,-0.21
72,0.023,0.032,-0.225
73,0.016,0.028,-0.233
74,0.016,0.026,-0.232
75,0.022,0.026,-0.223
76,0.019,0.027,-0.215
77,0.019,0.03,-0.201
78,0.023,0.035,-0.182
79,0.032,0.042,-0.154
80,0.04,0.049,-0.116
81,0.044,0.058,-0.07
82,0.051,0.066,-0.008
83,0.062,0.073,0.07
84,0.08,0.078,0.165
85,0.093,0.079,0.266
86,0.099,0.079,0.356
87,0.095,0.079,0.42
88,0.088,0.078,0.447
89,0.104,0.075,0.442
90,0.12,0.072,0.395
91,0.109,0.067,0.316
92,0.085,0.061,0.222
93,0.062,0.053,0.132
94,0.045,0.042,0.053
95,0.022,0.031,-0.02
96,0.008,0.019,-0.081
97,-0.006,0.008,-0.129
98,-0.014,-0.003,-0.166
99,-0.026,-0.012,-0.198
100,-0.037,-0.019,-0.221
101,-0.046,-0.026,-0.238
102,-0.05,-0.031,-0.248
103,-0.058,-0.035,-0.254
104,-0.06,-0.037,-0.252
105,-0.052,-0.038,-0.243
106,-0.042,-0.037,-0.227
107,-0.032,-0.034,-0.206
108,-0.03,-0.029,-0.183
109,-0.029,-0.023,-0.152
110,-0.028,-0.017,-0.112
111,-0.024,-0.01,-0.06
112,-0.008,-0.004,0.013
113,0.003,0.002,0.098
114,0.018,0.009,0.19
115,0.034,0.014,0.281
116,0.053,0.017,0.358
117,0.067,0.017,0.407
118,0.062,0.016,0.416
119,0.034,0.014,0.377
120,0.006,0.009,0.312
121,-0.002,0.003,0.237
122,-0.011,-0.003,0.153
123,-0.017,-0.01,0.07
124,-0.022,-0.016,-0.004
125,-0.025,-0.023,-0.067
126,-0.028,-0.031,-0.118
127,-0.036,-0.038,-0.16
128,-0.047,-0.046,-0.194
129,-0.062,-0.051,-0.221
130,-0.071,-0.056,-0.24
131,-0.081,-0.059,-0.253
132,-0.082,-0.061,-0.257
133,-0.076,-0.062,-0.254
134,-0.074,-0.061,-0.247
135,-0.074,-0.058,-0.236
136,-0.072,-0.054,-0.22
137,-0.065,-0.049,-0.197
138,-0.052,-0.043,-0.163
139,-0.033,-0.037,-0.117
140,-0.018,-0.03,-0.061
141,-0.008,-0.024,0.006
142,0.0,-0.018,0.083
143,0.01,-0.015,0.172
144,0.011,-0.014,0.258
145,-0.002,-0.013,0.327
146,-0.019,-0.012,0.373
147,-0.029,-0.013,0.393
148,-0.006,-0.015,0.39
149,0.011,-0.017,0.358
150,0.006,-0.021,0.296
151,-0.01,-0.026,0.217
152,-0.032,-0.033,0.132
153,-0.048,-0.042,0.051
154,-0.06,-0.052,-0.021
155,-0.07,-0.062,-0.083
156,-0.081,-0.071,-0.135
157,-0.089,-0.079,-0.176
158,-0.094,-0.086,-0.207
159,-0.097,-0.092,-0.23
160,-0.097,-0.096,-0.245
161,-0.106,-0.099,-0.258
162,-0.111,-0.1,-0.263
163,-0.112,-0.099,-0.262
164,-0.107,-0.097,-0.254
165,-0.098,-0.094,-0.24
166,-0.096,-0.09,-0.223
167,-0.092,-0.086,-0.199
168,-0.092,-0.081,-0.168
169,-0.088,-0.076,-0.125
170,-0.082,-0.071,-0.07
171,-0.073,-0.066,-0.001
172,-0.065,-0.06,0.079
173,-0.056,-0.054,0.161
174,-0.039,-0.05,0.245
175,-0.015,-0.048,0.316
176,0.003,-0.048,0.365
177,-0.002,-0.049,0.378
178,-0.029,-0.051,0.354
179,-0.05,-0.054,0.303
180,-0.056,-0.057,0.24
181,-0.066,-0.061,0.16
182,-0.074,-0.065,0.079
183,-0.08,-0.069,0.004
184,-0.085,-0.074,-0.063
185,-0.083,-0.081,-0.117
186,-0.089,-0.088,-0.162
187,-0.103,-0.094,-0.2
188,-0.113,-0.1,-0.229
189,-0.117,-0.105,-0.247
190,-0.117,-0.108,-0.259
191,-0.114,-0.109,-0.265
192,-0.112,-0.109,-0.267
193,-0.113,-0.107,-0.264
194,-0.114,-0.104,-0.255
195,-0.111,-0.099,-0.239
196,-0.1,-0.093,-0.214
197,-0.084,-0.085,-0.178
198,-0.071,-0.078,-0.136
199,-0.063,-0.069,-0.086
200,-0.06,-0.061,-0.025
201,-0.061,-0.054,0.045
202,-0.059,-0.049,0.123
203,-0.054,-0.045,0.205
204,-0.051,-0.041,0.279
205,-0.047,-0.039,0.337
206,-0.03,-0.037,0.375
207,-0.011,-0.037,0.386
208,0.011,-0.038,0.365
209,0.01,-0.04,0.314
210,-0.008,-0.043,0.238
211,-0.03,-0.048,0.153
212,-0.045,-0.054,0.069
213,-0.063,-0.06,-0.011
214,-0.083,-0.066,-0.08
215,-0.098,-0.072,-0.135
216,-0.099,-0.077,-0.174
217,-0.099,-0.082,-0.204
218,-0.099,-0.086,-0.226
219,-0.099,-0.088,-0.241
220,-0.102,-0.09,-0.253
221,-0.103,-0.09,-0.26
222,-0.099,-0.088,-0.262
223,-0.096,-0.085,-0.258
224,-0.086,-0.08,-0.246
225,-0.081,-0.074,-0.229
226,-0.074,-0.067,-0.206
227,-0.069,-0.059,-0.176
228,-0.055,-0.05,-0.132
229,-0.041,-0.041,-0.079
230,-0.029,-0.031,-0.013
231,-0.022,-0.021,0.058
232,-0.008,-0.012,0.137
233,0.01,-0.005,0.219
234,0.021,-0.001,0.293
235,0.03,0.002,0.349
236,0.019,0.003,0.375
237,0.006,0.002,0.37
238,0.007,0.001,0.335
239,0.016,-0.002,0.279
240,0.017,-0.005,0.202
241,0.004,-0.008,0.116
242,-0.009,-0.013,0.034
243,-0.018,-0.019,-0.035
244,-0.027,-0.026,-0.091
245,-0.043,-0.034,-0.139
246,-0.06,-0.042,-0.178
247,-0.069,-0.049,-0.207
248,-0.075,-0.055,-0.226
249,-0.075,-0.059,-0.24
250,-0.073,-0.062,-0.249
251,-0.074,-0.063,-0.255
252,-0.071,-0.062,-0.255
253,-0.068,-0.06,-0.249
254,-0.057,-0.056,-0.232
255,-0.046,-0.05,-0.211
256,-0.038,-0.044,-0.184
257,-0.033,-0.036,-0.151
258,-0.028,-0.028,-0.109
259,-0.025,-0.019,-0.057
260,-0.023,-0.011,0.004
261,-0.017,-0.004,0.076
262,-0.012,0.003,0.153
263,-0.005,0.01,0.228
264,0.004,0.016,0.294
265,0.034,0.02,0.35
266,0.068,0.022,0.379
267,0.082,0.023,0.365
268,0.071,0.023,0.312
269,0.047,0.022,0.234
270,0.035,0.019,0.153
271,0.027,0.016,0.072
272,0.017,0.013,-0.004
273,0.004,0.012,-0.067
274,-0.006,0.011,-0.116
275,-0.008,0.01,-0.151
276,-0.009,0.01,-0.178
277,-0.008,0.011,-0.197
278,-0.01,0.013,-0.21
279,-0.007,0.015,-0.218
280,-0.008,0.019,-0.222
281,-0.005,0.024,-0.22
282,0.008,0.029,-0.209
283,0.021,0.036,-0.192
284,0.037,0.044,-0.169
285,0.052,0.052,-0.141
286,0.06,0.06,-0.109
287,0.074,0.069,-0.067
288,0.092,0.077,-0.015
289,0.105,0.086,0.048
290,0.109,0.094,0.115
291,0.117,0.1,0.191
292,0.125,0.102,0.272
293,0.14,0.103,0.355
294,0.134,0.1,0.419
295,0.105,0.096,0.449
296,0.074,0.091,0.438
297,0.077,0.084,0.396
298,0.084,0.076,0.327
299,0.084,0.069,0.236
300,0.07,0.061,0.138
301,0.055,0.051,0.048
302,0.045,0.04,-0.024
303,0.028,0.028,-0.083
304,0.007,0.017,-0.131
305,-0.003,0.009,-0.164
306,-0.014,0.003,-0.191
307,-0.017,0.001,-0.209
308,-0.01,0.002,-0.218
309,-0.005,0.007,-0.223
310,0.0,0.015,-0.223
311,0.007,0.025,-0.216
312,0.021,0.039,-0.201
313,0.039,0.054,-0.177
314,0.052,0.071,-0.153
315,0.074,0.088,-0.121
316,0.096,0.106,-0.081
317,0.111,0.124,-0.036
318,0.127,0.14,0.02
319,0.139,0.153,0.087
320,0.152,0.165,0.167
321,0.165,0.175,0.255
322,0.181,0.183,0.344
323,0.208,0.189,0.427
324,0.261,0.191,0.505
325,0.294,0.189,0.544
326,0.286,0.185,0.514
327,0.245,0.177,0.436
328,0.198,0.167,0.336
329,0.163,0.154,0.234
330,0.134,0.139,0.132
331,0.102,0.125,0.041
332,0.072,0.11,-0.033
333,0.057,0.096,-0.086
334,0.044,0.081,-0.125
335,0.03,0.068,-0.157
336,0.025,0.057,-0.178
337,0.015,0.048,-0.196
338,0.013,0.042,-0.207
339,0.012,0.039,-0.214
340,0.021,0.039,-0.212
341,0.029,0.042,-0.206
342,0.037,0.048,-0.194
343,0.046,0.057,-0.176
344,0.063,0.069,-0.151
345,0.081,0.082,-0.121
346,0.097,0.096,-0.084
347,0.114,0.112,-0.038
348,0.136,0.128,0.024
349,0.153,0.143,0.097
350,0.17,0.155,0.18
351,0.183,0.163,0.271
352,0.205,0.168,0.367
353,0.2,0.169,0.439
354,0.187,0.169,0.478
355,0.182,0.165,0.474
356,0.191,0.16,0.429
357,0.194,0.152,0.352
358,0.169,0.144,0.248
359,0.141,0.133,0.147
360,0.117,0.119,0.059
361,0.095,0.103,-0.014
362,0.072,0.086,-0.076
363,0.05,0.07,-0.124
364,0.028,0.054,-0.163
365,0.012,0.041,-0.193
366,0.003,0.03,-0.214
367,-0.004,0.02,-0.23
368,-0.002,0.013,-0.237
369,-0.005,0.009,-0.242
370,-0.006,0.007,-0.242
371,-0.004,0.006,-0.235
372,0.005,0.008,-0.22
373,0.01,0.012,-0.204
374,0.014,0.018,-0.185
375,0.02,0.026,-0.156
376,0.027,0.036,-0.117
377,0.036,0.046,-0.067
378,0.044,0.056,-0.002
379,0.053,0.066,0.081
380,0.06,0.076,0.172
381,0.073,0.083,0.262
382,0.101,0.09,0.348
383,0.14,0.094,0.416
384,0.163,0.097,0.446
385,0.135,0.097,0.402
386,0.091,0.095,0.319
387,0.069,0.091,0.23
388,0.058,0.084,0.141
389,0.048,0.075,0.055
390,0.035,0.065,-0.02
391,0.033,0.053,-0.075
392,0.032,0.04,-0.115
393,0.029,0.027,-0.147
394,0.024,0.014,-0.171
395,0.019,0.002,-0.19
396,0.01,-0.007,-0.206
397,-0.003,-0.012,-0.218
398,-0.008,-0.012,-0.226
399,-0.005,-0.005,-0.225
400,-0.004,0.01,-0.22
