gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2853,1.87092173099518,23.8935794830322,90.5695724487305,3670176,1754,2299,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-14 20:01:33.927662,-76.94323528756662,41.04742949941015,35.55146792275131,0.0003586340795000566,14.0,41.04,1.4276677814245327,40.62,1.1583,1.6569,2.2114,0.6814,1.2789,1.2749,7
102845,npp,332,1596,0.713990032672882,23.8947906494141,90.5637588500977,3670176,332,1200,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-16 19:23:55.003130,97.77736649526749,24.42786380036257,21.478294414544763,9.730044308943161e-15,8.0,-24.46,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,0.8705,0.7998,7
102964,npp,2646,960,1.20721995830536,23.8903369903564,90.5661773681641,3670176,2647,710,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-17 19:05:02.876118,96.11108883748553,49.64681248554185,42.43202257273607,5.4023670895822734e-20,5.0,-49.66,1.7549928774784245,-49.99,0.967,1.2851,1.83,0.8786,1.0847,1.0606,7
103092,npp,794,3678,1.29810202121735,23.8880100250244,90.567008972168,3670176,793,2977,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74126345767013,63.36559687336203,52.324298451361905,4.92304878850353e-16,18.0,63.36,2.7445598364131496,63.07,1.1802,1.5473,1.8467,0.7297,1.0383,0.9472,7
103211,npp,123,3061,0.462158620357513,23.8906574249268,90.5658416748047,3670176,122,2460,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-19 20:07:46.780378,-76.45396430059861,48.15515834987913,41.2690440494838,2.8794927665779714e-21,15.0,48.15,1.7549928774784245,47.74,1.1586,1.609,2.4036,0.7017,0.4756,0.3243,7
103448,npp,1786,1805,0.715403199195862,23.8910961151123,90.5666732788086,3670176,1786,1383,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-21 19:30:09.642171,97.02407679192352,13.200218365257324,11.664815520996575,7.386124003898895e-28,9.0,-13.21,1.015504800579495,-13.84,0.8708,1.1037,1.5053,1.0229,0.7466,0.7318,7
103566,npp,1050,1172,0.878511488437653,23.8887557983398,90.5661773681641,3670176,1049,865,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-22 19:11:17.519169,96.6085562991959,42.672102162897424,36.87862378014896,5.745165073070668e-27,6.0,-42.68,1.4867838833500562,-43.08,1.0419,1.3041,1.9722,0.8658,0.8428,0.7606,7
103686,npp,276,540,0.943140804767609,23.8926601409912,90.5646209716797,3670176,278,335,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-23 18:52:23.621340,95.12012735536116,60.46274130332594,50.382216437933884,3.8177843747575205e-25,3.0,-60.47,2.4157378735459294,-60.71,1.2766,1.8959,2.9616,0.5955,0.7346,0.5616,7
103694,npp,2237,3880,1.22080445289612,23.8885326385498,90.5684127807617,3670176,2235,3104,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-23 20:32:42.885553,-73.96162566592173,67.01228133405735,54.60242563132133,3.394636354229476e-25,19.0,67.01,3.1865100272627664,66.735,1.2208,1.4723,2.1886,0.7669,1.0501,0.9362,7
103811,npp,1558,3269,1.24948644638062,23.8897743225098,90.5630493164062,3670176,1559,2614,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-24 20:13:59.665133,-76.19193021887229,54.089156684512126,45.81944084435089,8.439310637141528e-25,16.0,54.08,1.9513309067639726,53.76,1.3047,1.7716,2.3908,0.6373,0.8615,0.7963,7
104046,npp,161,2015,0.696723937988281,23.8919086456299,90.5650939941406,3670176,161,1583,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-26 19:36:24.326864,109.8164116742716,1.0768711281012344,0.9534517025880415,7.36006829659751e-20,10.0,-1.13,1.0,-1.845,0.8441,1.129,1.3702,1.0,0.6967,0.6967,7
104397,npp,979,122,1.09029883146286,23.8896636962891,90.5662612915039,3670176,982,57,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-29 18:39:42.635714,93.91586368038259,68.31028497573857,55.354612388106425,0.0003166540112073324,1.0,-68.31,3.3166247903554,-68.49,1.3282,1.8993,3.3315,0.5945,0.8851,0.6481,7
104405,npp,3001,3473,1.73158693313599,23.8909873962402,90.5701293945312,3670176,3001,2816,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-29 20:20:10.796591,-75.4137507351767,59.09114717234145,49.43777994615252,9.996947471747777e-14,17.0,59.09,2.3545700244418297,58.82,1.2123,1.777,2.3351,0.6354,1.1098,1.1002,7
104522,npp,2321,2852,0.703324854373932,23.8902473449707,90.5684280395508,3670176,2323,2299,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-04-30 20:01:25.797263,-77.72142253395067,41.006194384620905,35.51859448519649,7.314886792259912e-08,14.0,41.0,1.4276677814245327,40.62,1.1583,1.6569,2.2114,0.6814,0.4611,0.4792,7
108445,npp,1406,1590,0.646394491195679,23.8880462646484,90.5681228637695,3670176,1405,1195,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-05-18 19:23:31.948310,96.46511248585473,24.758908897865933,21.76477451013445,5.9095171317131e-20,8.0,-24.76,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,0.811,0.7241,7
108802,npp,1875,3671,0.891029357910156,23.8912220001221,90.5668640136719,3670176,1877,2972,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-05-20 20:26:08.782433,-75.0154126321457,63.232085388421574,52.23704565664598,3.688401202983873e-24,18.0,63.23,2.7445598364131496,63.07,1.1802,1.5473,1.8467,0.7297,0.8899,0.6502,7
109147,npp,486,2426,0.688327431678772,23.8895511627197,90.565803527832,3670176,486,1964,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-05-22 19:48:35.247691,-78.96568189923197,22.11240330372352,19.46822216571023,1.2058820076462391e-25,12.0,22.08,1.0837787002826917,21.82,0.9947,1.557,1.9135,0.7252,0.3275,0.4991,7
109320,npp,2838,1797,0.779963135719299,23.8947563171387,90.5642242431641,3670176,2838,1376,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-05-23 19:29:44.892513,97.39503523933716,13.666199321461859,12.074449037848197,3.9162783306825624e-25,9.0,-13.67,1.015504800579495,-13.84,0.8708,1.1037,1.5053,1.0229,0.8102,0.7978,7
109680,npp,210,3871,0.65859717130661,23.8926544189453,90.5635375976562,3670176,213,3100,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-05-25 20:32:18.148741,-74.55473702356016,66.86751435322346,54.51210830344927,5.3462641579808835e-25,19.0,66.86,3.1865100272627664,66.735,1.2208,1.4723,2.1886,0.7669,0.8737,0.505,7
139754,npp,2970,1576,0.94998162984848,23.8911914825439,90.5637741088867,3670176,2970,1184,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-09-23 19:22:35.418028,97.57028771723222,25.446492307248615,22.35889426539453,7.638664529261728e-12,8.0,-25.45,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,1.0781,1.0641,7
143444,npp,276,3037,0.899306297302246,23.8901348114014,90.5687103271484,3670176,277,2442,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-12 20:06:19.997357,-76.36748435015427,47.38575805561483,40.65828602104319,8.355364811794091e-14,15.0,47.38,1.646109783506203,47.74,1.1586,1.609,2.4036,0.7017,0.6979,0.6311,7
144028,npp,1218,1151,0.854858696460724,23.8928546905518,90.567253112793,3670176,1220,848,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-15 19:09:54.482305,97.15676355565134,43.44499981922975,37.50044912139467,8.50253163301894e-34,6.0,-43.44,1.4867838833500562,-43.08,1.0419,1.3041,1.9722,0.8658,0.8269,0.7401,7
144221,npp,471,520,1.27966964244843,23.8913440704346,90.5635757446289,3670176,472,318,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-16 18:51:00.642224,94.96804394224169,60.91963186214421,50.68447245042494,1.8111941267648437e-33,3.0,-60.9,2.4157378735459294,-60.71,1.2766,1.8959,2.9616,0.5955,0.8739,0.7621,7
144233,npp,2420,3856,1.29371178150177,23.8906955718994,90.5641708374023,3670176,2422,3091,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-16 20:31:21.689871,-74.38242983759744,66.61787812167488,54.35532266194435,1.8555960585359904e-31,19.0,66.61,3.1865100272627664,66.735,1.2208,1.4723,2.1886,0.7669,1.073,0.9921,7
144431,npp,1767,3247,0.845825910568237,23.8914279937744,90.5665130615234,3670176,1767,2588,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-17 20:12:38.522940,-76.2655854812367,53.49642190709255,45.368752519233134,1.248947858696278e-32,16.0,53.49,1.9513309067639726,53.76,1.3047,1.7716,2.3908,0.6373,0.6546,0.539,7
144634,npp,1090,2621,1.34708821773529,23.8939781188965,90.5687408447266,3670176,1091,2115,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-18 19:53:53.571733,-78.43290694406555,31.536222154896564,27.583892865002888,1.1818221325405133e-31,13.0,31.53,1.2365102219381485,31.89,1.1916,1.4478,1.9434,0.7799,1.0476,1.0505,7
144831,npp,392,1994,0.681692898273468,23.8921394348145,90.5657577514648,3670176,392,1563,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-19 19:35:05.067160,97.55069901479168,2.3199545262707346,2.0537193404606935,1.861804447139109e-28,10.0,-2.33,1.0,-1.845,0.8441,1.129,1.3702,1.0,0.6817,0.6817,7
145027,npp,2744,1366,1.61959683895111,23.8939094543457,90.573486328125,3670176,2744,1029,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-20 19:16:14.788057,97.06888388443636,35.144180754277706,30.636947834210556,3.9949281720188885e-23,7.0,-35.13,1.2937979144666532,-34.92,0.9529,1.1386,1.5842,0.9916,1.5008,1.6061,7
145027,npp,2744,1365,0.966491937637329,23.8948154449463,90.5661697387695,3670176,2744,1029,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-20 19:16:14.788057,97.06681648701736,35.186578247180584,30.67261556552809,4.0159904611317876e-23,7.0,-35.17,1.2937979144666532,-34.92,0.9529,1.1386,1.5842,0.9916,0.996,0.9584,7
145227,npp,1988,730,0.908602714538574,23.8890800476074,90.5685958862305,3670176,1989,512,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.67828673781264,56.00115265258293,47.21654357971785,4.006859915194282e-16,4.0,-55.98,2.0682789409984763,-55.835,1.1246,1.6323,2.1921,0.6917,0.7791,0.6285,7
145227,npp,1988,731,0.612496316432953,23.8883628845215,90.5761642456055,3670176,1989,512,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.68119196579539,55.97554949063759,47.197881269407695,3.9798271527349587e-16,4.0,-55.96,2.0682789409984763,-55.835,1.1246,1.6323,2.1921,0.6917,0.636,0.4237,7
145241,npp,840,4060,1.64759612083435,23.8923740386963,90.570198059082,3670176,840,3196,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-21 20:37:38.443904,-73.62420091126795,69.8857269077346,56.23826528428048,1.8470324173218884e-24,20.0,69.87,3.5496478698597698,69.87,1.5257,1.9509,2.3365,0.5787,1.0436,0.9535,7
145421,npp,1225,106,1.21573150157928,23.8911457061768,90.56640625,3670176,1225,48,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-22 18:38:27.118642,93.81593005980815,68.59552880174911,55.506675120615114,3.201242059553194e-08,1.0,-68.57,3.3166247903554,-68.49,1.3282,1.8993,3.3315,0.5945,0.923,0.7227,7
145435,npp,179,3453,1.59581029415131,23.8926887512207,90.5707015991211,3670176,181,2798,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-22 20:18:57.063398,-75.96473595821524,58.64697002664503,49.116986136974916,4.5692286196167804e-18,17.0,58.63,2.253202848596432,58.82,1.2123,1.777,2.3351,0.6354,1.0486,1.0139,7
145624,npp,2581,2832,0.871809661388397,23.8927040100098,90.5662231445312,3670176,2582,2282,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-10-23 20:00:12.119510,-77.81168127642383,40.25554214638118,34.89523840896251,1.2122553420191468e-10,14.0,40.25,1.4276677814245327,40.62,1.1583,1.6569,2.2114,0.6814,0.5791,0.5941,7
148951,npp,2590,2209,0.967597424983978,23.8947811126709,90.5640182495117,3670176,2590,1769,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-09 19:41:30.870261,-74.90858121570994,10.188693832371863,9.009405807737265,8.94807672249542e-08,11.0,10.15,1.0,10.5,1.0004,1.1612,1.6025,0.9723,0.9355,0.9408,7
149155,npp,1875,1581,0.632173240184784,23.8925704956055,90.5654220581055,3670176,1876,1188,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-10 19:22:42.382509,98.42904292733076,25.194102281296924,22.13816909880759,3.8215158395193584e-16,8.0,-25.2,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,0.7985,0.7081,7
149345,npp,1139,946,0.749544858932495,23.8883190155029,90.5680160522461,3670176,1140,700,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-11 19:03:50.335296,96.54831379639481,50.07731955355305,42.757946451548605,8.074625440181704e-24,5.0,-50.08,1.7549928774784245,-49.99,0.967,1.2851,1.83,0.8786,0.8239,0.6585,7
149538,npp,380,318,0.967174589633942,23.8925876617432,90.5630493164062,3670176,378,171,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-12 18:44:54.728799,94.15811204624366,64.93274433001837,53.30786780366926,4.762651749514331e-30,2.0,-64.91,2.898275349237888,-64.9,1.1865,1.9518,2.5395,0.5785,0.7893,0.5595,7
149734,npp,1702,3045,0.846837759017944,23.8899478912354,90.5687255859375,3670176,1703,2448,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-13 20:06:36.186703,-77.07507776918227,47.65620814806388,40.86948541542385,2.9882282825994066e-32,15.0,47.64,1.646109783506203,47.74,1.1586,1.609,2.4036,0.7017,0.6661,0.5942,7
149921,npp,1014,2418,0.672528743743896,23.8910846710205,90.5652694702148,3670176,1014,1957,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-14 19:47:49.478406,-78.60945572503057,21.677196755805667,19.087157643628792,4.604871926102114e-33,12.0,21.66,1.0837787002826917,21.82,0.9947,1.557,1.9135,0.7252,0.313,0.4877,7
150107,npp,305,1791,0.764614999294281,23.8898124694824,90.5678634643555,3670176,305,1370,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-15 19:29:00.996708,98.43791210969339,14.02476378959845,12.388620930908148,5.0195106401107434e-33,9.0,-14.0,1.015504800579495,-13.84,0.8708,1.1037,1.5053,1.0229,0.7951,0.7821,7
150294,npp,2646,1158,1.0985028147697449,23.893482208252,90.5637817382812,3670176,2647,854,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-16 19:10:08.956700,96.60340569482021,43.21517597789368,37.31441570997951,5.155368747588518e-31,6.0,-43.19,1.4867838833500562,-43.08,1.0419,1.3041,1.9722,0.8658,0.9908,0.9511,7
150678,npp,111,3253,0.825772762298584,23.8946876525879,90.5666885375977,3670176,109,2595,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-18 20:12:51.256908,-75.95980272394863,53.66378929025749,45.49471739195777,1.2951301047069847e-27,16.0,53.65,1.9513309067639726,53.76,1.3047,1.7716,2.3908,0.6373,0.6443,0.5263,7
151043,npp,1783,2000,0.725175142288208,23.8924942016602,90.5643920898438,3670176,1783,1569,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-20 19:35:17.842729,87.77903734523493,2.058027393027226,1.8218784604134153,2.165943098430142e-15,10.0,-1.99,1.0,-1.845,0.8441,1.129,1.3702,1.0,0.7252,0.7252,7
151221,npp,1059,1371,0.772648870944977,23.8893852233887,90.5654449462891,3670176,1060,1033,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-11-21 19:16:27.577130,97.6503235643109,34.92052292099744,30.448974056633,9.510476329964028e-08,7.0,-34.92,1.2937979144666532,-34.92,0.9529,1.1386,1.5842,0.9916,0.8462,0.7662,7
155011,npp,107,1578,0.766507089138031,23.8926410675049,90.5680389404297,3670176,107,1185,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-12 19:22:42.618988,97.24483584929479,25.32388528200438,22.25284108222117,1.174436323386307e-31,8.0,-25.35,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,0.9167,0.8586,7
155189,npp,2439,941,0.859391748905182,23.8901824951172,90.5649337768555,3670176,2439,697,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-13 19:03:50.507686,96.24167552851696,50.196761919920576,42.856556776951884,1.561780696563307e-34,5.0,-50.23,1.7549928774784245,-49.99,0.967,1.2851,1.83,0.8786,0.8865,0.755,7
155372,npp,1661,312,0.706129789352417,23.8896636962891,90.5679321289062,3670176,1659,167,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-14 18:44:54.838951,94.09425754526103,64.99376292956546,53.35504476501172,3.7121733414474944e-33,2.0,-65.03,2.898275349237888,-64.9,1.1865,1.9518,2.5395,0.5785,0.6992,0.4085,7
155386,npp,591,3656,0.673095941543579,23.8910465240479,90.5638656616211,3670176,588,2962,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-14 20:25:19.442014,-74.69313541285669,62.99000376959538,52.07726586214686,1.5867928882550108e-32,18.0,62.94,2.7445598364131496,63.07,1.1802,1.5473,1.8467,0.7297,0.8105,0.4912,7
155568,npp,2979,3042,0.490891724824905,23.8895034790039,90.5664749145508,3670176,2980,2446,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-15 20:06:36.231031,-77.26341634761916,47.583942386200505,40.818126131309896,2.014482851640423e-32,15.0,47.54,1.646109783506203,47.74,1.1586,1.609,2.4036,0.7017,0.4498,0.3445,7
155751,npp,2287,2414,0.701631665229797,23.8910980224609,90.5647201538086,3670176,2287,1954,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-16 19:47:47.677607,-77.02202140623942,21.50168944848594,18.936532884241615,3.025130544524195e-30,12.0,21.45,1.0837787002826917,21.82,0.9947,1.557,1.9135,0.7252,0.3398,0.5088,7
155937,npp,1574,1786,0.80123382806778,23.8930988311768,90.5648040771484,3670176,1574,1366,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-17 19:28:59.128196,99.03881601774398,14.23699453397811,12.576466942653727,5.245166120101278e-26,9.0,-14.29,1.015504800579495,-13.84,0.8708,1.1037,1.5053,1.0229,0.8312,0.8196,7
156294,npp,85,521,0.552736192941666,23.891414642334,90.5699920654297,3670176,86,318,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-19 18:51:13.093715,95.23732917913158,60.84348841963958,50.639192295953364,6.000672944049144e-13,3.0,-60.88,2.4157378735459294,-60.71,1.2766,1.8959,2.9616,0.5955,0.573,0.3292,7
156672,npp,670,2622,0.691450774669647,23.8915195465088,90.5682830810547,3670176,669,2116,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2012-12-21 19:54:02.370306,-77.4665317776104,31.61679365070448,27.655640946552033,3.3777710352934006e-08,13.0,31.58,1.2365102219381485,31.89,1.1916,1.4478,1.9434,0.7799,0.5174,0.5392,7
169262,npp,553,1989,1.038582861423492,23.892406463623,90.5672760009766,3670176,553,1558,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-07 19:35:07.822260,88.07236584036472,2.6690530091861806,2.362962614600096,4.759290767152376e-12,10.0,-2.62,1.0,-1.845,0.8441,1.129,1.3702,1.0,1.0386,1.0386,7
169438,npp,2895,1358,1.077201843261719,23.8933734893799,90.5671768188477,3670176,2894,1024,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-08 19:16:15.726600,96.52999850314062,35.44510157676669,30.893858171752008,3.478388934781078e-20,7.0,-35.47,1.2937979144666532,-34.92,0.9529,1.1386,1.5842,0.9916,1.0816,1.0682,7
170350,npp,1277,1567,0.616698175668716,23.8918533325195,90.5687561035156,3670176,1277,1176,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-13 19:22:30.540305,97.06191467097042,25.872589678703584,22.728256960823064,4.0046904647389377e-32,8.0,-25.89,1.1367971201176101,-25.0,0.8318,1.0079,1.4008,1.1202,0.7849,0.6908,7
170531,npp,533,930,0.901900291442871,23.8910026550293,90.5669021606445,3670176,534,690,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-14 19:03:38.440577,96.3595219903787,50.526859598811185,43.113536370569356,3.7339104378889577e-29,5.0,-50.56,1.7549928774784245,-49.99,0.967,1.2851,1.83,0.8786,0.9107,0.7924,7
170714,npp,2841,301,1.68218183517456,23.8946342468262,90.5677261352539,3670176,2841,160,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-15 18:44:42.778364,94.30851814580063,65.20368361478437,53.48899494528583,2.423717150490647e-24,2.0,-65.23,2.898275349237888,-64.9,1.1865,1.9518,2.5395,0.5785,1.036,0.9731,7
170727,npp,1758,3646,0.960034132003784,23.8917007446289,90.5689849853516,3670176,1756,2955,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-15 20:25:07.382197,-74.90820871050167,62.79562362473572,51.95275287888196,4.7373772401855205e-29,18.0,62.75,2.6065528283652384,63.07,1.1802,1.5473,1.8467,0.7297,0.9038,0.7005,7
170910,npp,1104,3031,1.076247096061707,23.8902320861816,90.5638275146484,3670176,1107,2439,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-16 20:06:24.174990,-77.59506170945079,47.224924843592014,40.536238572755856,3.457625499387461e-25,15.0,47.18,1.646109783506203,47.74,1.1586,1.609,2.4036,0.7017,0.8054,0.7552,7
171092,npp,426,2405,1.057921946048737,23.8945560455322,90.5650863647461,3670176,426,1946,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-17 19:47:39.185243,-78.53951418559522,21.018838251336295,18.515600187150618,9.21116482926018e-20,12.0,20.98,1.0837787002826917,21.82,0.9947,1.557,1.9135,0.7252,0.6686,0.7672,7
171270,npp,2799,1777,0.745924174785614,23.8949756622314,90.5647888183594,3670176,2799,1358,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-18 19:28:50.634014,94.89511408551509,14.80750481677319,13.077723581554842,3.4430443995499854e-13,9.0,-14.8,1.015504800579495,-13.84,0.8708,1.1037,1.5053,1.0229,0.7767,0.763,7
171453,npp,2063,1145,1.22279465198517,23.8943634033203,90.5682830810547,3670176,2062,843,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-19 19:10:00.305587,95.50515540321344,43.64848578164343,37.67053105170234,3.5502413639041743e-06,6.0,-43.66,1.4867838833500562,-43.08,1.0419,1.3041,1.9722,0.8658,1.0744,1.0587,7
171652,npp,200,3852,0.843874156475067,23.8903770446777,90.5686798095703,3670176,200,3089,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-01-20 20:31:29.239490,-73.81330087240184,66.59272073424273,54.350058355610635,7.434902192542675e-09,19.0,66.54,3.1865100272627664,66.735,1.2208,1.4723,2.1886,0.7669,0.9318,0.6471,7
174419,npp,2900,1155,0.915209889411926,23.8889579772949,90.5690002441406,3670176,2901,851,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-02-04 19:10:22.510469,96.99433702725091,43.27269446197041,37.363171249715,2.614496596433921e-07,6.0,-43.3,1.4867838833500562,-43.08,1.0419,1.3041,1.9722,0.8658,0.8675,0.7924,7
174611,npp,2157,522,1.75385892391205,23.8924617767334,90.5634231567383,3670176,2155,320,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-02-05 18:51:28.608576,94.76776282568288,60.82977820503884,50.62682835390109,2.0619656685503547e-15,3.0,-60.86,2.4157378735459294,-60.71,1.2766,1.8959,2.9616,0.5955,1.0702,1.0444,7
174624,npp,1033,3859,0.853944599628448,23.8903102874756,90.5665664672852,3670176,1033,3093,196611,3866787,2037,bgd_dhaka_66_28,23.89166667,90.56666667,66,28,bgd_dhaka,2013-02-05 20:31:49.651186,-74.20035571136236,66.71040310828405,54.41508305738845,1.4456314302771984e-05,19.0,66.66,3.1865100272627664,66.735,1.2208,1.4723,2.1886,0.7669,0.935,0.6548,7
