gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2091,943,12.506664276123,23.7560882568359,90.4116973876953,3670144,2091,698,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.18126245745238,50.15437271476298,42.82228846045012,0.007056806639903379,5.0,-50.17,1.7549928774784245,-50.545,16.3099,18.9248,22.066,0.9199,13.752,11.505,11.325409778503422,7
101102,npp,1329,315,12.2143049240112,23.7543315887451,90.407958984375,3670144,1333,169,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-02 18:46:17.196302,94.7225617451856,64.96561518550324,53.3350196695866,0.02485532396742075,2.0,-64.97,2.898275349237888,-65.23,13.8529,18.01,20.873,0.9666,15.4093,11.8067,11.174151403381595,7
101111,npp,244,3663,11.8205251693726,23.7542705535889,90.4081420898438,3670144,246,2967,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-02 20:26:41.798154,-75.06965683655152,63.08180127427992,52.13501069282207,0.002431909780369188,18.0,63.07,2.7445598364131496,62.79,15.4467,17.7187,20.5359,0.9825,15.26,11.6139,11.552009794075046,7
101605,npp,489,1156,20.260570526123,23.7523612976074,90.4102401733398,3670144,489,852,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-06 19:11:27.527652,96.63879206749937,43.250790015562984,37.34659262354515,0.20200063102957072,6.0,-43.26,1.4867838833500562,-43.7,16.1994,19.0845,21.2176,0.9122,18.2001,18.4819,13.341141591810702,7
101858,npp,1019,3255,16.2065410614014,23.7516689300537,90.4060211181641,3670144,1018,2598,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-08 20:14:09.666781,-76.03260094916035,53.71130471202043,45.53449023877948,0.08185382869836147,16.0,53.7,1.9513309067639726,53.32,16.2637,18.3047,21.0897,0.9511,16.3338,15.4135,13.330383942496255,7
101986,npp,333,2627,13.8168334960938,23.7524967193604,90.407470703125,3670144,332,2120,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-09 19:55:22.879539,-77.11551098632171,31.820432758428023,27.82879881100622,0.05447830061911244,13.0,31.8,1.2365102219381485,31.22,14.6113,17.1062,19.5008,1.0177,14.7488,14.0614,12.674969766865884,7
102602,npp,1779,2838,12.4667558670044,23.7560195922852,90.4090728759766,3670176,1780,2287,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.78803825853673,40.480805403728006,35.08555870321416,0.0003491988640535366,14.0,40.47,1.4276677814245327,39.98,15.9597,17.5827,20.6161,0.9901,13.8256,12.3436,12.3436,7
102845,npp,356,1580,9.1473331451416,23.7547340393066,90.4091491699219,3670176,356,1187,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-16 19:23:58.561646,98.1298791442773,25.233902590128363,22.175896643291974,8.305057557172195e-15,8.0,-25.25,1.1367971201176101,-25.89,15.0271,18.3962,21.1033,0.9463,9.2731,8.6565,8.6565,7
102964,npp,2669,942,17.1005516052246,23.7517013549805,90.4074783325195,3670176,2667,698,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-17 19:05:04.655399,95.79863043584324,50.187518006049174,42.850922364005676,4.5740783206984163e-20,5.0,-50.2,1.7549928774784245,-50.545,16.3099,18.9248,22.066,0.9199,16.3696,15.7309,15.7309,7
103092,npp,819,3664,15.3668842315674,23.7576675415039,90.4076766967773,3670176,822,2968,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.21902830004588,63.09723789014209,52.14915048390632,4.1041037195871977e-16,18.0,63.09,2.7445598364131496,62.79,15.4467,17.7187,20.5359,0.9825,16.5521,15.0983,15.0983,7
103211,npp,148,3046,10.2200736999512,23.7547187805176,90.4047393798828,3670176,149,2450,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.14709482128997,47.6859969626886,40.899438927302214,2.4017505910571586e-21,15.0,47.67,1.646109783506203,47.25,15.8679,17.5326,20.1436,0.993,12.9667,10.1481,10.1481,7
103330,npp,2525,2418,10.9200000762939,23.756160736084,90.4116973876953,3670176,2525,1956,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-20 19:49:01.769507,-77.06621962963506,21.70235055483529,19.11153977278433,6.699119520157089e-26,12.0,21.66,1.0837787002826917,21.03,14.3844,16.813,19.9416,1.0355,11.9716,11.3071,11.3071,7
103448,npp,1810,1789,8.08394479751587,23.7532634735107,90.4078979492188,3670176,1810,1368,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-21 19:30:13.200680,99.90190328203819,14.080915699536508,12.439604108188343,6.423540633298094e-28,9.0,-14.12,1.015504800579495,-14.8,14.2574,17.8229,21.7172,0.9768,7.8188,7.8962,7.8962,7
103566,npp,1073,1155,9.9622220993042,23.7553958892822,90.4066390991211,3670176,1075,851,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-22 19:11:21.077723,97.42659584815503,43.27595756721313,37.36900376258981,5.177595262299787e-27,6.0,-43.3,1.4867838833500562,-43.7,16.1994,19.0845,21.2176,0.9122,11.2735,9.0876,9.0876,7
103686,npp,299,522,10.8551445007324,23.7518692016602,90.4059066772461,3670176,298,320,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.88446600007381,60.85505993170506,50.64970421498612,3.553735483923509e-25,3.0,-60.86,2.4157378735459294,-61.14,16.3532,19.2064,21.3068,0.9064,13.952,9.8393,9.8393,7
104046,npp,185,1998,9.32653141021729,23.7550373077393,90.4075622558594,3670176,185,1567,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-26 19:36:26.106138,95.7145979002928,2.0697206328003093,1.832443599303033,7.34230495841505e-20,10.0,-2.1,1.0,-2.79,14.4088,17.409,20.7026,1.0,9.3265,9.3265,9.3265,7
104397,npp,1001,104,6.92786836624146,23.7532787322998,90.4111862182617,3670176,1001,47,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-29 18:39:44.414992,93.7575199892557,68.60278178695222,55.522013261470605,0.00032887065690071914,1.0,-68.6,3.3166247903554,-68.8,13.6097,16.9978,20.0614,1.0242,14.3728,7.0955,7.0955,7
104405,npp,3027,3459,10.10427665710449,23.7528533935547,90.409782409668,3670176,3029,2803,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-29 20:20:14.355107,-75.90871091120422,58.77501326267562,49.215779156552735,1.0883735518204454e-13,17.0,58.77,2.253202848596432,58.45,16.5045,19.2741,21.4977,0.9032,13.3393,9.1265,9.1265,7
104522,npp,2345,2836,11.4960298538208,23.7566032409668,90.4097290039062,3670176,2345,2285,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.35504410966838,40.410023882891984,35.02835269988742,8.29918615873604e-08,14.0,40.4,1.4276677814245327,39.98,15.9597,17.5827,20.6161,0.9901,13.1457,11.3825,11.3825,7
105564,npp,1626,2208,6.79707098007202,23.7534236907959,90.406494140625,3670144,1626,1768,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-01 19:42:39.021013,-78.67124099059066,10.126264464155286,8.955683909010615,0.0019180224301467578,11.0,10.09,1.0,9.57,14.8502,17.6429,21.0053,0.9867,6.5631,6.7069,6.658087826074517,7
105916,npp,156,940,17.862133026123,23.7510871887207,90.4098358154297,3670144,155,697,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-03 19:04:54.807062,95.79741278116599,50.24990009780251,42.89966052241064,0.046413022569124565,5.0,-50.26,1.7549928774784245,-50.545,16.3099,18.9248,22.066,0.9199,16.8035,16.4315,15.250324798686997,7
106285,npp,702,3044,16.6442317962646,23.7532062530518,90.4118576049805,3670144,701,2447,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-05 20:07:38.760438,-76.39115638237936,47.61047525353917,40.84069585189224,0.12699402612508787,15.0,47.6,1.646109783506203,47.25,15.8679,17.5326,20.1436,0.993,16.8694,16.5269,13.295001147680143,7
107560,npp,3063,1364,8.49937629699707,23.7569236755371,90.4119110107422,3670176,3064,1028,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.35262282907895,35.201173930287375,30.68922295564348,0.00047375073324126376,7.0,-35.21,1.2937979144666532,-35.55,15.3829,18.2338,20.894,0.9548,9.8851,8.1149,8.1149,7
108090,npp,2861,2831,9.98957347869873,23.7544689178467,90.4050750732422,3670176,2860,2281,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-16 20:01:14.373099,-77.15462715855521,40.226992869115925,34.87666701497789,2.1793185341948345e-09,14.0,40.21,1.4276677814245327,39.98,15.9597,17.5827,20.6161,0.9901,12.0905,9.8909,9.8909,7
109147,npp,510,2410,8.34328174591064,23.7534027099609,90.4089126586914,3670176,510,1950,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11228542659649,21.283536600496806,18.74653525809715,1.069289735334628e-25,12.0,21.24,1.0837787002826917,21.03,14.3844,16.813,19.9416,1.0355,9.594,8.6391,8.6391,7
109320,npp,2862,1780,6.22313547134399,23.7545604705811,90.4047164916992,3670176,2862,1360,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-23 19:29:46.671793,96.07167761745536,14.63416372894863,12.92559108740531,3.6163228164740645e-25,9.0,-14.63,1.015504800579495,-14.8,14.2574,17.8229,21.7172,0.9768,5.9864,6.0786,6.0786,7
109495,npp,2121,1147,8.26518058776855,23.7534599304199,90.4072494506836,3670176,2121,845,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.65838051910015,43.581680036344586,37.61473956710131,2.947724443848177e-23,6.0,-43.59,1.4867838833500562,-43.7,16.1994,19.0845,21.2176,0.9122,10.132,7.5396,7.5396,7
109495,npp,2121,1148,9.20136642456055,23.7526054382324,90.4148101806641,3670176,2121,845,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.66103112387864,43.5451376843434,37.58515042924146,2.9368053238915243e-23,6.0,-43.55,1.4867838833500562,-43.7,16.1994,19.0845,21.2176,0.9122,10.7617,8.3936,8.3936,7
112917,npp,1702,3032,12.6982574462891,23.7543144226074,90.4100875854492,3670144,1703,2439,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-06-06 20:07:08.847947,-76.84181982471249,47.22364446597399,40.53077501400589,0.07517501064313864,15.0,47.21,1.646109783506203,47.25,15.8679,17.5326,20.1436,0.993,14.4722,12.6088,10.69565464951413,7
115692,npp,514,3230,4.7745246887207,23.7518692016602,90.4104156494141,3670176,516,2569,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.43549330272583,53.05493293864963,45.03535266831628,1.637453858625074e-17,16.0,53.03,1.9513309067639726,53.32,16.2637,18.3047,21.0897,0.9511,10.4752,4.5409,4.5409,7
120691,npp,1385,1768,12.3866214752197,23.7519931793213,90.4052734375,3670144,1385,1349,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-07-10 19:29:09.443921,97.74365507177458,15.30820314123072,13.516293818557251,0.011293989777677545,9.0,-15.29,1.0442604737599883,-14.8,14.2574,17.8229,21.7172,0.9768,12.2032,12.099,11.811576774559182,7
124044,npp,1854,3238,5.26988983154297,23.7532501220703,90.4101867675781,3670144,1852,2578,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-07-29 20:13:02.348972,-76.03319958708411,53.245253564483555,45.18175337992954,0.000717598010761367,16.0,53.24,1.9513309067639726,53.32,16.2637,18.3047,21.0897,0.9511,10.7291,5.012,5.012,7
132023,npp,1184,507,6.20506381988525,23.7516784667969,90.4047470092773,3670176,1188,309,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-08-13 18:51:23.796837,94.5345581167523,61.18661142129751,50.87192762163531,2.9817547052336094e-13,3.0,-61.18,2.5331140255951103,-61.14,16.3532,19.2064,21.3068,0.9064,12.2765,5.6244,5.6244,7
132036,npp,79,3851,6.37213516235352,23.7509346008301,90.4101943969727,3670176,76,3088,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-08-13 20:31:44.840947,-74.05604047620139,66.52142066623016,54.303943496026484,5.334862200684341e-05,19.0,66.52,3.1865100272627664,66.52,15.6394,18.0608,20.321,0.9639,13.7408,6.1422,6.1422,7
139754,npp,2994,1560,8.42028903961182,23.751651763916,90.4076156616211,3670176,2994,1171,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-09-23 19:22:38.976539,97.91725084561624,26.252774394869057,23.055181097227727,9.187386853588813e-12,8.0,-26.24,1.1367971201176101,-25.89,15.0271,18.3962,21.1033,0.9463,8.6335,7.9684,7.9684,7
143835,npp,1967,1765,8.28868198394775,23.7572498321533,90.4059066772461,3670176,1967,1347,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-14 19:28:46.545148,93.04829438166836,15.543793601255242,13.723746569569856,5.838132535265192e-29,9.0,-15.45,1.0442604737599883,-14.8,14.2574,17.8229,21.7172,0.9768,8.2789,8.0962,8.0962,7
144028,npp,1241,1133,11.468653678894,23.7553157806396,90.4086380004883,3670176,1241,834,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.77747965606405,44.071830285993435,38.007242157115556,7.930297394420278e-34,6.0,-44.07,1.5732132722552272,-43.7,16.1994,19.0845,21.2176,0.9122,12.5681,10.4618,10.4618,7
144634,npp,1115,2605,12.9162769317627,23.7526092529297,90.4116592407227,3670176,1115,2104,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.80269093491304,30.827129878866263,26.979522817548887,1.213343580230232e-31,13.0,30.82,1.2365102219381485,31.22,14.6113,17.1062,19.5008,1.0177,14.0205,13.1449,13.1449,7
144831,npp,416,1977,10.4007387161255,23.7542171478271,90.4075241088867,3670176,416,1547,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-19 19:35:06.846441,83.69848668493155,3.4920168952781854,3.091041276354818,2.0122050225523906e-28,10.0,-3.31,1.0,-2.79,14.4088,17.409,20.7026,1.0,10.4007,10.4007,10.4007,7
145227,npp,2010,712,14.062292098999,23.7570514678955,90.4069976806641,3670176,2010,493,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.45827782355265,56.46412068206485,47.552819862359385,4.732699051020137e-16,4.0,-56.45,2.1127631471468895,-56.305,15.9554,19.5181,22.0193,0.8919,14.8267,12.5427,12.5427,7
145227,npp,2010,713,19.7562599182129,23.7563591003418,90.4145965576172,3670176,2010,493,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.46118912354957,56.438784718101,47.53445738647059,4.700557526898867e-16,4.0,-56.42,2.0682789409984763,-56.305,15.9554,19.5181,22.0193,0.8919,17.5241,17.6214,17.6214,7
145241,npp,867,4047,14.0218162536621,23.7533721923828,90.4092864990234,3670176,870,3190,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-21 20:37:42.002461,-73.98615711506758,69.68910469636697,56.12970810508546,2.05511510779003e-24,20.0,69.67,3.5496478698597698,69.75,13.1371,16.4658,20.1405,1.0573,16.7205,14.825,14.825,7
145435,npp,204,3438,16.1466598510742,23.7560214996338,90.411376953125,3670176,203,2784,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.38863193709128,58.29511701391862,48.86863625422532,5.276348706684419e-18,17.0,58.29,2.253202848596432,58.45,16.5045,19.2741,21.4977,0.9032,16.021,14.5842,14.5842,7
145624,npp,2606,2816,17.0967559814453,23.7520503997803,90.4080429077148,3670176,2605,2268,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.71210178909101,39.64670304530097,34.39293851550061,1.4325508492703107e-10,14.0,39.64,1.4276677814245327,39.98,15.9597,17.5827,20.6161,0.9901,17.0687,16.9279,16.9279,7
145818,npp,1913,2190,12.3094539642334,23.7532272338867,90.4057235717773,3670144,1913,1750,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-24 19:41:27.174256,-78.44289948951128,9.061434565089789,8.014610412298685,0.0009886580095957872,11.0,9.05,1.0,9.57,14.8502,17.6429,21.0053,0.9867,12.0755,12.1462,12.1462,7
146006,npp,1199,1560,20.1872749328613,23.7516250610352,90.406867980957,3670144,1198,1171,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-25 19:22:36.896375,96.39189913071368,26.27408276138021,23.07135429346582,0.01757380939019729,8.0,-26.24,1.1367971201176101,-25.89,15.0271,18.3962,21.1033,0.9463,18.9845,19.104,18.656760266509526,7
146194,npp,463,924,17.7152862548828,23.7567157745361,90.4071731567383,3670144,467,687,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-26 19:03:44.845170,95.59346148819377,50.75474461113924,43.28116709438759,0.05126933937281757,5.0,-50.73,1.847645286154319,-50.545,16.3099,18.9248,22.066,0.9199,16.7544,16.2964,14.991635326148362,7
146383,npp,2779,298,23.4607715606689,23.7529716491699,90.4087905883789,3670144,2778,158,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.39121929551214,65.30533558110201,53.54074407572863,0.10107370293125127,2.0,-65.29,2.898275349237888,-65.23,13.8529,18.01,20.873,0.9666,19.2897,22.6779,20.105653143431546,7
146398,npp,1697,3643,17.3554763793945,23.7564849853516,90.4087829589844,3670144,1701,2953,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-27 20:25:17.400922,-75.3475486360179,62.7022690685116,51.88032297829348,0.05345946627699509,18.0,62.69,2.6065528283652384,62.79,15.4467,17.7187,20.5359,0.9825,17.2697,17.0522,15.691698305722896,7
146589,npp,1033,3027,16.1262474060059,23.75510597229,90.4099044799805,3670144,1033,2435,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-28 20:06:32.466127,-76.82949195872044,47.063797523908555,40.40119002575668,0.12542310026341147,15.0,47.05,1.646109783506203,47.25,15.8679,17.5326,20.1436,0.993,16.5547,16.0126,12.820679984829777,7
146778,npp,347,2399,17.9105892181396,23.7520790100098,90.4044723510742,3670144,347,1941,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-29 19:47:45.752311,-77.49723738929096,20.671140565071838,18.210323628361262,0.26234470043598834,12.0,20.66,1.0837787002826917,21.03,14.3844,16.813,19.9416,1.0355,18.4218,18.5455,11.869032120982427,7
146964,npp,2711,1771,14.4253625869751,23.7533645629883,90.404914855957,3670144,2711,1352,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-10-30 19:28:57.260860,98.4710335485029,15.122202809709165,13.352746104508347,0.1973695149394505,9.0,-15.13,1.0442604737599883,-14.8,14.2574,17.8229,21.7172,0.9768,14.1555,14.0904,9.06749988194694,7
148348,npp,1575,4050,4.85080909729004,23.7524223327637,90.4057006835938,3670144,1576,3192,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-06 20:37:49.229624,-73.80580154657068,69.73269693740846,56.15162725166713,0.01697883141897848,20.0,69.72,3.5496478698597698,69.75,13.1371,16.4658,20.1405,1.0573,14.1369,5.1287,4.696601991526132,7
148548,npp,1971,92,15.8933610916138,23.7538833618164,90.4049835205078,3670144,1974,41,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.77432945704683,68.82612349226248,55.63591436035457,0.0005664933612168169,1.0,-68.8,3.3985290935932855,-68.8,13.6097,16.9978,20.0614,1.0242,17.084,16.2778,16.2778,7
148562,npp,926,3441,14.3802471160889,23.7557926177979,90.4065170288086,3670144,924,2787,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-07 20:19:06.076328,-75.56210675531348,58.37207063259186,48.921588994029705,0.006739772078182026,17.0,58.36,2.253202848596432,58.45,16.5045,19.2741,21.4977,0.9032,15.2371,12.9887,12.817178060669416,7
148756,npp,254,2820,16.2894611358643,23.7505512237549,90.4093627929688,3670144,253,2271,196611,3866755,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-08 20:00:21.140444,-77.22690454245215,39.80910438542884,34.5262859584506,0.001091351196889812,14.0,39.79,1.4276677814245327,39.98,15.9597,17.5827,20.6161,0.9901,16.5032,16.1286,16.100825963784846,7
148951,npp,2615,2194,14.2372264862061,23.7516269683838,90.4079513549805,3670176,2615,1754,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-09 19:41:34.428825,-78.42617499495287,9.291188004141722,8.217343961892979,7.638489708617451e-08,11.0,9.28,1.0,9.57,14.8502,17.6429,21.0053,0.9867,14.0033,14.0485,14.0485,7
149155,npp,1899,1564,24.5224933624268,23.7509155273438,90.4092178344727,3670176,1898,1174,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.63547533094678,26.032142934749526,22.86220122693761,3.273791255066983e-16,8.0,-26.04,1.1367971201176101,-25.89,15.0271,18.3962,21.1033,0.9463,22.7981,23.2065,23.2065,7
149345,npp,1161,928,13.7881460189819,23.7570972442627,90.4090042114258,3670176,1161,689,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.28788394406723,50.614668613998774,43.17263129224238,7.086198898279563e-24,5.0,-50.62,1.847645286154319,-50.545,16.3099,18.9248,22.066,0.9199,14.6289,12.6838,12.6838,7
149538,npp,403,301,13.0711898803711,23.7564353942871,90.4084548950195,3670176,406,160,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.56895927543057,65.23924894340934,53.49917675136804,4.35682277837144e-30,2.0,-65.23,2.898275349237888,-65.23,13.8529,18.01,20.873,0.9666,15.705,12.635,12.635,7
149548,npp,2392,3646,12.8760585784912,23.755220413208,90.4104232788086,3670176,2392,2955,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8880152417051,62.75687354573331,51.91577256254526,2.423439752514798e-23,18.0,62.75,2.6065528283652384,62.79,15.4467,17.7187,20.5359,0.9825,15.5512,12.651,12.651,7
149734,npp,1727,3030,15.2395429611206,23.7503051757812,90.4109497070312,3670176,1725,2437,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-13 20:06:37.965941,-76.22400388496756,47.157888901364615,40.475758172828556,2.7325636519602735e-32,15.0,47.15,1.646109783506203,47.25,15.8679,17.5326,20.1436,0.993,16.016,15.1322,15.1322,7
149921,npp,1038,2402,10.6029920578003,23.754545211792,90.4085922241211,3670176,1038,1943,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-14 19:47:51.257681,-77.71201308198557,20.849222107382285,18.36582601135979,4.3942053034544844e-33,12.0,20.82,1.0837787002826917,21.03,14.3844,16.813,19.9416,1.0355,11.6791,10.9789,10.9789,7
150107,npp,328,1774,12.7475605010986,23.7563343048096,90.4096221923828,3670176,328,1354,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-15 19:29:02.775991,97.29786116590093,14.981086519637367,13.229142117495133,5.009252564874091e-33,9.0,-14.96,1.0442604737599883,-14.8,14.2574,17.8229,21.7172,0.9768,12.5488,12.4516,12.4516,7
150294,npp,2669,1141,12.482367515564,23.7562217712402,90.4102172851562,3670176,2668,840,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-16 19:10:10.735981,96.2420559249591,43.82321066830455,37.80670035913891,5.379419985229954e-31,6.0,-43.8,1.5732132722552272,-43.7,16.1994,19.0845,21.2176,0.9122,13.2124,11.3865,11.3865,7
150678,npp,137,3239,16.0235691070557,23.7530002593994,90.4095993041992,3670176,137,2579,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-18 20:12:54.815472,-76.0906944724685,53.27992720518625,45.20664909384271,1.3843506981400513e-27,16.0,53.27,1.9513309067639726,53.32,16.2637,18.3047,21.0897,0.9511,16.24,15.2395,15.2395,7
150858,npp,2511,2611,12.9615917205811,23.7510852813721,90.4088363647461,3670176,2510,2108,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-19 19:54:08.108912,-77.61767815040388,31.103026122710563,27.215035474601027,3.1725370246022314e-22,13.0,31.08,1.2365102219381485,31.22,14.6113,17.1062,19.5008,1.0177,14.0571,13.191,13.191,7
151043,npp,1807,1983,10.1146240234375,23.7547168731689,90.4061660766602,3670176,1807,1552,196611,3866787,4408,bgd_dhaka_28_61,23.75416667,90.40833333,28,61,bgd_dhaka,2012-11-20 19:35:19.622010,85.16339216994601,3.09385642972075,2.738683077672551,2.4855325460292118e-15,10.0,-2.97,1.0,-2.79,14.4088,17.409,20.7026,1.0,10.1146,10.1146,10.1146,7
