lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.841,0.85,0.888
2,0.702,0.732,0.738
3,0.611,0.624,0.589
4,0.528,0.526,0.437
5,0.444,0.437,0.287
6,0.366,0.358,0.155
7,0.298,0.288,0.049
8,0.236,0.227,-0.034
9,0.183,0.175,-0.098
10,0.135,0.13,-0.146
11,0.097,0.093,-0.181
12,0.063,0.063,-0.208
13,0.035,0.04,-0.228
14,0.019,0.022,-0.242
15,0.01,0.01,-0.249
16,0.006,0.003,-0.253
17,0.0,0.0,-0.254
18,-0.003,0.001,-0.25
19,-0.002,0.004,-0.24
20,0.001,0.01,-0.221
21,0.006,0.018,-0.189
22,0.012,0.027,-0.141
23,0.02,0.037,-0.075
24,0.026,0.046,0.009
25,0.045,0.056,0.113
26,0.073,0.061,0.237
27,0.103,0.066,0.366
28,0.106,0.069,0.467
29,0.07,0.071,0.519
30,0.081,0.069,0.524
31,0.127,0.066,0.471
32,0.136,0.061,0.378
33,0.1,0.055,0.252
34,0.061,0.048,0.128
35,0.036,0.038,0.023
36,0.019,0.026,-0.063
37,-0.0,0.015,-0.134
38,-0.015,0.005,-0.186
39,-0.025,-0.003,-0.222
40,-0.033,-0.009,-0.247
41,-0.037,-0.014,-0.262
42,-0.04,-0.017,-0.273
43,-0.043,-0.018,-0.279
44,-0.046,-0.016,-0.282
45,-0.048,-0.013,-0.283
46,-0.043,-0.007,-0.277
47,-0.029,-0.0,-0.264
48,-0.01,0.009,-0.244
49,0.009,0.02,-0.218
50,0.029,0.032,-0.181
51,0.05,0.044,-0.133
52,0.069,0.057,-0.071
53,0.089,0.068,0.012
54,0.104,0.078,0.112
55,0.108,0.088,0.218
56,0.103,0.097,0.322
57,0.124,0.102,0.425
58,0.167,0.102,0.516
59,0.179,0.1,0.551
60,0.134,0.097,0.493
61,0.089,0.092,0.398
62,0.069,0.083,0.298
63,0.062,0.072,0.194
64,0.049,0.061,0.089
65,0.027,0.049,-0.007
66,0.013,0.036,-0.083
67,0.006,0.022,-0.14
68,-0.0,0.008,-0.185
69,-0.008,-0.004,-0.218
70,-0.017,-0.015,-0.242
71,-0.026,-0.023,-0.259
72,-0.037,-0.028,-0.272
73,-0.043,-0.031,-0.279
74,-0.044,-0.032,-0.28
75,-0.044,-0.031,-0.277
76,-0.046,-0.027,-0.272
77,-0.044,-0.021,-0.261
78,-0.033,-0.013,-0.24
79,-0.019,-0.005,-0.21
80,-0.001,0.005,-0.168
81,0.016,0.016,-0.113
82,0.028,0.028,-0.045
83,0.036,0.039,0.036
84,0.051,0.048,0.133
85,0.082,0.053,0.245
86,0.098,0.058,0.35
87,0.083,0.062,0.429
88,0.06,0.064,0.469
89,0.086,0.064,0.478
90,0.112,0.062,0.433
91,0.093,0.059,0.343
92,0.057,0.054,0.236
93,0.038,0.048,0.139
94,0.029,0.038,0.053
95,0.022,0.027,-0.023
96,0.014,0.016,-0.085
97,0.005,0.005,-0.134
98,-0.008,-0.007,-0.172
99,-0.021,-0.018,-0.201
100,-0.034,-0.027,-0.222
101,-0.045,-0.035,-0.238
102,-0.053,-0.041,-0.248
103,-0.06,-0.044,-0.255
104,-0.065,-0.046,-0.257
105,-0.064,-0.045,-0.253
106,-0.061,-0.042,-0.243
107,-0.054,-0.038,-0.227
108,-0.044,-0.031,-0.201
109,-0.036,-0.023,-0.168
110,-0.024,-0.013,-0.123
111,-0.011,-0.004,-0.066
112,0.005,0.005,0.009
113,0.017,0.015,0.094
114,0.022,0.025,0.184
115,0.031,0.033,0.276
116,0.06,0.039,0.368
117,0.087,0.043,0.438
118,0.098,0.046,0.465
119,0.07,0.049,0.431
120,0.059,0.049,0.368
121,0.065,0.048,0.295
122,0.063,0.044,0.209
123,0.048,0.039,0.117
124,0.027,0.033,0.033
125,0.012,0.025,-0.035
126,0.005,0.015,-0.09
127,-0.002,0.004,-0.136
128,-0.011,-0.006,-0.172
129,-0.023,-0.017,-0.199
130,-0.035,-0.027,-0.22
131,-0.05,-0.036,-0.236
132,-0.059,-0.044,-0.245
133,-0.063,-0.051,-0.249
134,-0.065,-0.056,-0.249
135,-0.067,-0.06,-0.243
136,-0.067,-0.061,-0.232
137,-0.064,-0.061,-0.213
138,-0.062,-0.059,-0.186
139,-0.059,-0.056,-0.149
140,-0.055,-0.051,-0.099
141,-0.057,-0.045,-0.041
142,-0.055,-0.039,0.03
143,-0.042,-0.033,0.116
144,-0.023,-0.029,0.212
145,-0.02,-0.025,0.292
146,-0.028,-0.021,0.353
147,-0.028,-0.018,0.39
148,0.001,-0.018,0.401
149,0.027,-0.018,0.373
150,0.01,-0.019,0.3
151,-0.007,-0.02,0.217
152,-0.012,-0.024,0.136
153,-0.014,-0.03,0.06
154,-0.017,-0.036,-0.009
155,-0.03,-0.043,-0.071
156,-0.041,-0.05,-0.122
157,-0.053,-0.056,-0.162
158,-0.065,-0.063,-0.194
159,-0.079,-0.068,-0.218
160,-0.091,-0.073,-0.235
161,-0.097,-0.076,-0.246
162,-0.102,-0.078,-0.25
163,-0.105,-0.078,-0.25
164,-0.1,-0.078,-0.243
165,-0.096,-0.076,-0.233
166,-0.092,-0.073,-0.216
167,-0.082,-0.068,-0.191
168,-0.073,-0.063,-0.157
169,-0.063,-0.056,-0.114
170,-0.05,-0.05,-0.059
171,-0.035,-0.043,0.01
172,-0.03,-0.035,0.084
173,-0.032,-0.028,0.161
174,-0.02,-0.022,0.244
175,0.013,-0.018,0.327
176,0.036,-0.015,0.392
177,0.028,-0.012,0.409
178,0.004,-0.011,0.384
179,-0.005,-0.011,0.332
180,0.006,-0.013,0.269
181,-0.006,-0.017,0.186
182,-0.023,-0.022,0.099
183,-0.038,-0.028,0.019
184,-0.048,-0.036,-0.049
185,-0.055,-0.045,-0.105
186,-0.062,-0.053,-0.149
187,-0.066,-0.06,-0.182
188,-0.072,-0.066,-0.206
189,-0.079,-0.071,-0.224
190,-0.085,-0.075,-0.235
191,-0.087,-0.077,-0.241
192,-0.09,-0.078,-0.243
193,-0.09,-0.077,-0.242
194,-0.086,-0.075,-0.234
195,-0.079,-0.071,-0.22
196,-0.069,-0.066,-0.199
197,-0.064,-0.06,-0.172
198,-0.06,-0.053,-0.135
199,-0.058,-0.045,-0.089
200,-0.054,-0.036,-0.032
201,-0.048,-0.029,0.036
202,-0.026,-0.024,0.12
203,-0.0,-0.019,0.213
204,0.007,-0.015,0.292
205,0.005,-0.012,0.354
206,0.013,-0.012,0.397
207,0.028,-0.013,0.407
208,0.034,-0.015,0.378
209,0.005,-0.017,0.306
210,-0.022,-0.021,0.22
211,-0.031,-0.026,0.137
212,-0.029,-0.033,0.06
213,-0.04,-0.041,-0.016
214,-0.052,-0.047,-0.081
215,-0.062,-0.054,-0.134
216,-0.069,-0.06,-0.174
217,-0.077,-0.066,-0.204
218,-0.083,-0.069,-0.227
219,-0.087,-0.071,-0.241
220,-0.092,-0.071,-0.251
221,-0.092,-0.069,-0.254
222,-0.088,-0.067,-0.252
223,-0.081,-0.063,-0.245
224,-0.074,-0.057,-0.233
225,-0.066,-0.051,-0.216
226,-0.054,-0.044,-0.191
227,-0.04,-0.035,-0.158
228,-0.027,-0.027,-0.115
229,-0.013,-0.019,-0.06
230,-0.001,-0.012,0.004
231,0.002,-0.005,0.074
232,0.005,0.0,0.15
233,0.023,0.003,0.235
234,0.047,0.003,0.317
235,0.06,0.002,0.381
236,0.034,0.001,0.401
237,0.009,-0.002,0.382
238,0.004,-0.006,0.336
239,0.009,-0.012,0.269
240,-0.005,-0.019,0.184
241,-0.039,-0.025,0.086
242,-0.063,-0.032,-0.001
243,-0.072,-0.041,-0.07
244,-0.075,-0.05,-0.126
245,-0.075,-0.058,-0.17
246,-0.075,-0.064,-0.202
247,-0.077,-0.068,-0.226
248,-0.08,-0.071,-0.244
249,-0.082,-0.072,-0.253
250,-0.08,-0.071,-0.257
251,-0.077,-0.068,-0.256
252,-0.074,-0.063,-0.252
253,-0.066,-0.057,-0.242
254,-0.052,-0.05,-0.226
255,-0.039,-0.042,-0.205
256,-0.029,-0.034,-0.179
257,-0.021,-0.025,-0.145
258,-0.017,-0.015,-0.101
259,-0.013,-0.007,-0.049
260,-0.003,-0.0,0.017
261,0.009,0.004,0.094
262,0.021,0.007,0.181
263,0.016,0.009,0.259
264,0.008,0.009,0.325
265,0.025,0.007,0.384
266,0.056,0.002,0.412
267,0.059,-0.003,0.386
268,0.013,-0.009,0.305
269,-0.021,-0.015,0.214
270,-0.031,-0.024,0.126
271,-0.04,-0.033,0.039
272,-0.051,-0.042,-0.041
273,-0.061,-0.049,-0.106
274,-0.07,-0.055,-0.155
275,-0.075,-0.061,-0.19
276,-0.078,-0.066,-0.215
277,-0.08,-0.068,-0.232
278,-0.08,-0.068,-0.244
279,-0.083,-0.065,-0.252
280,-0.081,-0.061,-0.255
281,-0.072,-0.055,-0.252
282,-0.064,-0.047,-0.245
283,-0.054,-0.038,-0.234
284,-0.041,-0.027,-0.216
285,-0.025,-0.015,-0.192
286,-0.008,-0.002,-0.158
287,0.01,0.01,-0.115
288,0.03,0.022,-0.059
289,0.045,0.034,0.008
290,0.055,0.045,0.084
291,0.062,0.055,0.169
292,0.083,0.061,0.267
293,0.115,0.064,0.371
294,0.114,0.065,0.45
295,0.09,0.066,0.491
296,0.053,0.064,0.471
297,0.062,0.06,0.423
298,0.081,0.055,0.348
299,0.063,0.049,0.248
300,0.034,0.042,0.142
301,0.02,0.033,0.052
302,0.009,0.022,-0.022
303,-0.003,0.009,-0.082
304,-0.014,-0.002,-0.128
305,-0.023,-0.011,-0.159
306,-0.03,-0.019,-0.182
307,-0.035,-0.025,-0.197
308,-0.035,-0.029,-0.206
309,-0.033,-0.03,-0.211
310,-0.035,-0.029,-0.214
311,-0.036,-0.025,-0.213
312,-0.034,-0.019,-0.208
313,-0.025,-0.012,-0.198
314,-0.017,-0.002,-0.182
315,-0.008,0.008,-0.16
316,0.005,0.019,-0.127
317,0.016,0.03,-0.083
318,0.028,0.041,-0.027
319,0.038,0.05,0.042
320,0.06,0.057,0.132
321,0.072,0.063,0.229
322,0.067,0.068,0.319
323,0.077,0.072,0.403
324,0.122,0.072,0.483
325,0.156,0.07,0.521
326,0.146,0.067,0.476
327,0.095,0.063,0.375
328,0.059,0.056,0.263
329,0.051,0.046,0.157
330,0.033,0.035,0.047
331,0.013,0.026,-0.05
332,-0.003,0.016,-0.126
333,-0.017,0.006,-0.181
334,-0.027,-0.005,-0.22
335,-0.038,-0.015,-0.248
336,-0.047,-0.024,-0.267
337,-0.054,-0.031,-0.28
338,-0.058,-0.037,-0.288
339,-0.059,-0.04,-0.292
340,-0.053,-0.041,-0.291
341,-0.045,-0.039,-0.285
342,-0.039,-0.035,-0.276
343,-0.031,-0.029,-0.263
344,-0.021,-0.02,-0.245
345,-0.01,-0.009,-0.217
346,0.0,0.003,-0.18
347,0.013,0.016,-0.128
348,0.03,0.031,-0.058
349,0.042,0.045,0.024
350,0.058,0.057,0.122
351,0.083,0.066,0.232
352,0.106,0.073,0.347
353,0.106,0.078,0.438
354,0.072,0.083,0.487
355,0.067,0.086,0.482
356,0.109,0.087,0.438
357,0.125,0.087,0.353
358,0.114,0.086,0.242
359,0.101,0.084,0.134
360,0.087,0.079,0.038
361,0.08,0.071,-0.039
362,0.068,0.063,-0.102
363,0.052,0.056,-0.15
364,0.039,0.049,-0.184
365,0.026,0.043,-0.207
366,0.018,0.038,-0.223
367,0.013,0.034,-0.232
368,0.01,0.031,-0.238
369,0.005,0.03,-0.242
370,0.003,0.029,-0.243
371,0.011,0.031,-0.236
372,0.023,0.033,-0.223
373,0.034,0.036,-0.206
374,0.043,0.04,-0.183
375,0.049,0.045,-0.152
376,0.045,0.051,-0.113
377,0.044,0.057,-0.061
378,0.049,0.063,0.01
379,0.057,0.067,0.099
380,0.06,0.071,0.196
381,0.059,0.073,0.291
382,0.073,0.073,0.387
383,0.117,0.072,0.472
384,0.143,0.069,0.513
385,0.102,0.064,0.448
386,0.048,0.056,0.345
387,0.026,0.047,0.24
388,0.02,0.036,0.134
389,0.006,0.023,0.03
390,-0.01,0.009,-0.06
391,-0.022,-0.006,-0.128
392,-0.032,-0.021,-0.179
393,-0.041,-0.035,-0.215
394,-0.05,-0.049,-0.24
395,-0.055,-0.06,-0.255
396,-0.058,-0.069,-0.264
397,-0.061,-0.073,-0.269
398,-0.061,-0.071,-0.271
399,-0.06,-0.062,-0.271
400,-0.057,-0.045,-0.267
