gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1744,2830,1.30153441429138,23.9892997741699,90.4257736206055,3670176,1747,2281,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-14 20:01:32.148382,-77.03424749406949,40.19179953200767,34.84780475880868,0.000344744412322328,14.0,40.17,1.4276677814245327,39.76,2.5697,3.3099,4.098,0.7678,1.1344,0.9993,7
102964,npp,2633,939,2.89071917533875,23.9899787902832,90.4274978637695,3670176,2633,696,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.24713216612072,50.26872073682452,42.91390228564049,4.94868910914884e-20,5.0,-50.29,1.7549928774784245,-50.62,2.8485,3.7284,5.1155,0.6816,2.0638,1.9702,7
103092,npp,785,3655,3.11689257621765,23.98610496521,90.4229354858398,3670176,789,2961,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-18 20:26:31.793656,-75.10836468866029,62.92649228702543,52.03787077292131,4.440022546943349e-16,18.0,62.92,2.7445598364131496,62.65,2.6325,3.3595,4.8621,0.7564,2.4528,2.3576,7
103330,npp,2491,2412,2.29809641838074,23.9848213195801,90.4278335571289,7864480,2491,1951,196611,8061091,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.0742847663139,21.38793826685586,18.83781035997712,6.77063199892662e-26,12.0,21.35,1.0837787002826917,20.66,2.1847,2.7039,3.4842,0.9398,2.1667,2.1598,7
103448,npp,1775,1783,2.08315277099609,23.9853515625,90.4236373901367,3670176,1775,1363,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.54383568408637,14.470985683661427,12.782685324629835,7.530365081982557e-28,9.0,-14.46,1.015504800579495,-15.045,1.9656,2.744,3.5568,0.9261,1.8904,1.9291,7
103566,npp,1037,1151,2.29437637329102,23.9904823303223,90.4283447265625,3670176,1036,847,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.22698811715846,43.44272710447973,37.50456142011045,6.139517856536461e-27,6.0,-43.44,1.4867838833500562,-43.83,2.5336,3.31,5.3925,0.7677,1.858,1.7614,7
103686,npp,263,519,1.80007445812225,23.9889087677002,90.4220657348633,3670176,264,317,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.8544241295417,60.92063319574102,50.694651597023885,4.221395049664774e-25,3.0,-60.92,2.4157378735459294,-61.16,2.5168,3.4282,4.8691,0.7413,1.8672,1.3343,7
103811,npp,1548,3247,2.12271738052368,23.9865894317627,90.4258117675781,3670176,1547,2588,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.84826655169964,53.491943405706245,45.37315543209831,9.184306122601475e-25,16.0,53.49,1.9513309067639726,53.125,2.2924,3.4521,4.2636,0.7361,1.8599,1.5626,7
104287,npp,576,4058,1.61977362632751,23.9854907989502,90.4221343994141,3670176,581,3196,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-28 20:38:52.237705,-73.41627134170957,69.83972349775074,56.223861208351074,1.9098434417590002e-18,20.0,69.84,3.5496478698597698,69.63,2.664,3.5521,5.1704,0.7154,1.9968,1.1588,7
104397,npp,965,101,1.8201447725296,23.9882431030273,90.4223022460938,3670176,967,46,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-29 18:39:40.856476,93.71276708389712,68.65026357142264,55.54954517984955,0.00033327259845617076,1.0,-68.65,3.3166247903554,-68.82,2.4834,3.4723,4.551,0.7318,2.043,1.3321,7
104405,npp,2991,3450,2.7280011177063,23.9898071289062,90.4270935058594,3670176,2996,2796,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-29 20:20:09.017310,-75.48161027969202,58.57311924157277,49.07415385252672,1.1803977812918593e-13,17.0,58.57,2.253202848596432,58.29,2.728,3.929,5.565,0.6468,2.0081,1.7644,7
104522,npp,2311,2829,0.956113457679749,23.9857044219971,90.4251251220703,3670176,2311,2279,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.83260403103532,40.1527898405045,34.8166024546044,8.578595256375563e-08,14.0,40.13,1.4276677814245327,39.76,2.5697,3.3099,4.098,0.7678,0.8925,0.7341,7
108445,npp,1394,1569,1.73577415943146,23.9886989593506,90.4286270141602,3670176,1395,1178,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-05-18 19:23:31.948310,97.95916393748399,25.78061229795622,22.648338954564572,5.667624581244943e-20,8.0,-25.79,1.1367971201176101,-26.09,2.1802,2.8237,4.0044,0.8999,1.5841,1.5621,7
108802,npp,1866,3647,2.63246917724609,23.9864501953125,90.421875,3670176,1865,2956,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-05-20 20:26:07.003152,-75.05570786732454,62.78152179447495,51.94244665168042,3.605075023262327e-24,18.0,62.77,2.6065528283652384,62.65,2.6325,3.3595,4.8621,0.7564,2.2622,1.9912,7
109320,npp,2827,1776,1.69690310955048,23.9884414672852,90.4281158447266,3670176,2827,1356,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.89336934015459,14.826089386674422,13.094319156048812,4.289322396414866e-25,9.0,-14.85,1.0442604737599883,-15.045,1.9656,2.744,3.5568,0.9261,1.5384,1.5714,7
109495,npp,2086,1143,2.52317142486572,23.9854316711426,90.4233169555664,3670176,2086,841,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.14663004708378,43.70791842376467,37.71710307019769,3.437206332660364e-23,6.0,-43.73,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,2.041,1.9371,7
109495,npp,2086,1144,1.63761103153229,23.98464012146,90.4302978515625,3670176,2086,841,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.1495882410209,43.67434042298588,37.68993395669869,3.4254536029959784e-23,6.0,-43.7,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,1.4781,1.2572,7
115202,npp,1434,2388,0.7054603099823,23.9871921539307,90.4250793457031,3670176,1434,1931,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-06-23 19:47:56.039968,-78.68809215775991,20.114399274822766,17.725000083337815,3.180006683852607e-26,12.0,20.09,1.0837787002826917,20.66,2.1847,2.7039,3.4842,0.9398,0.6972,0.663,7
115692,npp,479,3221,1.19504594802856,23.9857749938965,90.4245071411133,3670176,477,2560,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-06-27 20:12:54.029819,-76.92037056658191,52.81224489945637,44.852791130575405,1.6279780304499877e-17,16.0,52.79,1.9513309067639726,53.125,2.2924,3.4521,4.2636,0.7361,1.3845,0.8797,7
122604,npp,534,1557,1.21725630760193,23.9854927062988,90.4266967773438,3670176,534,1168,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-07-21 19:22:50.404695,97.9984863894863,26.386019357442137,23.16869732566594,5.294538837317087e-29,8.0,-26.39,1.1367971201176101,-26.09,2.1802,2.8237,4.0044,0.8999,1.128,1.0955,7
132036,npp,44,3842,2.41529321670532,23.9857883453369,90.4272842407227,3670176,42,3083,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.25942237974982,66.3725272626197,54.21407108736442,5.482405422086056e-05,19.0,66.37,3.1865100272627664,66.36,2.9221,4.0839,5.1039,0.6222,2.0175,1.5029,7
137608,npp,772,1767,0.95649254322052,23.9879779815674,90.4265365600586,3670176,772,1348,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-09-12 19:28:57.843364,98.0394103709438,15.353680153714368,13.55796872592128,2.2268971727914034e-13,9.0,-15.35,1.0442604737599883,-15.045,1.9656,2.744,3.5568,0.9261,0.8294,0.8858,7
143444,npp,266,3014,1.63210928440094,23.9871368408203,90.4270172119141,3670176,266,2426,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-12 20:06:18.218119,-76.4519588297766,46.658945654704105,40.082583532473585,7.426437688068308e-14,15.0,46.63,1.646109783506203,47.02,2.5598,3.0758,3.779,0.8262,1.6641,1.3484,7
143639,npp,2638,2387,2.34172582626343,23.9876899719238,90.4221878051758,3670176,2638,1931,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-13 19:47:31.489210,-74.58575227560006,20.117002448336255,17.72768285308879,6.677816263483451e-22,12.0,20.03,1.0837787002826917,20.66,2.1847,2.7039,3.4842,0.9398,2.207,2.2008,7
144028,npp,1206,1129,2.19331359863281,23.9871654510498,90.4257659912109,3670176,1207,831,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.69671882036579,44.211446701310926,38.120155256694396,8.298750510394583e-34,6.0,-44.2,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,1.8313,1.6838,7
144221,npp,458,500,2.15473508834839,23.9862518310547,90.4285659790039,3670176,457,302,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.7063192849048,61.34845553063674,50.97482417697584,1.8257851371463817e-33,3.0,-61.32,2.5331140255951103,-61.16,2.5168,3.4282,4.8691,0.7413,2.0384,1.5972,7
144233,npp,2411,3833,2.8259539604187,23.985818862915,90.4227676391602,3670176,2410,3078,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-16 20:31:19.910588,-74.13360520428127,66.22071172535529,54.11487214506059,1.7764830466494311e-31,19.0,66.21,3.0,66.36,2.9221,4.0839,5.1039,0.6222,2.1218,1.7584,7
144431,npp,1757,3224,2.29527950286865,23.9892768859863,90.4260635375977,3670176,1756,2562,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.91989478119991,52.876203291083954,44.90249823585121,1.2444049228122097e-32,16.0,52.87,1.9513309067639726,53.125,2.2924,3.4521,4.2636,0.7361,1.9483,1.6896,7
144634,npp,1080,2598,1.61021983623505,23.9884204864502,90.4261322021484,3670176,1080,2099,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.68291234494903,30.501595860675508,26.70185846741722,1.2210085244155463e-31,13.0,30.5,1.184412938166907,30.86,2.1392,2.9477,4.0307,0.8621,1.4119,1.3881,7
144831,npp,381,1972,1.81959402561188,23.9878921508789,90.4276428222656,3670176,381,1541,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.85746171843927,3.642363331033952,3.2240996277509097,1.9883213019386058e-28,10.0,-3.6,1.0,-3.02,1.9314,2.5411,3.1274,1.0,1.8196,1.8196,7
145227,npp,1975,709,3.25960969924927,23.987548828125,90.4248199462891,3670176,1976,490,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.38924693239842,56.54127119201074,47.609052937874566,4.5003625945563075e-16,4.0,-56.52,2.1127631471468895,-56.37,2.61,3.6523,4.9903,0.6958,2.3553,2.268,7
145227,npp,1975,710,2.34859466552734,23.9868659973145,90.4322509765625,3670176,1976,490,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.39202585802764,56.516599942052295,47.59118934526491,4.470528214737097e-16,4.0,-56.49,2.1127631471468895,-56.37,2.61,3.6523,4.9903,0.6958,1.9241,1.6341,7
145241,npp,831,4037,2.6339738368988,23.989465713501,90.4243621826172,3670176,837,3186,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-21 20:37:36.664622,-73.4014716641329,69.52559992694728,56.040029342641446,2.0379195551684707e-24,20.0,69.52,3.5496478698597698,69.63,2.664,3.5521,5.1704,0.7154,2.2825,1.8843,7
145421,npp,1211,86,4.00560998916626,23.9897727966309,90.4223556518555,3670176,1210,38,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.61537572313402,68.93161916247492,55.697672833440045,3.60576401134023e-08,1.0,-68.9,3.3985290935932855,-68.82,2.4834,3.4723,4.551,0.7318,2.6981,2.9315,7
145435,npp,170,3430,2.35637927055359,23.9853858947754,90.426025390625,3670176,169,2777,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.63886556267974,58.1104739061806,48.73813946158433,5.167820790001767e-18,17.0,58.1,2.2013981571160284,58.29,2.728,3.929,5.565,0.6468,1.8268,1.524,7
145624,npp,2571,2809,2.26784157752991,23.9873676300049,90.4266967773438,3670176,2571,2261,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.2688186114232,39.39196111342112,34.1825422594486,1.3798857351751857e-10,14.0,39.38,1.4276677814245327,39.76,2.5697,3.3099,4.098,0.7678,1.8113,1.7411,7
148951,npp,2580,2188,2.58610105514526,23.9870147705078,90.4224166870117,3670176,2580,1749,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-09 19:41:30.870261,-78.01932355783245,8.930329358967425,7.898814801788762,7.79224362056796e-08,11.0,8.93,1.0,9.19,2.117,2.6142,3.886,0.9721,2.5131,2.5138,7
149155,npp,1864,1559,2.7379207611084,23.9849548339844,90.4224624633789,3670176,1864,1171,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.52024990747802,26.294237377574188,23.088523232723663,3.3650620353101686e-16,8.0,-26.29,1.1367971201176101,-26.09,2.1802,2.8237,4.0044,0.8999,2.4657,2.464,7
149345,npp,1126,924,3.73977947235107,23.9883460998535,90.4234085083008,3670176,1127,687,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.21106376278257,50.731747175834776,43.263049926464156,7.317675532667907e-24,5.0,-50.73,1.847645286154319,-50.62,2.8485,3.7284,5.1155,0.6816,2.5473,2.5489,7
149538,npp,367,298,2.55032539367676,23.9859962463379,90.4227447509766,3670176,364,158,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-12 18:44:52.949517,93.91676820488287,65.31312233483301,53.545803613770524,4.4904646017894924e-30,2.0,-65.29,2.898275349237888,-65.29,2.1186,2.9441,3.9921,0.8631,2.4053,2.2013,7
149548,npp,2358,3637,2.79275035858154,23.9850883483887,90.4227600097656,3670176,2359,2948,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.09858973951914,62.585241275841696,51.80311372745589,2.4343948743380047e-23,18.0,62.57,2.6065528283652384,62.65,2.6325,3.3595,4.8621,0.7564,2.3237,2.1125,7
149734,npp,1692,3022,2.08071911334991,23.986946105957,90.424186706543,3670176,1691,2432,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.65546645243877,46.90816068798184,40.278151834027696,2.764393514916847e-32,15.0,46.89,1.646109783506203,47.02,2.5598,3.0758,3.779,0.8262,1.9367,1.7191,7
149921,npp,1003,2396,1.71043682098389,23.9896392822266,90.4264297485352,3670176,1003,1938,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.52950497443862,20.521963874546344,18.08057332836821,4.458971556692484e-33,12.0,20.51,1.0837787002826917,20.66,2.1847,2.7039,3.4842,0.9398,1.6245,1.6075,7
150107,npp,293,1769,2.01846182346344,23.9903240203857,90.426399230957,3670176,294,1350,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-15 19:28:59.217426,99.02865409337566,15.2308378861296,13.448575487763893,5.0707934439943885e-33,9.0,-15.24,1.0442604737599883,-15.045,1.9656,2.744,3.5568,0.9261,1.8463,1.8692,7
150294,npp,2634,1137,2.54401087760925,23.9880599975586,90.4263305664062,3670176,2634,837,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.72689734122086,43.946168056740085,37.90624180831563,5.402748679200469e-31,6.0,-43.93,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,2.0542,1.9531,7
150678,npp,102,3231,2.44275784492493,23.9889736175537,90.424934387207,3670176,103,2570,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.43919413518915,53.06935378864897,45.04849993387822,1.4069991480463205e-27,16.0,53.06,1.9513309067639726,53.125,2.2924,3.4521,4.2636,0.7361,2.0239,1.7982,7
151043,npp,1772,1978,1.93141376972198,23.9884395599365,90.42578125,3670176,1772,1547,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-20 19:35:16.063447,94.21483363587144,3.2635663613635653,2.8888875630833364,2.479466115436134e-15,10.0,-3.26,1.0,-3.02,1.9314,2.5411,3.1274,1.0,1.9314,1.9314,7
151221,npp,1047,1349,3.99671220779419,23.986852645874,90.4212799072266,3670176,1047,1019,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-11-21 19:16:25.797848,97.08372425822783,35.8658331772175,31.24367498642401,1.1000841216321968e-07,7.0,-35.85,1.2937979144666532,-35.81,2.7701,3.435,4.3119,0.7398,2.9753,2.9567,7
154022,npp,1680,1346,2.78275346755981,23.9870262145996,90.4227981567383,3670176,1682,1018,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-07 19:16:24.305760,96.71381617717304,35.94704866595338,31.31346281995625,0.00045990709420477393,7.0,-35.98,1.2937979144666532,-35.81,2.7701,3.435,4.3119,0.7398,2.037,2.0586,7
155189,npp,2426,920,2.69426441192627,23.9900588989258,90.4280014038086,3670176,2426,684,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-13 19:03:48.728406,95.91849970218222,50.81996833630409,43.33724552024248,1.5362641035493481e-34,5.0,-50.85,1.847645286154319,-50.62,2.8485,3.7284,5.1155,0.6816,1.9814,1.8363,7
155372,npp,1647,292,1.52320683002472,23.9897480010986,90.4279861450195,3670176,1653,154,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-14 18:44:53.059671,94.17729994060689,65.36230289550475,53.58526040651549,3.805450712668005e-33,2.0,-65.4,2.898275349237888,-65.29,2.1186,2.9441,3.9921,0.8631,2.0509,1.3147,7
155386,npp,582,3634,3.69840812683105,23.9886875152588,90.4237365722656,3670176,583,2946,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-14 20:25:19.442014,-75.06433740405025,62.55520991727249,51.79159544023708,1.547278206399149e-32,18.0,62.51,2.6065528283652384,62.65,2.6325,3.3595,4.8621,0.7564,2.6712,2.7975,7
155568,npp,2969,3019,5.55074596405029,23.9863395690918,90.4222717285156,3670176,2969,2430,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-15 20:06:34.451758,-76.84563649987854,46.8346187703353,40.22535836562955,2.0533026170255139e-32,15.0,46.79,1.646109783506203,47.02,2.5598,3.0758,3.779,0.8262,4.0447,4.5859,7
155751,npp,2277,2393,3.44833755493164,23.9843254089355,90.4258880615234,3670176,2277,1935,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-16 19:47:47.677607,-78.53997406776726,20.381540442796535,17.96010010388366,3.2196249436660304e-30,12.0,20.35,1.0837787002826917,20.66,2.1847,2.7039,3.4842,0.9398,3.228,3.2408,7
155937,npp,1563,1764,3.55677151679993,23.9870872497559,90.4229202270508,3670176,1563,1346,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-17 19:28:57.348922,97.48427955092656,15.476510493056656,13.66567969973406,5.814414873127585e-26,9.0,-15.51,1.0442604737599883,-15.045,1.9656,2.744,3.5568,0.9261,3.3194,3.2938,7
156294,npp,72,499,1.33393931388855,23.9874076843262,90.4239730834961,3670176,72,301,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-19 18:51:11.314485,94.96801363194291,61.304363302643495,50.95160846905633,7.018795055164135e-13,3.0,-61.34,2.5331140255951103,-61.16,2.5168,3.4282,4.8691,0.7413,1.7144,0.9888,7
156672,npp,660,2600,1.51216983795166,23.9873485565186,90.4270477294922,3670176,660,2100,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2012-12-21 19:54:02.370306,-78.49763671280125,30.62663339360526,26.811572351911078,3.972866407701559e-08,13.0,30.59,1.184412938166907,30.86,2.1392,2.9477,4.0307,0.8621,1.3291,1.3036,7
169262,npp,542,1967,1.39973998069763,23.9882583618164,90.428596496582,3670176,542,1536,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-07 19:35:06.042981,93.37958701494223,3.876143943725637,3.4313295261196597,4.068244563519043e-12,10.0,-3.89,1.0,-3.02,1.9314,2.5411,3.1274,1.0,1.3997,1.3997,7
169438,npp,2884,1337,4.21417760848999,23.9871501922607,90.4218368530273,3670176,2885,1011,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-08 19:16:15.726600,97.41315866799103,36.330494940750796,31.636853435677434,3.036352113413309e-20,7.0,-36.36,1.2937979144666532,-35.81,2.7701,3.435,4.3119,0.7398,3.1434,3.1175,7
169619,npp,2132,700,2.67958903312683,23.9887256622314,90.4244613647461,3670176,2134,481,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-09 18:57:21.856764,95.5336563980053,56.70800245965242,47.737265793221844,4.686156466121579e-27,4.0,-56.74,2.1127631471468895,-56.37,2.61,3.6523,4.9903,0.6958,2.0808,1.8644,7
170167,npp,1990,2176,1.72081625461578,23.9849071502686,90.4249038696289,3670176,1990,1737,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-12 19:41:20.860112,-77.20604196252883,8.261189472583148,7.30906822221275,3.363869419867088e-33,11.0,8.23,1.0,9.19,2.117,2.6142,3.886,0.9721,1.6478,1.6727,7
170350,npp,1266,1546,1.92990899085999,23.9867095947266,90.425537109375,3670176,1266,1160,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-13 19:22:30.540305,98.35031838140168,26.903494402985938,23.617662881951198,4.163763261276731e-32,8.0,-26.93,1.1367971201176101,-26.09,2.1802,2.8237,4.0044,0.8999,1.7549,1.7368,7
170531,npp,521,908,2.22506952285767,23.9840126037598,90.425537109375,3670176,521,677,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-14 19:03:36.661298,95.98047052651381,51.15815780183852,43.599103076097784,4.0535752616127035e-29,5.0,-51.19,1.847645286154319,-50.62,2.8485,3.7284,5.1155,0.6816,1.7275,1.5165,7
170714,npp,2828,280,1.48308145999908,23.9886341094971,90.4261856079102,3670176,2826,146,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-15 18:44:40.999127,94.06832823176423,65.5831457836016,53.72498876211523,2.733824136062405e-24,2.0,-65.61,3.0,-65.29,2.1186,2.9441,3.9921,0.8631,2.0541,1.2801,7
170727,npp,1750,3624,1.96611392498016,23.984375,90.4258575439453,3670176,1751,2938,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-15 20:25:07.382197,-75.25676271646475,62.354225397833325,51.66161364655134,5.10436531943803e-29,18.0,62.31,2.6065528283652384,62.65,2.6325,3.3595,4.8621,0.7564,2.0066,1.4872,7
170910,npp,1094,3009,2.62963509559631,23.9891834259033,90.4228897094727,3670176,1095,2423,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-16 20:06:24.174990,-78.24803295923815,46.51627794674613,39.97416531685806,3.8827511281342903e-25,15.0,46.47,1.646109783506203,47.02,2.5598,3.0758,3.779,0.8262,2.2701,2.1726,7
171270,npp,2788,1756,1.83024609088898,23.9907665252686,90.4253387451172,3670176,2789,1338,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-18 19:28:50.634014,97.41056471524975,15.922361792176279,14.056807650496953,4.0544071748595054e-13,9.0,-15.95,1.0442604737599883,-15.045,1.9656,2.744,3.5568,0.9261,1.6661,1.6949,7
171453,npp,2052,1123,3.10909628868103,23.986421585083,90.4230651855469,3670176,2053,826,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-19 19:10:00.305587,96.17584546174379,44.379643018908546,38.26105514351968,4.221916862526989e-06,6.0,-44.41,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,2.4134,2.3869,7
171652,npp,191,3829,1.93199253082275,23.9849338531494,90.4259567260742,3670176,188,3075,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-01-20 20:31:27.460216,-73.55304250640837,66.1939635398765,54.10839378575532,8.827714225915542e-09,19.0,66.14,3.0,66.36,2.9221,4.0839,5.1039,0.6222,1.8239,1.2022,7
174419,npp,2887,1133,3.0529580116272,23.9905643463135,90.4269409179688,3670176,2888,833,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-02-04 19:10:20.731191,96.60274681618603,44.05041320140979,37.99265066106968,2.2069276534597606e-07,6.0,-44.07,1.5732132722552272,-43.83,2.5336,3.31,5.3925,0.7677,2.3777,2.3438,7
174611,npp,2145,502,4.69680547714233,23.9869441986084,90.4228973388672,3670176,2148,304,196611,3866787,324,bgd_dhaka_32_5,23.9875,90.425,32,5,bgd_dhaka,2013-02-05 18:51:28.608576,95.16458748283407,61.25021255411384,50.91179527504062,1.7734480373451253e-15,3.0,-61.28,2.5331140255951103,-61.16,2.5168,3.4282,4.8691,0.7413,3.042,3.4815,7
