gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2860,1.64873552322388,23.697925567627,90.5606689453125,3670176,1783,2305,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.44916663839074,41.30778971081841,35.764798450975164,0.0003629291337016059,14.0,41.3,1.4867838833500562,40.89,2.332,3.288,4.1034,0.8207,1.596,1.3532,7
102845,npp,361,1602,1.71745014190674,23.7000789642334,90.5617141723633,3670176,361,1204,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-16 19:23:58.561646,97.52615169361731,24.152342407786502,21.239460805539892,9.558700829320166e-15,8.0,-24.16,1.1367971201176101,-24.785,2.3842,3.0775,3.9463,0.8769,1.5022,1.506,7
102964,npp,2675,964,3.24218368530273,23.6992015838623,90.5570220947266,3670176,2677,712,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.50940579071955,49.52159350640057,42.334436343413664,5.102074906871996e-20,5.0,-49.54,1.7549928774784245,-49.87,3.1655,4.2779,5.8537,0.6308,2.1085,2.0453,7
103092,npp,822,3686,2.0568699836731,23.700366973877,90.5575256347656,3670176,823,2983,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0568751828542,63.518018249656535,52.422739487792484,4.629067992861109e-16,18.0,63.51,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,1.8228,1.2444,7
103211,npp,151,3068,4.03910732269287,23.7019882202148,90.5552444458008,3670176,152,2465,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.91917433685953,48.36948084663573,41.437067791161326,2.6267895070888796e-21,15.0,48.35,1.7549928774784245,47.96,2.9042,3.5234,4.629,0.7659,2.9924,3.0935,7
103330,npp,2530,2440,1.47274947166443,23.697172164917,90.5598831176758,3670176,2530,1975,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.94787334735571,22.84469375841396,20.105063326588347,7.020009229807733e-26,12.0,22.82,1.0837787002826917,22.14,2.2981,2.7841,3.7423,0.9693,1.4886,1.4275,7
103448,npp,1815,1810,1.4885288476944,23.6970806121826,90.556266784668,3670176,1815,1388,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-21 19:30:13.200680,98.75947219582379,12.895540787613651,11.396542742498946,6.473886963749838e-28,9.0,-12.93,1.015504800579495,-13.525,1.9852,2.7979,3.4499,0.9645,1.4092,1.4357,7
103566,npp,1078,1176,5.38844680786133,23.7035007476807,90.5572204589844,3670176,1079,869,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-22 19:11:21.077723,97.15867368891904,42.51333209114988,36.74912818188339,5.026275458499545e-27,6.0,-42.54,1.4867838833500562,-42.94,3.2502,3.6797,4.396,0.7334,3.8479,3.9517,7
103686,npp,306,544,1.25391852855682,23.6966495513916,90.5596542358398,3670176,308,338,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-23 18:52:27.179851,95.38875227222755,60.37401317420596,50.32106417110652,3.306026695017874e-25,3.0,-60.38,2.4157378735459294,-60.66,3.3006,4.18,6.7764,0.6456,1.4873,0.8095,7
103694,npp,2265,3888,4.26908206939697,23.7015647888184,90.5567169189453,3670176,2265,3109,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2516040967583,67.14491672767453,54.681031386617946,2.948453387932989e-25,19.0,67.15,3.1865100272627664,66.89,4.3123,5.7196,7.0169,0.4718,2.2434,2.0142,7
103811,npp,1586,3277,2.43662285804749,23.7003536224365,90.5605773925781,3670176,1588,2622,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-24 20:14:03.223642,-76.58895294177422,54.30794292425924,45.98196277169672,7.182413688543065e-25,16.0,54.3,1.9513309067639726,53.95,3.1737,4.5738,5.4155,0.59,1.6033,1.4376,7
104279,npp,1781,751,1.88949477672577,23.6970176696777,90.5598297119141,3670176,1782,534,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-28 18:58:41.869179,95.62598121158435,55.445704223728924,46.817856979140025,7.52705541091482e-10,4.0,-55.45,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,1.6208,1.238,7
104397,npp,1007,124,1.0670449137687679,23.7018508911133,90.5590972900391,3670176,1013,58,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-29 18:39:44.414992,93.63447148852345,68.27920707819324,55.33648912398041,0.0003130076558951781,1.0,-68.28,3.3166247903554,-68.46,2.7509,4.3802,5.0487,0.6161,1.6996,0.6574,7
104405,npp,3029,3480,8.46824359893799,23.7039165496826,90.5559692382812,3670176,3031,2822,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.76501113059768,59.24734360334633,49.54653421332934,9.379576689156733e-14,17.0,59.25,2.3545700244418297,58.93,3.2618,4.9744,5.951,0.5425,4.1824,4.594,7
104522,npp,2349,2857,2.98886179924011,23.7006187438965,90.5549621582031,3670176,2348,2304,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-04-30 20:01:27.576544,-77.0371674288876,41.205411804596864,35.681944718830415,7.120831403225599e-08,14.0,41.19,1.4867838833500562,40.89,2.332,3.288,4.1034,0.8207,2.4974,2.4531,7
107560,npp,3069,1385,2.07658290863037,23.6979198455811,90.5580825805664,3670176,3068,1042,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.877215482408,34.31504529157865,29.942546603216392,0.0004910615465099585,7.0,-34.32,1.2937979144666532,-34.6,2.3887,3.3278,4.4861,0.8109,1.7315,1.684,7
107560,npp,3069,1386,1.42771637439728,23.6970405578613,90.5652465820312,3670176,3068,1042,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.87901948641934,34.27275183765148,29.906851350002473,0.0004918893039603112,7.0,-34.28,1.2937979144666532,-34.6,2.3887,3.3278,4.4861,0.8109,1.23,1.1578,7
108090,npp,2865,2854,1.98915326595306,23.698917388916,90.5580368041992,3670176,2867,2301,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-16 20:01:16.152373,-78.10192698984542,41.0969232753912,35.59187645683479,2.493379348365235e-09,14.0,41.08,1.4276677814245327,40.89,2.332,3.288,4.1034,0.8207,1.7888,1.6326,7
108802,npp,1903,3678,2.20343565940857,23.7000350952148,90.557975769043,3670176,1900,2977,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-20 20:26:10.561714,-74.69169698067596,63.37147110442446,52.32746920406547,3.228007276654581e-24,18.0,63.36,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,1.8762,1.3331,7
108974,npp,1228,3060,2.24872517585754,23.7007846832275,90.5568161010742,3670176,1227,2459,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-21 20:07:25.573260,-76.5825586732424,48.13208841370959,41.25076023330486,4.302621628347133e-25,15.0,48.12,1.7549928774784245,47.96,2.9042,3.5234,4.629,0.7659,1.9722,1.7223,7
109320,npp,2867,1802,2.91861701011658,23.7007274627686,90.5547180175781,3670176,2867,1381,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-23 19:29:48.451074,99.08015333930189,13.35891731844105,11.804002558558265,3.3945490733306917e-25,9.0,-13.38,1.015504800579495,-13.525,1.9852,2.7979,3.4499,0.9645,2.8175,2.815,7
109680,npp,238,3879,3.29295349121094,23.6997623443604,90.5596923828125,3670176,235,3104,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-05-25 20:32:19.928022,-73.9908210036401,66.99841630905671,54.59029118276833,4.710635044050011e-25,19.0,66.99,3.1865100272627664,66.89,4.3123,5.7196,7.0169,0.4718,1.9371,1.5537,7
115692,npp,517,3251,1.76062321662903,23.6995906829834,90.5552215576172,3670176,518,2593,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.22533456333716,53.61926172438487,45.459064356869604,1.4382764213017327e-17,16.0,53.59,1.9513309067639726,53.95,3.1737,4.5738,5.4155,0.59,1.2569,1.0388,7
132023,npp,1190,529,2.48146748542786,23.7028522491455,90.5584945678711,3670176,1191,325,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-08-13 18:51:25.576073,95.06425321107115,60.7118785654255,50.54944241533398,3.2933783280019695e-13,3.0,-60.71,2.4157378735459294,-60.66,3.3006,4.18,6.7764,0.6456,1.9955,1.602,7
132036,npp,81,3874,2.69588208198547,23.7019138336182,90.5608901977539,3670176,85,3101,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-08-13 20:31:46.620183,-74.5117167749259,66.90362269608516,54.5336673274113,5.501495072184504e-05,19.0,66.91,3.1865100272627664,66.89,4.3123,5.7196,7.0169,0.4718,1.7497,1.272,7
139754,npp,2999,1581,2.7570219039917,23.6974029541016,90.555419921875,3670176,2999,1188,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-09-23 19:22:38.976539,97.32905236046919,25.219280468194395,22.162333275227493,8.100778470273428e-12,8.0,-25.2,1.1367971201176101,-24.785,2.3842,3.0775,3.9463,0.8769,2.4166,2.4175,7
143248,npp,965,3660,3.65370440483093,23.6966075897217,90.5599899291992,3670176,966,2964,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-11 20:25:06.729168,-75.01565794206087,63.029961627657855,52.09923937864201,1.7944244342960832e-05,18.0,63.02,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,2.4046,2.2105,7
144028,npp,1247,1154,3.67679023742676,23.6971321105957,90.5553283691406,3670176,1245,851,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-15 19:09:56.261536,96.43767331544807,43.34168230214769,37.41659517281755,8.19092698334456e-34,6.0,-43.34,1.4867838833500562,-42.94,3.2502,3.6797,4.396,0.7334,2.6966,2.6964,7
144221,npp,500,523,3.63861465454102,23.7030925750732,90.5549697875977,3670176,502,321,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-16 18:51:04.200780,95.27186114739533,60.84513941356373,50.633454770644825,1.77233273687058e-33,3.0,-60.84,2.4157378735459294,-60.66,3.3006,4.18,6.7764,0.6456,2.4745,2.3491,7
144431,npp,1795,3254,3.45216703414917,23.7033100128174,90.5572052001953,3670176,1797,2597,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-17 20:12:42.081496,-76.66964983665225,53.693085209859284,45.51569659121857,1.232822903490398e-32,16.0,53.68,1.9513309067639726,53.95,3.1737,4.5738,5.4155,0.59,2.1238,2.0368,7
144634,npp,1119,2626,1.86650514602661,23.6981601715088,90.5549240112305,3670176,1118,2119,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-18 19:53:55.350971,-77.38508154116059,31.769191545265,27.782069727779085,1.1762958841525213e-31,13.0,31.76,1.2365102219381485,32.16,2.9414,3.8025,4.7195,0.7097,1.1329,1.3246,7
144831,npp,421,2000,1.41278541088104,23.6963920593262,90.5602951049805,3670176,421,1568,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-19 19:35:08.625723,93.84245577668877,2.006039240417238,1.7758475490908388,1.8704229094517459e-28,10.0,-1.99,1.0,-1.64,2.0726,2.6986,3.6478,1.0,1.4128,1.4128,7
145027,npp,2773,1370,2.40360307693481,23.7015132904053,90.5612030029297,3670176,2774,1032,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.67708427542853,34.9590604361716,30.480957595313196,4.0892564343349113e-23,7.0,-34.96,1.2937979144666532,-34.6,2.3887,3.3278,4.4861,0.8109,1.9843,1.9492,7
145227,npp,2016,733,2.10249817371368,23.7013568878174,90.5622711181641,3670176,2020,515,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-21 18:57:24.512683,95.25227983381417,55.928509524151934,47.16340452285458,4.1432023277240023e-16,4.0,-55.91,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,1.7238,1.3776,7
145227,npp,2016,734,1.2891902923584,23.7006797790527,90.5698165893555,3670176,2020,515,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-21 18:57:24.512683,95.25506830207524,55.90290017815525,47.1447214113429,4.115272605897748e-16,4.0,-55.88,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,1.3306,0.8447,7
145227,npp,2017,733,3.77656483650208,23.6996593475342,90.5553741455078,3670176,2020,515,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-21 18:57:26.291965,96.0160374030879,55.920933908132774,47.15770454546174,4.1703324029420306e-16,4.0,-55.91,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,2.5332,2.4745,7
145227,npp,2017,734,2.05332016944885,23.6989307403564,90.5628967285156,3670176,2020,515,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-21 18:57:26.291965,96.01907160005909,55.89537615591175,47.139057489140626,4.1423360847400066e-16,4.0,-55.88,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,1.7001,1.3454,7
145421,npp,1255,108,6.0013632774353,23.6987953186035,90.5548706054688,3670176,1256,49,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-22 18:38:30.677206,93.77855856232186,68.56408979136495,55.48837958468407,3.372666912275708e-08,1.0,-68.54,3.3166247903554,-68.46,2.7509,4.3802,5.0487,0.6161,3.1874,3.6974,7
145435,npp,207,3459,1.78799855709076,23.7003116607666,90.5580749511719,3670176,212,2804,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-22 20:18:58.842680,-75.21329359177564,58.78266221528484,49.212297149791866,4.6506601268863134e-18,17.0,58.77,2.253202848596432,58.93,3.2618,4.9744,5.951,0.5425,1.2844,0.97,7
145624,npp,2610,2839,1.43251359462738,23.6969776153564,90.5590057373047,3670176,2611,2287,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.69142531913187,40.51201687976431,35.10620722938549,1.2402702784488732e-10,14.0,40.51,1.4276677814245327,40.89,2.332,3.288,4.1034,0.8207,1.3989,1.1757,7
148951,npp,2619,2215,2.38336133956909,23.6993217468262,90.5574569702148,3670176,2619,1774,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-09 19:41:34.428825,-77.2649474714753,10.520767555246406,9.302275545457972,8.850996512356887e-08,11.0,10.5,1.0,10.78,1.9936,2.8239,3.9055,0.9556,2.2581,2.2776,7
149155,npp,1904,1585,2.03551018238068,23.697151184082,90.5567398071289,3670176,1903,1191,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-10 19:22:44.161784,97.0365787888419,25.000056586956052,21.970263172553338,3.744159056520935e-16,8.0,-25.0,1.1367971201176101,-24.785,2.3842,3.0775,3.9463,0.8769,1.7819,1.7849,7
149345,npp,1167,949,2.52734756469727,23.699800491333,90.5606231689453,3670176,1171,703,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-11 19:03:52.114570,96.0270801455921,49.98412249008134,42.68566588758014,7.893825180388797e-24,5.0,-49.99,1.7549928774784245,-49.87,3.1655,4.2779,5.8537,0.6308,1.7011,1.5943,7
149538,npp,410,321,2.86144304275513,23.6974182128906,90.5559539794922,3670176,409,173,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.39681700837397,64.86824709616707,53.266943955345916,4.6547591141271685e-30,2.0,-64.86,2.8345692104261015,-64.82,3.1229,3.9088,4.6403,0.6904,2.3291,1.9755,7
149548,npp,2395,3668,2.7513415813446,23.698034286499,90.5586624145508,3670176,2394,2970,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-12 20:25:22.894776,-74.72844277476682,63.17881611042367,52.19186457978031,2.732519634977637e-23,18.0,63.17,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,2.0759,1.6646,7
149734,npp,1730,3052,1.95135867595673,23.7014713287354,90.561279296875,3670176,1732,2453,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-13 20:06:39.745222,-77.0468466157444,47.872064010338065,41.03936825680584,2.9667477245649707e-32,15.0,47.86,1.646109783506203,47.96,2.9042,3.5234,4.629,0.7659,1.7436,1.4945,7
149921,npp,1042,2424,3.1877715587616,23.7025375366211,90.5576248168945,3670176,1043,1962,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.78604517767164,22.00495494981648,19.37229912287494,4.560321206977196e-33,12.0,21.98,1.0837787002826917,22.14,2.2981,2.7841,3.7423,0.9693,3.0711,3.0899,7
150107,npp,333,1795,1.553591132164,23.7002391815186,90.5586929321289,3670176,333,1374,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-15 19:29:02.775991,96.01479777604082,13.813771976522316,12.203028423358766,4.986026528895022e-33,9.0,-13.78,1.015504800579495,-13.525,1.9852,2.7979,3.4499,0.9645,1.4733,1.4984,7
150294,npp,2675,1163,1.62037098407745,23.7007675170898,90.5620651245117,3670176,2676,857,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-16 19:10:12.515263,97.08281919982879,43.01955441762833,37.15540672068879,5.118963581839966e-31,6.0,-43.01,1.4867838833500562,-42.94,3.2502,3.6797,4.396,0.7334,1.3135,1.1883,7
150678,npp,140,3260,3.04652881622314,23.699728012085,90.5556945800781,3670176,139,2603,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-18 20:12:54.815472,-75.89925504622781,53.84779364128426,45.63205295329943,1.2768941232818124e-27,16.0,53.84,1.9513309067639726,53.95,3.1737,4.5738,5.4155,0.59,1.9159,1.7975,7
150858,npp,2515,2634,2.49952912330627,23.6961879730225,90.5607299804688,3670176,2515,2124,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-19 19:54:09.888193,-78.07246859227547,32.109326741039084,28.071501256554686,2.8148769363926453e-22,13.0,32.11,1.2365102219381485,32.16,2.9414,3.8025,4.7195,0.7097,1.6449,1.7739,7
151043,npp,1812,2006,0.965285658836365,23.6966609954834,90.5587692260742,3670176,1812,1574,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-20 19:35:21.401292,98.90727223363852,1.6250650297566023,1.4386140808914432,2.1484978230992776e-15,10.0,-1.64,1.0,-1.64,2.0726,2.6986,3.6478,1.0,0.9653,0.9653,7
151221,npp,1087,1375,1.66983222961426,23.7005081176758,90.559928894043,3670176,1086,1036,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-11-21 19:16:29.356412,96.78887749216338,34.752964875372214,30.307757780450405,9.509344155333874e-08,7.0,-34.75,1.2937979144666532,-34.6,2.3887,3.3278,4.4861,0.8109,1.4171,1.3541,7
155189,npp,2468,945,4.09946703910828,23.6993598937988,90.5566024780273,3670176,2469,700,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.63745070768894,50.07138763675928,42.759296596656924,1.545898670501776e-34,5.0,-50.11,1.7549928774784245,-49.87,3.1655,4.2779,5.8537,0.6308,2.5969,2.5861,7
155372,npp,1690,315,2.76279592514038,23.7018146514893,90.5587768554688,3670176,1689,169,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.36656043800393,64.93569912930862,53.31820988663979,3.664030151405941e-33,2.0,-64.97,2.898275349237888,-64.82,3.1229,3.9088,4.6403,0.6904,2.3032,1.9074,7
155386,npp,619,3664,4.08569002151489,23.7026748657227,90.5556335449219,3670176,618,2968,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-14 20:25:23.000567,-75.00960490814663,63.14769212502581,52.17988755768261,1.5624755179387836e-32,18.0,63.09,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,2.562,2.4719,7
155568,npp,3007,3048,1.72817087173462,23.6972332000732,90.5581130981445,3670176,3005,2451,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-15 20:06:38.010312,-76.69954046935166,47.78576987291603,40.977148498324475,1.9660381419116485e-32,15.0,47.74,1.646109783506203,47.96,2.9042,3.5234,4.629,0.7659,1.608,1.3236,7
155751,npp,2315,2420,3.74232506752014,23.7024974822998,90.5561370849609,3670176,2315,1959,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-16 19:47:51.236116,-78.23245664254114,21.812351976667422,19.20691567447586,2.9315998341226686e-30,12.0,21.77,1.0837787002826917,22.14,2.2981,2.7841,3.7423,0.9693,3.5828,3.6274,7
155937,npp,1603,1791,3.38331532478333,23.6991653442383,90.5548400878906,3670176,1603,1371,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-17 19:29:02.686713,98.59340584737174,13.975091039485445,12.346101674909107,4.405784643813996e-26,9.0,-14.0,1.015504800579495,-13.525,1.9852,2.7979,3.4499,0.9645,3.2751,3.2632,7
156672,npp,698,2628,6.28983211517334,23.7030658721924,90.5573196411133,3670176,698,2121,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2012-12-21 19:54:05.928860,-77.39506233244019,31.87464988876399,27.87493099626587,3.236158167873817e-08,13.0,31.84,1.2365102219381485,32.16,2.9414,3.8025,4.7195,0.7097,4.7102,4.4639,7
169083,npp,1290,2623,3.25409579277039,23.6991195678711,90.5594863891602,3670176,1290,2117,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-06 19:53:59.915996,-77.31186603761957,31.64899055774019,27.683352843903958,0.00016450698389239266,13.0,31.62,1.2365102219381485,32.16,2.9414,3.8025,4.7195,0.7097,2.2551,2.3094,7
169262,npp,582,1995,1.66925573348999,23.6967468261719,90.5611114501953,3670176,582,1563,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-07 19:35:11.380777,96.27626002101557,2.2415947295512466,1.9845605225047431,4.9785637649444054e-12,10.0,-2.28,1.0,-1.64,2.0726,2.6986,3.6478,1.0,1.6693,1.6693,7
169438,npp,2924,1362,3.7654128074646,23.7010097503662,90.5550918579102,3670176,2924,1027,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-08 19:16:19.285161,97.13043457114063,35.25727191568505,30.73573548398214,3.5490201660553754e-20,7.0,-35.3,1.2937979144666532,-34.6,2.3887,3.3278,4.4861,0.8109,3.0369,3.0535,7
169619,npp,2173,724,3.28613781929016,23.7022724151611,90.5601119995117,3670176,2172,506,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-09 18:57:25.415281,95.39745262628207,56.1038990396341,47.298726209748246,5.172439806266531e-27,4.0,-56.14,2.0682789409984763,-55.78,3.4994,4.1186,5.7669,0.6552,2.2961,2.1532,7
169633,npp,1010,4062,3.92146801948547,23.6995124816895,90.5563659667969,3670176,1013,3197,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-09 20:37:42.902037,-73.72194941653159,69.94023710115016,56.27797199857826,3.4175873424287444e-19,20.0,69.9,3.5496478698597698,69.9,3.9215,4.0317,4.8881,0.6693,2.6675,2.6248,7
170167,npp,2029,2203,1.40556788444519,23.6974296569824,90.5591583251953,3670176,2029,1762,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-12 19:41:24.418671,-76.54231595578908,9.85251677270191,8.714141905059854,3.2787495020516034e-33,11.0,9.8,1.0,10.78,1.9936,2.8239,3.9055,0.9556,1.2803,1.3432,7
170350,npp,1306,1572,1.47693693637848,23.6981182098389,90.5614471435547,3670176,1306,1180,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.91967559784966,25.604390397533667,22.496409171562167,3.8271308653407775e-32,8.0,-25.65,1.1367971201176101,-24.785,2.3842,3.0775,3.9463,0.8769,1.2906,1.2951,7
170531,npp,562,934,3.08889126777649,23.7001838684082,90.5591278076172,3670176,564,693,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-14 19:03:41.999088,96.28974484997256,50.41783898355154,43.029214705531295,3.539961178980568e-29,5.0,-50.44,1.7549928774784245,-49.87,3.1655,4.2779,5.8537,0.6308,2.0211,1.9486,7
170714,npp,2871,304,1.79658818244934,23.6999320983887,90.5613632202148,3670176,2872,162,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-15 18:44:46.336924,94.54916972749605,65.13860233965802,53.4479145702973,2.285488248952699e-24,2.0,-65.17,2.898275349237888,-64.82,3.1229,3.9088,4.6403,0.6904,1.9698,1.2403,7
170727,npp,1787,3654,3.1352870464325,23.6986961364746,90.5571670532227,3670176,1786,2961,196611,3866787,5393,bgd_dhaka_64_74,23.7,90.55833333,64,74,bgd_dhaka,2013-01-15 20:25:10.940706,-74.88407742258879,62.93964635674299,52.046906748525714,4.39945688095677e-29,18.0,62.9,2.7445598364131496,63.25,3.6193,4.4604,5.3523,0.605,2.2158,1.8969,7
