gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2102,935,3.99693036079407,23.6927394866943,90.3356475830078,3670144,2102,693,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-01 19:05:12.882079,96.0745654315372,50.41145252341607,43.020823124223796,0.007101257697553196,5.0,-50.41,1.7549928774784245,-50.79,1.6438,2.3778,3.81,0.7579,2.7246,3.0291,2.8884979840435507,7
101102,npp,1338,306,4.78918790817261,23.6985492706299,90.3337860107422,3670144,1338,163,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-02 18:46:17.196302,94.39948873178362,65.13531559315136,53.44128100927436,0.02493310819879496,2.0,-65.14,2.898275349237888,-65.38,1.9179,2.7956,4.6994,0.6446,2.4899,3.0871,2.593434592248533,7
101111,npp,255,3655,2.50440764427185,23.6957092285156,90.3318252563477,3670144,252,2961,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-02 20:26:41.798154,-74.7154709673664,62.9317725840577,52.036893136958625,0.002467222440551752,18.0,62.92,2.7445598364131496,62.65,1.7766,2.4538,4.3023,0.7344,1.8205,1.8392,1.7903499985313738,7
101605,npp,499,1148,9.07918357849121,23.6959037780762,90.3351058959961,3670144,500,845,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-06 19:11:29.306932,97.14669912280729,43.53372983244453,37.57580381312812,0.20231192569354903,6.0,-43.55,1.4867838833500562,-44.0,1.4098,2.186,3.7683,0.8244,6.4384,7.4846,3.4789061051923973,7
101727,npp,2814,515,10.2031497955322,23.6960372924805,90.3337097167969,3670144,2820,314,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-07 18:52:33.627400,94.7063079214266,61.01165241963658,50.752689621494035,0.13370148550031274,3.0,-61.01,2.4157378735459294,-61.3,1.9884,2.9527,4.9,0.6103,4.8034,6.2271,3.5798649328663017,7
101858,npp,1030,3248,4.67105722427368,23.6937694549561,90.3307418823242,3670144,1031,2590,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-08 20:14:11.446061,-76.39982288278397,53.524913174396524,45.39476380106045,0.08197203052273302,16.0,53.51,1.9513309067639726,53.16,1.8285,2.4519,3.9656,0.735,2.9393,3.4331,1.8100871149006408,7
101986,npp,343,2620,3.33613324165344,23.6983737945557,90.3366546630859,3670144,344,2115,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-09 19:55:24.658818,-77.9105983518966,31.50663272014931,27.561643230675692,0.05452215302679024,13.0,31.49,1.2365102219381485,30.86,1.5856,2.1049,3.2002,0.8561,2.7978,2.8561,1.7765835317419774,7
102602,npp,1790,2830,1.82742607593536,23.6939792633057,90.3350067138672,3670176,1789,2280,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.02170267945402,40.18456006938406,34.84157483232149,0.0003448690624949321,14.0,40.17,1.4276677814245327,39.64,1.7633,2.4099,4.0294,0.7478,1.3941,1.3665,1.3665,7
102724,npp,1089,2203,1.14096486568451,23.693452835083,90.3340759277344,3670176,1089,1762,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-15 19:42:50.690451,-79.8266071654639,9.814021437467837,8.679976587279693,7.91607963593323e-09,11.0,9.8,1.0,8.99,1.2203,1.7418,3.2684,1.0346,1.2012,1.1804,1.1804,7
102845,npp,366,1571,1.14097964763641,23.6965389251709,90.3330459594727,3670176,366,1180,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-16 19:23:58.561646,96.87206991694816,25.689432804791934,22.569683101546087,7.689006039685114e-15,8.0,-25.69,1.1367971201176101,-26.29,1.2963,1.946,3.0558,0.926,1.0939,1.0566,1.0566,7
102964,npp,2679,934,0.695101499557495,23.695125579834,90.3320846557617,3670176,2679,693,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.20979289056886,50.42607319144497,43.03505517273029,4.2368874446732156e-20,5.0,-50.44,1.7549928774784245,-50.79,1.6438,2.3778,3.81,0.7579,0.8432,0.5268,0.5268,7
103092,npp,830,3656,0.805363893508911,23.6991119384766,90.3313140869141,3670176,828,2962,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8655930825334,62.94657491128663,52.05063295583243,3.7656141150931203e-16,18.0,62.94,2.7445598364131496,62.65,1.7766,2.4538,4.3023,0.7344,1.2014,0.5914,0.5914,7
103211,npp,159,3039,1.59911394119263,23.6919116973877,90.3355102539062,3670176,157,2444,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-19 20:07:50.338939,-76.54194786030128,47.46262156908328,40.723148026119375,2.2174834108163025e-21,15.0,47.44,1.646109783506203,47.02,1.7474,2.3872,3.5948,0.7549,1.3233,1.2071,1.2071,7
103330,npp,2536,2410,0.5572777390480039,23.6958274841309,90.3307723999023,3670176,2536,1950,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10728004044071,21.270558127464913,18.735421362283375,6.194709977523908e-26,12.0,21.24,1.0837787002826917,20.61,1.2321,1.6917,3.1559,1.0652,0.7553,0.5936,0.5936,7
103448,npp,1820,1780,0.883685410022736,23.6953067779541,90.3297653198242,3670176,1820,1360,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-21 19:30:13.200680,97.55805546889891,14.59797376880595,12.89420811649164,6.037622928509263e-28,9.0,-14.63,1.015504800579495,-15.24,1.2659,1.8113,2.849,0.9949,0.8886,0.8792,0.8792,7
103566,npp,1083,1146,0.586779147386551,23.6948852539062,90.3296203613281,3670176,1082,844,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-22 19:11:21.077723,96.74011095403043,43.60646151170656,37.6368254856204,4.9388911203965674e-27,6.0,-43.63,1.4867838833500562,-44.0,1.4098,2.186,3.7683,0.8244,0.7264,0.4837,0.4837,7
103694,npp,2274,3860,2.43453288078308,23.6978740692139,90.3336563110352,3670176,2277,3093,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-23 20:32:48.223342,-74.63247944017431,66.67452324713946,54.39924147007601,2.825484562263343e-25,19.0,66.67,3.1865100272627664,66.41,1.9118,2.8049,4.2222,0.6425,1.6858,1.5641,1.5641,7
103928,npp,905,2619,1.42973256111145,23.697868347168,90.3356704711914,3670176,905,2114,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-25 19:55:16.444333,-77.8716444701012,31.462068067537654,27.52479122253493,4.5537664640047957e-23,13.0,31.44,1.2365102219381485,30.86,1.5856,2.1049,3.2002,0.8561,1.256,1.224,1.224,7
104279,npp,1784,721,1.76987040042877,23.6977481842041,90.3325500488281,3670176,1784,503,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-28 18:58:41.869179,95.4094169994955,56.21316896924147,47.378479429703766,9.276124857397649e-10,4.0,-56.21,2.0682789409984763,-56.52,1.7778,2.8806,5.7079,0.6256,1.265,1.1072,1.1072,7
104397,npp,1011,95,1.9176858663559,23.6956043243408,90.3321151733398,3670176,1014,43,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-29 18:39:46.194266,93.98505746335067,68.74344060612341,55.60187371453777,0.0003354561206077102,1.0,-68.75,3.3985290935932855,-68.95,2.3293,3.538,5.9446,0.5093,1.3253,0.9768,0.9768,7
104405,npp,3037,3451,1.07167649269104,23.6986236572266,90.3329620361328,3670176,3036,2796,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.52602478135022,58.59115861053339,49.08641175357334,1.1393612262068593e-13,17.0,58.59,2.253202848596432,58.29,1.7315,2.6756,4.7987,0.6735,1.0902,0.7218,0.7218,7
104522,npp,2356,2829,2.15389084815979,23.6965942382812,90.3354873657227,3670176,2357,2279,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-04-30 20:01:29.355780,-77.88670476764835,40.14306092323686,34.80830837996365,8.809917066865269e-08,14.0,40.13,1.4276677814245327,39.64,1.7633,2.4099,4.0294,0.7478,1.6227,1.6106,1.6106,7
105564,npp,1636,2201,1.0449815392494202,23.69797706604,90.3356475830078,3670144,1636,1760,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-01 19:42:40.800294,-78.34258144576732,9.700030227517315,8.57952047765837,0.0019486370028922164,11.0,9.68,1.0,8.99,1.2203,1.7418,3.2684,1.0346,1.1052,1.0811,1.0425177794071068,7
105916,npp,166,932,3.57225108146667,23.6943740844727,90.3358612060547,3670144,167,691,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-03 19:04:56.586342,96.20840229874817,50.48235245970617,43.07898458228791,0.046570736328392634,5.0,-50.5,1.7549928774784245,-50.79,1.6438,2.3778,3.81,0.7579,2.4826,2.7072,1.785118350350192,7
106285,npp,713,3036,6.70127391815186,23.6965503692627,90.3298263549805,3670144,713,2442,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-05 20:07:40.539719,-76.83070889841403,47.352762055966345,40.637025483579286,0.12739956135096103,15.0,47.35,1.646109783506203,47.02,1.7474,2.3872,3.5948,0.7549,4.4228,5.0586,2.536140469474244,7
106642,npp,2354,1778,3.34749579429626,23.6942272186279,90.3322219848633,3670144,2354,1358,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-07 19:30:03.448931,99.30913443278708,14.708399631474368,12.991037013345018,0.08878280423649983,9.0,-14.74,1.015504800579495,-15.24,1.2659,1.8113,2.849,0.9949,3.3148,3.3303,1.5724365637498554,7
107562,npp,2,1356,0.493165582418442,23.6937999725342,90.3351821899414,3670176,3,1023,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-13 19:17:24.308561,97.92791438537573,35.537974656133734,30.97230454771814,0.0004663809912823734,7.0,-35.55,1.2937979144666532,-35.94,1.2494,1.9743,3.7989,0.9128,0.6573,0.4501,0.4501,7
107923,npp,483,3447,1.52325689792633,23.6999702453613,90.3307342529297,3670176,485,2793,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-15 20:20:02.919174,-75.7616823185391,58.498624579265254,49.020454083634924,0.00011373359108491516,17.0,58.5,2.253202848596432,58.29,1.7315,2.6756,4.7987,0.6735,1.2906,1.0259,1.0259,7
108974,npp,1236,3032,1.61854016780853,23.6935577392578,90.3348541259766,3670176,1237,2439,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-21 20:07:27.352541,-77.23606883045515,47.234850352289754,40.54306940797002,3.948849032579431e-25,15.0,47.21,1.646109783506203,47.02,1.7474,2.3872,3.5948,0.7549,1.3351,1.2218,1.2218,7
109147,npp,520,2402,0.552739948034286,23.6994342803955,90.3304138183594,3670176,520,1944,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97197252818528,20.84315447991563,18.362700001373923,1.0179678983234723e-25,12.0,20.82,1.0837787002826917,20.61,1.2321,1.6917,3.1559,1.0652,0.7511,0.5888,0.5888,7
109320,npp,2872,1773,0.575891554355621,23.6978454589844,90.3355941772461,3670176,2872,1353,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-23 19:29:48.451074,97.87440507592072,14.997622910590962,13.244941997188937,3.5048666696007766e-25,9.0,-15.02,1.0442604737599883,-15.24,1.2659,1.8113,2.849,0.9949,0.619,0.5729,0.5729,7
109495,npp,2131,1140,0.6036897599697111,23.6945362091064,90.3410720825195,3670176,2132,838,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.15087629531816,43.81869894654669,37.80637904574199,2.9090190655882293e-23,6.0,-43.83,1.5732132722552272,-44.0,1.4098,2.186,3.7683,0.8244,0.7963,0.4977,0.4977,7
109495,npp,2131,1139,0.632967174053192,23.6953449249268,90.3340606689453,3670176,2132,838,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.1480475803441,43.85238805112375,37.833614991744945,2.919103805419835e-23,6.0,-43.87,1.5732132722552272,-44.0,1.4098,2.186,3.7683,0.8244,0.8149,0.5218,0.5218,7
109669,npp,1368,506,1.35096454620361,23.6991081237793,90.3338394165039,3670176,1369,307,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-25 18:52:00.664003,94.88688357551855,61.199908604143374,50.879868445461405,5.420240825264746e-20,3.0,-61.2,2.5331140255951103,-61.3,1.9884,2.9527,4.9,0.6103,1.1697,0.8245,0.8245,7
109680,npp,247,3850,1.31885504722595,23.6981182098389,90.3324279785156,3670176,248,3088,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-25 20:32:21.707302,-74.37489093264816,66.51375634380706,54.29881598064534,5.02584421935684e-25,19.0,66.51,3.1865100272627664,66.41,1.9118,2.8049,4.2222,0.6425,1.3357,0.8473,0.8473,7
109854,npp,2650,3238,1.01876825094223,23.6994380950928,90.3313522338867,3670176,2650,2579,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-05-26 20:13:36.717287,-76.11854262988592,53.25094353393335,45.18852247104175,8.31331102327095e-23,16.0,53.24,1.9513309067639726,53.16,1.8285,2.4519,3.9656,0.735,1.0676,0.7488,0.7488,7
112917,npp,1713,3025,4.62839603424072,23.6950569152832,90.3355484008789,3670144,1715,2434,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-06-06 20:07:10.627228,-77.27775342427101,46.99976320333741,40.35338183355653,0.07526069428354672,15.0,46.99,1.646109783506203,47.02,1.7474,2.3872,3.5948,0.7549,3.1635,3.4938,2.0036688444731787,7
139562,npp,656,2182,1.38399422168732,23.6961860656738,90.3311309814453,3670176,656,1743,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-09-22 19:41:29.283548,-75.24766749840049,8.622640598336556,7.627850437776398,2.840086731703914e-19,11.0,8.58,1.0,8.99,1.2203,1.7418,3.2684,1.0346,1.4442,1.4318,1.4318,7
144028,npp,1251,1125,0.840052723884583,23.6977062225342,90.3368682861328,3670176,1253,827,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-15 19:09:58.040818,97.26459775241686,44.333750973749254,38.218379148480416,7.691890545950485e-34,6.0,-44.34,1.5732132722552272,-44.0,1.4098,2.186,3.7683,0.8244,0.9465,0.6925,0.6925,7
144233,npp,2457,3835,1.4352924823761,23.6964092254639,90.3324356079102,3670176,2457,3079,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-16 20:31:25.248426,-74.48254605849007,66.26732377495722,54.14256148607564,1.6745344886373463e-31,19.0,66.25,3.0,66.41,1.9118,2.8049,4.2222,0.6425,1.3455,0.9221,0.9221,7
144431,npp,1803,3225,1.46697962284088,23.695405960083,90.3368377685547,3670176,1802,2563,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-17 20:12:42.081496,-76.37400107813028,52.9141607142669,44.93063693461654,1.2127318318502742e-32,16.0,52.9,1.9513309067639726,53.16,1.8285,2.4519,3.9656,0.735,1.2973,1.0782,1.0782,7
144634,npp,1126,2597,0.76759672164917,23.6928939819336,90.33154296875,3670176,1126,2098,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-18 19:53:57.130245,-78.53112113616731,30.462761843170156,26.66845230883837,1.2306566238740193e-31,13.0,30.45,1.184412938166907,30.86,1.5856,2.1049,3.2002,0.8561,0.673,0.6572,0.6572,7
144831,npp,426,1969,2.0552277565002397,23.6981830596924,90.3312683105469,3670176,426,1539,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-19 19:35:08.625723,92.17689040184885,3.8248178691032533,3.3855275717025086,2.089292751793237e-28,10.0,-3.78,1.0,-3.26,1.2855,1.802,3.1574,1.0,2.0552,2.0552,2.0552,7
145027,npp,2778,1340,2.16510486602783,23.6950759887695,90.3344116210938,3670176,2778,1012,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.1731386359588,36.23772183300374,31.55494240806408,4.8282728360347907e-23,7.0,-36.23,1.2937979144666532,-35.94,1.2494,1.9743,3.7989,0.9128,1.9495,1.9762,1.9762,7
145227,npp,2021,704,1.12531840801239,23.692985534668,90.3328094482422,3670176,2022,485,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.75083084031994,56.65767425678714,47.69272995024594,5.112319159222375e-16,4.0,-56.64,2.1127631471468895,-56.52,1.7778,2.8806,5.7079,0.6256,0.9713,0.704,0.704,7
145227,npp,2021,705,1.49588143825531,23.6922874450684,90.3402709960938,3670176,2022,485,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.75379245034931,56.632935947558266,47.67484439347372,5.078206686718272e-16,4.0,-56.62,2.1127631471468895,-56.52,1.7778,2.8806,5.7079,0.6256,1.1466,0.9358,0.9358,7
145241,npp,878,4040,1.25966382026672,23.6938762664795,90.3353500366211,3670176,875,3187,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-21 20:37:42.002461,-73.70227166668053,69.58139300975854,56.07020838954134,2.1590666241422565e-24,20.0,69.56,3.5496478698597698,69.67,1.8028,2.7959,4.5534,0.6445,1.3692,0.8119,0.8119,7
145421,npp,1257,80,6.07494211196899,23.6984195709229,90.3363647460938,3670176,1257,34,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-22 18:38:30.677206,93.63403778098801,69.02473524679137,55.74958637100755,4.172345530761165e-08,1.0,-69.0,3.5496478698597698,-68.95,2.3293,3.538,5.9446,0.5093,2.5168,3.0942,3.0942,7
145435,npp,216,3431,1.56407558917999,23.6928997039795,90.3336639404297,3670176,216,2778,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.67635908976162,58.13431395083728,48.7545806968981,4.58819983687314e-18,17.0,58.12,2.2013981571160284,58.29,1.7315,2.6756,4.7987,0.6735,1.2971,1.0534,1.0534,7
145624,npp,2616,2808,3.56950449943542,23.699857711792,90.3308868408203,3670176,2617,2261,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.32761539881422,39.34683721450231,34.144943646765675,1.5522708796651523e-10,14.0,39.34,1.4276677814245327,39.64,1.7633,2.4099,4.0294,0.7478,2.6143,2.6692,2.6692,7
145818,npp,1923,2183,3.42265391349792,23.6977844238281,90.3345108032227,3670144,1923,1743,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-24 19:41:28.953493,-78.05356367987561,8.630749577218559,7.634318194550379,0.0010087213752926739,11.0,8.64,1.0,8.99,1.2203,1.7418,3.2684,1.0346,3.4828,3.5409,3.520927726785161,7
146006,npp,1209,1552,2.0924037694931,23.695707321167,90.3302154541016,3670144,1209,1165,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-25 19:22:38.675612,97.34681887858656,26.655435698997223,23.400183682260845,0.017680520752351197,8.0,-26.64,1.1367971201176101,-26.29,1.2963,1.946,3.0558,0.926,1.9308,1.9376,1.5875328757218656,7
146194,npp,473,916,3.62309622764587,23.6983242034912,90.3352890014648,3670144,473,681,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-26 19:03:46.624452,95.98846346091416,50.974202902902945,43.44968208686061,0.05140458206373252,5.0,-50.96,1.847645286154319,-50.79,1.6438,2.3778,3.81,0.7579,2.476,2.7458,1.7280101696084271,7
146383,npp,2789,290,4.48171997070312,23.6950244903564,90.3343276977539,3670144,2791,153,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-27 18:44:52.793227,94.35338258655348,65.46293277031013,53.63853735602916,0.10123184226268399,2.0,-65.44,2.898275349237888,-65.38,1.9179,2.7956,4.6994,0.6446,2.3838,2.8889,0.8845506710039706,7
146398,npp,1708,3636,4.25275707244873,23.6940898895264,90.3366470336914,3670144,1706,2947,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-27 20:25:17.400922,-74.97434133892607,62.5629201010016,51.788547229722276,0.05363003652663773,18.0,62.55,2.6065528283652384,62.65,1.7766,2.4538,4.3023,0.7344,2.4922,3.1232,2.0613470758255383,7
146589,npp,1044,3020,5.47038173675537,23.6958293914795,90.3356170654297,3670144,1045,2430,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-28 20:06:34.245401,-77.26720211746682,46.84011816312162,40.22378594705447,0.125647304343377,15.0,46.83,1.646109783506203,47.02,1.7474,2.3872,3.5948,0.7549,3.675,4.1294,1.6416344459828025,7
146778,npp,357,2392,6.69235754013062,23.6966686248779,90.3335571289062,3670144,357,1935,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-29 19:47:47.531592,-78.75436870330182,20.299317625475794,17.885964621490807,0.2626084783107382,12.0,20.3,1.0837787002826917,20.61,1.2321,1.6917,3.1559,1.0652,6.4161,7.1287,1.9291588721702775,7
146964,npp,2721,1764,5.29494380950928,23.696174621582,90.336555480957,3670144,2721,1345,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-10-30 19:28:59.040142,100.13925742647368,15.496415528056168,13.681330419395618,0.19747191627129076,9.0,-15.51,1.0442604737599883,-15.24,1.2659,1.8113,2.849,0.9949,5.138,5.2678,1.3579363244297862,7
148333,npp,2745,708,1.77908194065094,23.6984691619873,90.3331451416016,3670144,2745,489,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-06 18:57:33.518753,95.51391958343753,56.56178834572239,47.62204206664873,0.007101405083510353,4.0,-56.54,2.1127631471468895,-56.52,1.7778,2.8806,5.7079,0.6256,1.2807,1.113,0.9723950658615073,7
148348,npp,1586,4044,2.79354047775269,23.6977806091309,90.3345718383789,3670144,1590,3189,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-06 20:37:51.008905,-74.05214729196409,69.64280433911343,56.10182635425679,0.01695420472503343,20.0,69.62,3.5496478698597698,69.67,1.8028,2.7959,4.5534,0.6445,1.8014,1.8005,1.4648136378363772,7
148548,npp,1980,84,1.24734961986542,23.6969223022461,90.3371810913086,3670144,1978,36,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-07 18:38:37.910369,93.49035965633871,68.96082566205517,55.71206172609836,0.0005568547985152036,1.0,-68.93,3.3985290935932855,-68.95,2.3293,3.538,5.9446,0.5093,1.128,0.6353,0.6353,7
148562,npp,937,3434,2.24845457077026,23.6993560791016,90.3309936523438,3670144,937,2781,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-07 20:19:07.855610,-75.52612920386747,58.20255511351661,48.80158798490667,0.006718822681614574,17.0,58.2,2.253202848596432,58.29,1.7315,2.6756,4.7987,0.6735,1.6124,1.5143,1.3812700419104036,7
148756,npp,264,2812,1.51794767379761,23.6985397338867,90.3318328857422,3670144,264,2264,196611,3866755,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-08 20:00:22.919725,-77.1914916045856,39.494436591005574,34.26630365448237,0.001080150337374623,14.0,39.49,1.4276677814245327,39.64,1.7633,2.4099,4.0294,0.7478,1.1773,1.1351,1.1137134623697378,7
148951,npp,2625,2186,1.58572626113892,23.6973304748535,90.3299255371094,3670176,2625,1747,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-09 19:41:36.208099,-81.40026207197747,8.828421455113356,7.80877183559378,7.05991512038758e-08,11.0,8.81,1.0,8.99,1.2203,1.7418,3.2684,1.0346,1.6459,1.6405,1.6405,7
149155,npp,1909,1556,0.880645632743835,23.6949024200439,90.3335647583008,3670176,1909,1168,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-10 19:22:45.941066,97.52324542210673,26.446699132544868,23.21987535229233,3.039935433370529e-16,8.0,-26.44,1.1367971201176101,-26.29,1.2963,1.946,3.0558,0.926,0.8649,0.8155,0.8155,7
149345,npp,1171,919,0.909526228904724,23.6995620727539,90.3302230834961,3670176,1173,684,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-11 19:03:53.893852,96.22190843267178,50.881551593915525,43.377877661358575,6.647510117381177e-24,5.0,-50.87,1.847645286154319,-50.79,1.6438,2.3778,3.81,0.7579,1.0073,0.6893,0.6893,7
149538,npp,413,292,0.710940539836884,23.6934032440186,90.3323822021484,3670176,411,154,196611,3866787,5412,bgd_dhaka_10_75,23.69583333,90.33333333,10,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.21380857320959,65.41079293322271,53.60588779812076,4.172383222314113e-30,2.0,-65.4,2.898275349237888,-65.38,1.9179,2.7956,4.6994,0.6446,1.0828,0.4583,0.4583,7
