lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.728,0.768,0.874
2,0.583,0.651,0.736
3,0.506,0.548,0.592
4,0.423,0.459,0.445
5,0.368,0.381,0.313
6,0.324,0.316,0.199
7,0.275,0.261,0.098
8,0.239,0.216,0.018
9,0.211,0.179,-0.042
10,0.192,0.152,-0.083
11,0.172,0.131,-0.114
12,0.14,0.117,-0.142
13,0.12,0.109,-0.16
14,0.111,0.105,-0.17
15,0.104,0.106,-0.176
16,0.104,0.111,-0.176
17,0.101,0.118,-0.176
18,0.105,0.128,-0.166
19,0.107,0.138,-0.152
20,0.114,0.15,-0.129
21,0.13,0.162,-0.089
22,0.139,0.174,-0.033
23,0.153,0.186,0.042
24,0.182,0.196,0.137
25,0.209,0.204,0.247
26,0.24,0.204,0.37
27,0.243,0.206,0.49
28,0.244,0.206,0.6
29,0.24,0.205,0.671
30,0.223,0.201,0.666
31,0.249,0.196,0.599
32,0.255,0.189,0.496
33,0.226,0.179,0.375
34,0.178,0.166,0.253
35,0.14,0.151,0.144
36,0.115,0.133,0.053
37,0.088,0.114,-0.026
38,0.071,0.097,-0.085
39,0.051,0.081,-0.132
40,0.04,0.066,-0.164
41,0.031,0.052,-0.189
42,0.018,0.042,-0.208
43,0.019,0.034,-0.217
44,0.014,0.03,-0.226
45,0.005,0.028,-0.233
46,0.004,0.029,-0.236
47,0.012,0.033,-0.232
48,0.031,0.04,-0.218
49,0.047,0.05,-0.199
50,0.048,0.061,-0.172
51,0.05,0.073,-0.128
52,0.067,0.084,-0.063
53,0.085,0.094,0.019
54,0.096,0.104,0.116
55,0.11,0.113,0.225
56,0.15,0.12,0.342
57,0.18,0.124,0.454
58,0.198,0.124,0.539
59,0.202,0.121,0.572
60,0.167,0.116,0.524
61,0.133,0.109,0.44
62,0.102,0.1,0.336
63,0.095,0.089,0.231
64,0.081,0.077,0.13
65,0.053,0.063,0.036
66,0.02,0.049,-0.048
67,0.007,0.034,-0.11
68,-0.004,0.019,-0.158
69,-0.008,0.005,-0.19
70,-0.025,-0.008,-0.216
71,-0.047,-0.019,-0.237
72,-0.053,-0.027,-0.247
73,-0.057,-0.033,-0.255
74,-0.051,-0.035,-0.256
75,-0.041,-0.036,-0.253
76,-0.045,-0.034,-0.251
77,-0.035,-0.028,-0.241
78,-0.03,-0.02,-0.227
79,-0.014,-0.01,-0.2
80,0.001,0.001,-0.163
81,0.005,0.015,-0.111
82,0.028,0.027,-0.039
83,0.041,0.039,0.047
84,0.054,0.048,0.143
85,0.067,0.055,0.248
86,0.065,0.06,0.345
87,0.083,0.065,0.436
88,0.091,0.067,0.487
89,0.094,0.067,0.484
90,0.104,0.064,0.43
91,0.098,0.058,0.346
92,0.082,0.052,0.247
93,0.064,0.043,0.152
94,0.029,0.032,0.059
95,0.018,0.021,-0.018
96,0.0,0.008,-0.087
97,-0.015,-0.003,-0.142
98,-0.028,-0.014,-0.185
99,-0.032,-0.023,-0.213
100,-0.054,-0.031,-0.236
101,-0.056,-0.037,-0.246
102,-0.056,-0.041,-0.25
103,-0.064,-0.042,-0.255
104,-0.072,-0.042,-0.256
105,-0.067,-0.04,-0.251
106,-0.052,-0.036,-0.238
107,-0.048,-0.03,-0.225
108,-0.045,-0.022,-0.207
109,-0.024,-0.014,-0.174
110,-0.017,-0.004,-0.131
111,0.001,0.005,-0.068
112,0.026,0.016,0.009
113,0.042,0.025,0.094
114,0.061,0.034,0.187
115,0.072,0.041,0.283
116,0.08,0.045,0.372
117,0.09,0.047,0.441
118,0.086,0.046,0.47
119,0.059,0.043,0.439
120,0.062,0.038,0.38
121,0.038,0.031,0.297
122,0.023,0.023,0.204
123,0.017,0.014,0.115
124,-0.011,0.005,0.028
125,-0.015,-0.005,-0.042
126,-0.02,-0.016,-0.102
127,-0.039,-0.026,-0.154
128,-0.035,-0.035,-0.187
129,-0.052,-0.042,-0.215
130,-0.059,-0.047,-0.232
131,-0.064,-0.05,-0.242
132,-0.07,-0.05,-0.248
133,-0.072,-0.048,-0.249
134,-0.069,-0.042,-0.245
135,-0.069,-0.035,-0.239
136,-0.055,-0.025,-0.224
137,-0.037,-0.013,-0.205
138,-0.015,-0.001,-0.177
139,0.01,0.013,-0.137
140,0.037,0.025,-0.081
141,0.051,0.037,-0.016
142,0.061,0.048,0.06
143,0.079,0.056,0.149
144,0.087,0.063,0.242
145,0.085,0.069,0.329
146,0.082,0.071,0.406
147,0.089,0.071,0.453
148,0.103,0.068,0.459
149,0.11,0.063,0.419
150,0.093,0.056,0.345
151,0.067,0.046,0.253
152,0.043,0.033,0.159
153,0.021,0.019,0.071
154,-0.001,0.004,-0.011
155,-0.026,-0.011,-0.084
156,-0.041,-0.026,-0.141
157,-0.058,-0.039,-0.185
158,-0.074,-0.051,-0.219
159,-0.082,-0.062,-0.242
160,-0.09,-0.07,-0.257
161,-0.094,-0.075,-0.265
162,-0.098,-0.076,-0.269
163,-0.098,-0.075,-0.269
164,-0.088,-0.072,-0.26
165,-0.086,-0.066,-0.251
166,-0.077,-0.058,-0.234
167,-0.07,-0.049,-0.213
168,-0.062,-0.038,-0.181
169,-0.037,-0.026,-0.132
170,-0.011,-0.014,-0.069
171,0.012,-0.002,0.004
172,0.028,0.01,0.085
173,0.043,0.022,0.173
174,0.063,0.03,0.263
175,0.081,0.036,0.347
176,0.087,0.039,0.412
177,0.064,0.04,0.432
178,0.046,0.039,0.412
179,0.041,0.035,0.357
180,0.039,0.029,0.28
181,0.032,0.021,0.192
182,0.026,0.012,0.104
183,0.01,0.002,0.023
184,-0.009,-0.009,-0.052
185,-0.029,-0.02,-0.117
186,-0.044,-0.032,-0.169
187,-0.053,-0.042,-0.205
188,-0.063,-0.051,-0.231
189,-0.077,-0.058,-0.249
190,-0.085,-0.063,-0.259
191,-0.085,-0.065,-0.264
192,-0.091,-0.065,-0.267
193,-0.082,-0.062,-0.262
194,-0.086,-0.055,-0.256
195,-0.077,-0.047,-0.243
196,-0.056,-0.038,-0.221
197,-0.039,-0.028,-0.192
198,-0.015,-0.017,-0.149
199,-0.001,-0.005,-0.095
200,0.009,0.005,-0.03
201,0.029,0.015,0.051
202,0.043,0.023,0.135
203,0.051,0.03,0.225
204,0.061,0.037,0.314
205,0.066,0.041,0.391
206,0.062,0.043,0.436
207,0.071,0.043,0.444
208,0.082,0.04,0.41
209,0.076,0.036,0.339
210,0.057,0.029,0.251
211,0.021,0.021,0.155
212,-0.003,0.012,0.065
213,-0.012,0.002,-0.013
214,-0.029,-0.009,-0.083
215,-0.043,-0.02,-0.14
216,-0.055,-0.03,-0.182
217,-0.058,-0.04,-0.211
218,-0.069,-0.048,-0.233
219,-0.066,-0.054,-0.244
220,-0.053,-0.059,-0.247
221,-0.069,-0.06,-0.256
222,-0.071,-0.06,-0.258
223,-0.066,-0.056,-0.253
224,-0.055,-0.051,-0.242
225,-0.055,-0.043,-0.227
226,-0.05,-0.033,-0.205
227,-0.027,-0.021,-0.167
228,-0.015,-0.009,-0.121
229,0.001,0.003,-0.063
230,0.015,0.016,0.008
231,0.027,0.028,0.088
232,0.037,0.04,0.172
233,0.049,0.049,0.262
234,0.068,0.056,0.345
235,0.076,0.059,0.405
236,0.079,0.061,0.44
237,0.081,0.06,0.431
238,0.088,0.059,0.384
239,0.08,0.054,0.307
240,0.068,0.048,0.218
241,0.071,0.04,0.129
242,0.056,0.031,0.043
243,0.041,0.021,-0.032
244,0.022,0.01,-0.097
245,-0.002,-0.001,-0.148
246,-0.027,-0.012,-0.186
247,-0.041,-0.022,-0.21
248,-0.054,-0.03,-0.226
249,-0.066,-0.036,-0.236
250,-0.069,-0.04,-0.241
251,-0.074,-0.041,-0.245
252,-0.064,-0.039,-0.24
253,-0.064,-0.035,-0.236
254,-0.06,-0.029,-0.224
255,-0.041,-0.021,-0.202
256,-0.026,-0.013,-0.174
257,-0.008,-0.003,-0.135
258,0.007,0.008,-0.083
259,0.014,0.019,-0.022
260,0.028,0.029,0.052
261,0.046,0.038,0.133
262,0.062,0.046,0.223
263,0.083,0.053,0.314
264,0.087,0.058,0.389
265,0.093,0.061,0.439
266,0.107,0.061,0.456
267,0.107,0.058,0.426
268,0.093,0.052,0.357
269,0.073,0.044,0.263
270,0.049,0.032,0.165
271,0.023,0.019,0.07
272,0.003,0.006,-0.014
273,-0.023,-0.007,-0.086
274,-0.039,-0.019,-0.144
275,-0.063,-0.03,-0.188
276,-0.07,-0.04,-0.214
277,-0.067,-0.047,-0.228
278,-0.075,-0.053,-0.237
279,-0.076,-0.057,-0.24
280,-0.084,-0.058,-0.242
281,-0.082,-0.057,-0.239
282,-0.073,-0.052,-0.231
283,-0.064,-0.045,-0.221
284,-0.051,-0.037,-0.204
285,-0.04,-0.026,-0.182
286,-0.037,-0.014,-0.153
287,-0.021,-0.002,-0.109
288,0.007,0.011,-0.051
289,0.035,0.022,0.022
290,0.056,0.034,0.102
291,0.076,0.044,0.191
292,0.099,0.051,0.288
293,0.112,0.056,0.383
294,0.107,0.058,0.459
295,0.086,0.058,0.504
296,0.068,0.055,0.498
297,0.053,0.05,0.44
298,0.036,0.043,0.347
299,0.036,0.035,0.247
300,0.028,0.024,0.145
301,0.012,0.013,0.051
302,0.003,-0.001,-0.028
303,-0.017,-0.015,-0.097
304,-0.045,-0.03,-0.154
305,-0.066,-0.043,-0.193
306,-0.077,-0.053,-0.216
307,-0.073,-0.06,-0.227
308,-0.069,-0.064,-0.232
309,-0.07,-0.064,-0.235
310,-0.072,-0.062,-0.236
311,-0.067,-0.056,-0.232
312,-0.065,-0.048,-0.228
313,-0.057,-0.037,-0.218
314,-0.052,-0.024,-0.203
315,-0.03,-0.009,-0.176
316,-0.007,0.007,-0.14
317,-0.0,0.023,-0.094
318,0.015,0.038,-0.031
319,0.049,0.052,0.049
320,0.059,0.064,0.135
321,0.076,0.075,0.235
322,0.106,0.085,0.344
323,0.133,0.093,0.441
324,0.166,0.099,0.521
325,0.178,0.103,0.556
326,0.185,0.104,0.527
327,0.157,0.102,0.441
328,0.118,0.097,0.326
329,0.079,0.088,0.213
330,0.057,0.079,0.107
331,0.044,0.069,0.017
332,0.019,0.059,-0.062
333,0.015,0.049,-0.122
334,0.014,0.038,-0.163
335,0.02,0.026,-0.189
336,0.007,0.016,-0.21
337,-0.005,0.008,-0.223
338,-0.01,0.002,-0.23
339,-0.028,-0.001,-0.235
340,-0.01,-0.001,-0.232
341,-0.006,0.001,-0.231
342,-0.003,0.005,-0.225
343,-0.0,0.012,-0.214
344,0.001,0.021,-0.199
345,0.015,0.03,-0.172
346,0.027,0.042,-0.133
347,0.041,0.054,-0.08
348,0.056,0.065,-0.009
349,0.072,0.076,0.074
350,0.103,0.084,0.173
351,0.133,0.091,0.28
352,0.142,0.094,0.385
353,0.126,0.095,0.475
354,0.107,0.095,0.533
355,0.105,0.094,0.53
356,0.115,0.091,0.466
357,0.124,0.086,0.368
358,0.108,0.081,0.253
359,0.089,0.073,0.145
360,0.055,0.062,0.042
361,0.031,0.049,-0.044
362,0.012,0.033,-0.112
363,-0.007,0.019,-0.165
364,-0.008,0.005,-0.197
365,-0.022,-0.006,-0.223
366,-0.029,-0.015,-0.241
367,-0.02,-0.022,-0.249
368,-0.029,-0.026,-0.258
369,-0.025,-0.027,-0.26
370,-0.028,-0.025,-0.263
371,-0.026,-0.021,-0.263
372,-0.022,-0.014,-0.258
373,-0.024,-0.004,-0.248
374,-0.023,0.007,-0.23
375,-0.018,0.019,-0.201
376,-0.008,0.033,-0.154
377,0.002,0.047,-0.092
378,0.023,0.06,-0.012
379,0.042,0.072,0.079
380,0.062,0.082,0.182
381,0.087,0.09,0.29
382,0.124,0.095,0.398
383,0.157,0.098,0.482
384,0.183,0.097,0.519
385,0.167,0.093,0.475
386,0.123,0.085,0.381
387,0.079,0.074,0.265
388,0.043,0.059,0.154
389,0.013,0.042,0.051
390,-0.01,0.022,-0.037
391,-0.031,0.0,-0.112
392,-0.048,-0.023,-0.172
393,-0.059,-0.046,-0.214
394,-0.074,-0.069,-0.245
395,-0.086,-0.09,-0.267
396,-0.106,-0.107,-0.285
397,-0.116,-0.118,-0.295
398,-0.11,-0.123,-0.294
399,-0.108,-0.117,-0.297
400,-0.101,-0.1,-0.293
