gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,945,1.49495780467987,23.9836120605469,90.4681549072266,3670144,2056,700,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-01 19:05:07.544289,96.12410097930439,50.10388925906713,42.78351093039279,0.0070472289788266465,5.0,-50.11,1.7549928774784245,-50.485,0.6582,1.1053,2.5045,0.6151,0.9019,0.9195,0.8134733383829327,7
101102,npp,1293,317,3.40398716926575,23.9820766448975,90.4656143188477,3670144,1291,170,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.0867010308796,64.93371019615758,53.3155911408292,0.02479221612886955,2.0,-64.93,2.898275349237888,-65.17,0.8093,1.3324,3.404,0.5103,1.3947,1.737,1.36399723279454,7
101111,npp,208,3659,1.58884572982788,23.9841003417969,90.4651641845703,3670144,213,2965,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-02 20:26:36.460320,-74.68488410768224,63.00767396642797,52.08704473474602,0.0024214697861165307,18.0,63.0,2.7445598364131496,62.74,0.9317,1.3275,3.1128,0.5122,0.7751,0.8137,0.7772686085410444,7
101727,npp,2770,527,6.75112342834473,23.9795188903809,90.4694213867188,3670144,2772,323,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-07 18:52:30.068885,95.36784446723809,60.737112785842,50.566341145239335,0.13300077867094254,3.0,-60.75,2.4157378735459294,-61.05,0.7716,1.4579,3.3953,0.4663,2.871,3.1483,1.1472824940669968,7
101736,npp,1645,3862,10.05716609954834,23.9818515777588,90.4652252197266,3670144,1643,3095,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-07 20:32:49.333276,-74.16841406731973,66.72188343267284,54.42437993447595,0.11087637254961653,19.0,66.71,3.1865100272627664,66.47,1.2999,1.9928,3.1301,0.3412,3.2107,3.4312,1.7630476426739567,7
101858,npp,983,3253,3.71699142456055,23.9849586486816,90.4670639038086,3670144,984,2595,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-08 20:14:06.108265,-76.40753611895545,53.66672019991511,45.50135727446985,0.08143407724453966,16.0,53.65,1.9513309067639726,53.285,0.8724,1.237,2.6352,0.5496,1.9508,2.0429,0.8177115779909705,7
101986,npp,298,2626,2.45593333244324,23.9805889129639,90.4645004272461,3670144,297,2119,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-09 19:55:19.320986,-77.85013396748973,31.779137940094,27.79378497722361,0.054206826613363575,13.0,31.76,1.2365102219381485,31.17,0.628,0.8959,2.0992,0.7589,1.9415,1.8637,1.0481498199309165,7
102602,npp,1744,2836,0.442100912332535,23.9807090759277,90.4685516357422,3670176,1742,2285,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-14 20:01:32.148382,-77.02162993995573,40.41820103284104,35.034292632501725,0.0003483315591638461,14.0,40.4,1.4276677814245327,39.91,0.6516,0.987,2.6032,0.6888,0.2982,0.3045,0.3045,7
102845,npp,321,1581,0.32130454480647996,23.9826755523682,90.4674682617188,3670176,322,1188,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-16 19:23:55.003130,99.13576718992121,25.1658587518822,22.11713604550793,8.944737147128952e-15,8.0,-25.2,1.1367971201176101,-25.865,0.5369,0.8334,1.8374,0.8158,0.2294,0.2621,0.2621,7
102964,npp,2633,944,0.540513515472412,23.9861640930176,90.4648361206055,3670176,2633,699,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.26189297719513,50.117759618392576,42.79717767678654,5.0973788241650574e-20,5.0,-50.14,1.7549928774784245,-50.485,0.6582,1.1053,2.5045,0.6151,0.358,0.3325,0.3325,7
103092,npp,783,3660,1.095727860927582,23.9863662719727,90.4663543701172,3670176,780,2965,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-18 20:26:30.014378,-74.8302265430899,63.02773813506308,52.1042320106555,4.619124062920816e-16,18.0,63.02,2.7445598364131496,62.74,0.9317,1.3275,3.1128,0.5122,0.5954,0.5612,0.5612,7
103330,npp,2490,2417,1.74228537082672,23.9850101470947,90.4658126831055,7864480,2490,1956,196611,8061091,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.22162389578025,21.64956274535248,19.065659024565548,6.911159639697513e-26,12.0,21.61,1.0837787002826917,20.955,0.528,0.8034,2.1118,0.8463,1.5462,1.4744,1.4744,7
103448,npp,1774,1789,0.590614527463913,23.9857501983643,90.46923828125,3670176,1774,1368,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.71568683751569,14.128594909107163,12.48163625105669,7.63694738559234e-28,9.0,-14.12,1.015504800579495,-14.74,0.5307,0.764,1.7303,0.8899,0.5092,0.5256,0.5256,7
103566,npp,1037,1156,0.388904452323914,23.9863243103027,90.4658966064453,3670176,1036,852,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.2385509861215,43.26063234273495,37.35692529107549,6.132587219331373e-27,6.0,-43.26,1.4867838833500562,-43.66,0.6478,0.9242,2.3329,0.7357,0.3199,0.2861,0.2861,7
103686,npp,263,525,0.561224758625031,23.9851417541504,90.4676284790039,3670176,264,322,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.87182184145483,60.7902559487223,50.60598662603124,4.170463108912588e-25,3.0,-60.79,2.4157378735459294,-61.05,0.7716,1.4579,3.3953,0.4663,0.3087,0.2617,0.2617,7
103694,npp,2227,3863,1.23393893241882,23.9845161437988,90.4673461914062,3670176,2230,3095,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.30585524392131,66.72478230026304,54.43014100871314,3.580499113627038e-25,19.0,66.73,3.1865100272627664,66.47,1.2999,1.9928,3.1301,0.3412,0.4417,0.421,0.421,7
103811,npp,1547,3252,0.507671535015106,23.9852638244629,90.4635543823242,3670176,1546,2595,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.88277188900976,53.626316442018485,45.473849494888675,9.147419041756393e-25,16.0,53.62,1.9513309067639726,53.285,0.8724,1.237,2.6352,0.5496,0.3061,0.279,0.279,7
104046,npp,150,1998,0.434791058301926,23.9832324981689,90.46337890625,3670176,150,1567,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-26 19:36:22.547583,94.18460858977359,2.094057751362267,1.8539987334030041,8.299799921989978e-20,10.0,-2.1,1.0,-2.74,0.4455,0.6799,1.765,1.0,0.4348,0.4348,0.4348,7
104287,npp,575,4064,1.26719164848328,23.980131149292,90.4687423706055,3670176,581,3199,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-28 20:38:52.237705,-73.42630020366931,69.9333336780681,56.27516604528514,1.8430093354574673e-18,20.0,69.92,3.5496478698597698,69.72,1.2127,2.1527,3.6303,0.3158,0.4304,0.4002,0.4002,7
104397,npp,965,107,1.31648242473602,23.9853363037109,90.4682998657227,3670176,967,49,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-29 18:39:40.856476,93.73079627308255,68.55228858475779,55.49363721683974,0.00032860162537071786,1.0,-68.55,3.3166247903554,-68.75,0.7795,1.4465,4.29,0.47,0.6407,0.6188,0.6188,7
104405,npp,2991,3455,1.22408425807953,23.9812755584717,90.4635162353516,3670176,2988,2800,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-29 20:20:09.017310,-75.46760350504996,58.689075050157825,49.155807658560185,1.1391936384668797e-13,17.0,58.68,2.253202848596432,58.415,0.7809,1.2033,3.0176,0.565,0.6891,0.6917,0.6917,7
104522,npp,2310,2835,0.740998804569244,23.9839572906494,90.4694442749023,3670176,2311,2284,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.88713240340206,40.37895473962886,35.00293670773226,8.214107709769909e-08,14.0,40.36,1.4276677814245327,39.91,0.6516,0.987,2.6032,0.6888,0.5076,0.5104,0.5104,7
105916,npp,120,942,2.74555420875549,23.9854736328125,90.4671173095703,3670144,120,698,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.25909303961798,50.18050366980576,42.846234015460524,0.046134065638871936,5.0,-50.2,1.7549928774784245,-50.485,0.6582,1.1053,2.5045,0.6151,1.6145,1.6888,0.9947057707350583,7
106285,npp,667,3042,4.49473094940186,23.9809856414795,90.468132019043,3670144,666,2446,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.80329628602686,47.555279712957024,40.797344747233616,0.12614066867302678,15.0,47.54,1.646109783506203,47.21,0.7239,1.1163,2.3291,0.609,2.7322,2.7374,0.8395939213656141,7
106466,npp,3042,2415,3.72535443305969,23.9850730895996,90.4676055908203,3670144,3043,1954,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-06 19:48:48.435033,-79.10037135207601,21.526513003718836,18.958546339956733,0.12838792477068828,12.0,21.51,1.0837787002826917,20.955,0.528,0.8034,2.1118,0.8463,3.376,3.1526,1.220983602082741,7
106642,npp,2308,1786,2.72361707687378,23.9856719970703,90.4637145996094,3670144,2308,1366,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-07 19:29:58.111089,99.58813347375518,14.24787438350819,12.586292358554092,0.08819752097247555,9.0,-14.29,1.015504800579495,-14.74,0.5307,0.764,1.7303,0.8899,2.6096,2.4239,1.096954509835179,7
108268,npp,2120,2204,0.714388966560364,23.9856948852539,90.469612121582,3670176,2120,1763,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-17 19:42:22.271242,-78.69428190405965,9.889429187122422,8.746613617349665,5.7588147766090145e-15,11.0,9.86,1.0,9.51,0.4819,0.6983,1.9571,0.9737,0.696,0.6956,0.6956,7
108445,npp,1394,1574,0.402029365301132,23.9837455749512,90.4651184082031,3670176,1395,1182,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.96926342099513,25.533396101568435,22.43472033335475,5.799144053324032e-20,8.0,-25.55,1.1367971201176101,-25.865,0.5369,0.8334,1.8374,0.8158,0.3005,0.328,0.328,7
108802,npp,1865,3653,0.572782695293427,23.9831638336182,90.4659576416016,3670176,1865,2960,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-20 20:26:07.003152,-75.07535648486724,62.89699293165774,52.018222064244114,3.69315079715044e-24,18.0,62.88,2.7445598364131496,62.74,0.9317,1.3275,3.1128,0.5122,0.4049,0.2934,0.2934,7
109147,npp,475,2409,0.758325815200806,23.9822177886963,90.4629821777344,3670176,475,1950,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-22 19:48:33.468418,-77.9426126950185,21.218165872235073,18.689692207127386,1.2798082372477503e-25,12.0,21.19,1.0837787002826917,20.955,0.528,0.8034,2.1118,0.8463,0.6383,0.6417,0.6417,7
109320,npp,2827,1781,0.664966821670532,23.9827270507812,90.4650955200195,3670176,2827,1361,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.87533982522541,14.54430642483878,12.846667108392351,4.246569204176623e-25,9.0,-14.57,1.015504800579495,-14.74,0.5307,0.764,1.7303,0.8899,0.5824,0.5918,0.5918,7
112066,npp,256,2823,1.64203643798828,23.9812259674072,90.4658813476562,3670144,254,2274,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-06-01 20:00:54.047093,-77.16175883295,39.936369658251664,34.635058224024164,0.00974608631820114,14.0,39.91,1.4276677814245327,39.91,0.6516,0.987,2.6032,0.6888,1.1387,1.1311,0.9844686078236823,7
112917,npp,1667,3030,2.95708560943604,23.9819660186768,90.4662933349609,3670144,1668,2438,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-06-06 20:07:05.289437,-77.25903772979753,47.17032219289488,40.488799649145726,0.07482366601823039,15.0,47.15,1.646109783506203,47.21,0.7239,1.1163,2.3291,0.609,1.7981,1.801,0.6752662482375802,7
115692,npp,478,3227,0.396158248186111,23.9830341339111,90.4683227539062,3670176,476,2566,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-06-27 20:12:54.029819,-76.94807770781965,52.97303866586037,44.97406396476852,1.565982541203564e-17,16.0,52.95,1.9513309067639726,53.285,0.8724,1.237,2.6352,0.5496,0.249,0.2177,0.2177,7
122604,npp,534,1562,0.478900134563446,23.9805603027344,90.4635696411133,3670176,534,1173,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-07-21 19:22:50.404695,98.01052195705148,26.138509527778094,22.95512811157459,5.24760892045008e-29,8.0,-26.14,1.1367971201176101,-25.865,0.5369,0.8334,1.8374,0.8158,0.3681,0.3907,0.3907,7
132036,npp,43,3847,1.45604729652405,23.9833660125732,90.4639053344727,3670176,42,3086,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2757747602167,66.45586610748107,54.26459356327002,5.528422336011223e-05,19.0,66.46,3.1865100272627664,66.47,1.2999,1.9928,3.1301,0.3412,0.5114,0.4968,0.4968,7
137608,npp,772,1773,0.435838878154755,23.9817066192627,90.4698944091797,3670176,772,1353,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-09-12 19:28:57.843364,98.03661756847369,15.024961611130255,13.269217183037163,2.3085982782522956e-13,9.0,-15.02,1.0442604737599883,-14.74,0.5307,0.764,1.7303,0.8899,0.3657,0.3879,0.3879,7
143444,npp,265,3019,0.648264527320862,23.9863376617432,90.4642639160156,3670176,265,2430,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-12 20:06:18.218119,-76.49884456458582,46.81979888783556,40.21026026007364,7.69429413012315e-14,15.0,46.79,1.646109783506203,47.21,0.7239,1.1163,2.3291,0.609,0.3955,0.3948,0.3948,7
143639,npp,2637,2393,0.63999730348587,23.986665725708,90.4668350219727,3670176,2637,1936,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.7999291059082,20.426369054365193,17.997617092879395,6.919735816459914e-22,12.0,20.35,1.0837787002826917,20.955,0.528,0.8034,2.1118,0.8463,0.5291,0.5416,0.5416,7
143835,npp,1932,1766,0.670317769050598,23.9849033355713,90.4666213989258,3670176,1932,1347,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-14 19:28:42.986629,92.84374317020672,15.505109296775792,13.689861241938184,6.327521588430678e-29,9.0,-15.4,1.0442604737599883,-14.74,0.5307,0.764,1.7303,0.8899,0.5902,0.5965,0.5965,7
144028,npp,1206,1135,0.46893772482872,23.9823684692383,90.4682235717773,3670176,1207,835,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.7120229630821,44.00944475090859,37.95712929532843,8.393628164892546e-34,6.0,-44.0,1.5732132722552272,-43.66,0.6478,0.9242,2.3329,0.7357,0.3905,0.345,0.345,7
144221,npp,458,505,0.915363729000092,23.9832859039307,90.4653778076172,3670176,457,306,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.72032587306764,61.24486156926964,50.90492610008709,1.8252860374214648e-33,3.0,-61.22,2.5331140255951103,-61.05,0.7716,1.4579,3.3953,0.4663,0.4657,0.4269,0.4269,7
144431,npp,1757,3230,1.03650426864624,23.9799423217773,90.4683380126953,3670176,1755,2569,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.9055414722773,53.037266439446704,45.02390280106601,1.247424905770836e-32,16.0,53.03,1.9513309067639726,53.285,0.8724,1.237,2.6352,0.5496,0.5771,0.5697,0.5697,7
144634,npp,1080,2604,0.391640484333038,23.9803047180176,90.469367980957,3670176,1080,2103,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.67349172179273,30.776106515260842,26.936159400412013,1.209953795805241e-31,13.0,30.77,1.2365102219381485,31.17,0.628,0.8959,2.0992,0.7589,0.272,0.2972,0.2972,7
144831,npp,381,1977,0.35849791765213,23.9823684692383,90.463737487793,3670176,381,1547,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.21768208977105,3.357302878384846,2.9718387958994485,1.9540968029257935e-28,10.0,-3.31,1.0,-2.74,0.4455,0.6799,1.765,1.0,0.3585,0.3585,0.3585,7
145027,npp,2732,1349,0.668376266956329,23.9864501953125,90.4666976928711,3670176,2732,1018,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.26592129753647,35.84544419047469,31.226242146942642,4.288760652301458e-23,7.0,-35.85,1.2937979144666532,-35.55,0.5518,0.8848,2.5023,0.7684,0.5126,0.5136,0.5136,7
145027,npp,2732,1350,0.73889023065567,23.9855518341064,90.4741516113281,3670176,2732,1018,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.26864703155535,35.802841615944075,31.190488103793676,4.2658176428613255e-23,7.0,-35.81,1.2937979144666532,-35.55,0.5518,0.8848,2.5023,0.7684,0.5671,0.5677,0.5677,7
145227,npp,1975,716,1.016273319721222,23.982666015625,90.4778060913086,3670176,1976,496,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.40901430643724,56.36490907923127,47.4812339972523,4.291942133009017e-16,4.0,-56.34,2.0682789409984763,-56.24,0.8142,1.2823,4.0078,0.5302,0.5513,0.5388,0.5388,7
145227,npp,1975,715,0.67840576171875,23.9833793640137,90.4700698852539,3670176,1976,496,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.40612507169504,56.39072307201874,47.49996034020311,4.3217554528863747e-16,4.0,-56.37,2.0682789409984763,-56.24,0.8142,1.2823,4.0078,0.5302,0.3879,0.3597,0.3597,7
145421,npp,1212,92,0.673945605754852,23.9802017211914,90.4686813354492,3670176,1210,41,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.60518278109714,68.83321207129727,55.64201982047036,3.454131854099582e-08,1.0,-68.8,3.3985290935932855,-68.75,0.7795,1.4465,4.29,0.47,0.4526,0.3168,0.3168,7
145435,npp,169,3435,0.591752797365189,23.9836616516113,90.4643859863281,3670176,169,2782,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.66565378625154,58.22820939680066,48.8215661244696,4.997984720838063e-18,17.0,58.22,2.253202848596432,58.415,0.7809,1.2033,3.0176,0.565,0.4085,0.3344,0.3344,7
145624,npp,2570,2815,0.457581758499146,23.9856815338135,90.4701919555664,3670176,2570,2266,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.32856106011926,39.61699128625719,34.36855874861539,1.3223384948940103e-10,14.0,39.61,1.4276677814245327,39.91,0.6516,0.987,2.6032,0.6888,0.309,0.3152,0.3152,7
145818,npp,1878,2190,0.5044442117214201,23.9813747406006,90.4642181396484,3670144,1878,1750,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-24 19:41:23.615698,-78.07954877291725,9.04843147110946,8.003175884668307,0.0009665480448907059,11.0,9.05,1.0,9.51,0.4819,0.6983,1.9571,0.9737,0.4861,0.4912,0.4912,7
146006,npp,1163,1561,1.24092638492584,23.9865913391113,90.4653167724609,3670144,1163,1172,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.47257226124728,26.199560764428263,23.007152361333922,0.017450571509185674,8.0,-26.19,1.1367971201176101,-25.865,0.5369,0.8334,1.8374,0.8158,1.0384,1.0124,0.7498534237516823,7
146194,npp,428,927,2.61082315444946,23.9831161499023,90.4698181152344,3670144,427,688,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-26 19:03:41.286614,95.9932353781695,50.660363443046805,43.20875550668834,0.05108519445068505,5.0,-50.65,1.847645286154319,-50.485,0.6582,1.1053,2.5045,0.6151,1.4947,1.6059,0.8373152637954037,7
146383,npp,2743,301,3.7095353603363,23.9846897125244,90.4674758911133,3670144,2744,160,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.3664046502111,65.25035890040753,53.506938373326555,0.10084500092739296,2.0,-65.23,2.898275349237888,-65.17,0.8093,1.3324,3.404,0.5103,1.5001,1.8929,0.37567119684540584,7
146398,npp,1661,3639,3.54278087615967,23.9840488433838,90.4633941650391,3670144,1659,2950,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-27 20:25:12.063077,-74.94657471736065,62.622566706681035,51.8283718789187,0.0533055363893641,18.0,62.61,2.6065528283652384,62.74,0.9317,1.3275,3.1128,0.5122,1.5298,1.8145,1.0125098722416723,7
146589,npp,998,3025,3.47049927711487,23.9829120635986,90.4649887084961,3670144,999,2434,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.73407847545556,46.990263527720636,40.34321550691818,0.12519835858724646,15.0,46.99,1.646109783506203,47.21,0.7239,1.1163,2.3291,0.609,2.11,2.1136,0.22997112390913288,7
146778,npp,311,2399,5.49076986312866,23.9860706329346,90.4677429199219,3670144,312,1941,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-29 19:47:42.193790,-78.86814987097033,20.67793887552559,18.216329936423048,0.2619936850677539,12.0,20.66,1.0837787002826917,20.955,0.528,0.8034,2.1118,0.8463,5.0049,4.6466,0.7048640530133201,7
146964,npp,2676,1772,5.40889692306519,23.9809703826904,90.4657821655273,3670144,2676,1353,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-30 19:28:53.702347,98.276019951523,15.077668395013024,13.31370334807517,0.19720256320108515,9.0,-15.07,1.0442604737599883,-14.74,0.5307,0.764,1.7303,0.8899,5.1279,4.8136,1.8466566097171082,7
147159,npp,1931,1140,3.48156952857971,23.9811420440674,90.4650802612305,3670144,1930,839,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-10-31 19:10:01.654949,96.39777389399165,43.85085038283328,37.82810299518149,0.1492266080634761,6.0,-43.83,1.5732132722552272,-43.66,0.6478,0.9242,2.3329,0.7357,2.3055,2.5613,0.31616235441675133,7
148348,npp,1539,4047,2.93003726005554,23.982515335083,90.4679641723633,3670144,1542,3190,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-06 20:37:45.671068,-73.73854777343888,69.67991069259843,56.123005996483485,0.016992193775166198,20.0,69.67,3.5496478698597698,69.72,1.2127,2.1527,3.6303,0.3158,0.8989,0.9254,0.6697497884141193,7
148548,npp,1934,95,0.282767191529274,23.9857978820801,90.4663619995117,3670144,1941,43,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.48865261497612,68.7764597447913,55.6083287087197,0.0005783510751877788,1.0,-68.75,3.3985290935932855,-68.75,0.7795,1.4465,4.29,0.47,0.3375,0.1329,0.1329,7
148756,npp,218,2818,0.83161062002182,23.98561668396,90.4644775390625,3670144,218,2270,196611,3866755,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-08 20:00:17.581930,-77.19464243839404,39.727605385039915,34.45921435837912,0.0010987514932223085,14.0,39.72,1.4276677814245327,39.91,0.6516,0.987,2.6032,0.6888,0.571,0.5728,0.5562691120264229,7
148951,npp,2579,2194,0.5776160955429079,23.9864234924316,90.4678344726562,3670176,2580,1754,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-09 19:41:30.870261,-78.43083609729398,9.275930601216313,8.203920581963116,8.150973206475024e-08,11.0,9.28,1.0,9.51,0.4819,0.6983,1.9571,0.9737,0.5592,0.5624,0.5624,7
149155,npp,1863,1565,0.35074311494827304,23.9857845306396,90.4677276611328,3670176,1863,1175,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.65102254835118,25.99631394419894,22.831399948080186,3.51007992701662e-16,8.0,-25.99,1.1367971201176101,-25.865,0.5369,0.8334,1.8374,0.8158,0.2553,0.2861,0.2861,7
149345,npp,1126,930,0.305960550904274,23.9844570159912,90.4667587280273,3670176,1127,690,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.23210188217753,50.55914973638211,43.130147033151026,7.554821417697135e-24,5.0,-50.56,1.7549928774784245,-50.485,0.6582,1.1053,2.5045,0.6151,0.2244,0.1882,0.1882,7
149538,npp,367,304,0.248892687261105,23.9828205108643,90.4689483642578,3670176,364,162,196611,3866787,407,bgd_dhaka_42_6,23.98333333,90.46666667,42,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.93430145888118,65.20100440369207,53.47594744873591,4.591057118625161e-30,2.0,-65.17,2.898275349237888,-65.17,0.8093,1.3324,3.404,0.5103,0.3061,0.127,0.127,7
