gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2113,936,1.43449568748474,23.6219425201416,90.3275909423828,3670144,2115,694,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-01 19:05:14.661359,96.45313088043879,50.37599554050874,42.9933194608006,0.0070976534494490385,5.0,-50.38,1.7549928774784245,-50.73,0.8375,1.4345,3.6223,0.9664,1.3862,1.3862,1.2331074565116529,7
101102,npp,1350,307,3.69253206253052,23.6220798492432,90.329216003418,3670144,1351,164,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-02 18:46:18.975582,94.32464566814082,65.12098632662608,53.432224773380014,0.02493885468666052,2.0,-65.12,2.898275349237888,-65.36,1.0863,2.0555,4.3563,0.6744,1.9511,2.4902,1.9522824019009382,7
101111,npp,266,3659,1.2573698759079,23.6220359802246,90.3315277099609,3670144,265,2964,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-02 20:26:43.577390,-74.97925855183843,63.00448288593067,52.08429050895902,0.002461097273600814,18.0,63.0,2.7445598364131496,62.72,0.9814,1.7933,3.8858,0.773,1.191,0.9719,0.9188154638119119,7
101482,npp,1245,1783,4.73439025878906,23.6206684112549,90.3313217163086,3670144,1245,1363,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-05 19:30:21.430676,96.75766356839777,14.44575105573891,12.759783763280073,0.11357461978567077,9.0,-14.46,1.015504800579495,-15.155,0.8046,1.656,3.2509,0.8371,4.4176,3.9631,1.5133569204671402,7
101605,npp,510,1149,7.13396978378296,23.6198825836182,90.3323516845703,3670144,509,846,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-06 19:11:29.306932,96.42544665404911,43.50173025844037,37.54988640519747,0.20255932892401945,6.0,-43.52,1.4867838833500562,-43.97,0.889,1.5605,3.6665,0.8883,5.1349,6.3372,1.968104904961499,7
101736,npp,1703,3862,5.94147157669067,23.6229782104492,90.3264312744141,3670144,1704,3095,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-07 20:32:56.450347,-74.45397361391254,66.7174236818959,54.42096692688364,0.11185557602595377,19.0,66.71,3.1865100272627664,66.46,1.4711,2.4771,4.0271,0.5596,2.4734,3.3249,0.9122357639774945,7
101858,npp,1041,3251,4.46473598480225,23.6206817626953,90.3280410766602,3670144,1044,2593,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-08 20:14:13.225335,-76.74556723413404,53.61048435622943,45.45872291273993,0.08209919739235268,16.0,53.59,1.9513309067639726,53.22,1.1003,1.8986,4.1693,0.7301,2.7013,3.2599,1.489064746255282,7
101986,npp,355,2622,2.85863876342773,23.6185340881348,90.3268127441406,3670144,355,2116,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-09 19:55:26.438099,-78.4956554465008,31.598631721782244,27.639891415743932,0.05462039925950515,13.0,31.58,1.2365102219381485,30.95,0.8821,1.4155,2.8478,0.9794,2.5534,2.7996,1.6214675498117213,7
102602,npp,1801,2832,0.706081628799438,23.6211414337158,90.3257827758789,3670176,1801,2282,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.53200208364983,40.260691545398025,34.90420298315156,0.0003459315978703947,14.0,40.25,1.4276677814245327,39.72,0.8629,1.4833,3.6673,0.9346,0.8419,0.6599,0.6599,7
102845,npp,377,1573,0.337076663970947,23.62375831604,90.3296203613281,3670176,377,1181,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-16 19:24:00.340926,97.7377352344641,25.57471792697068,22.470489747263684,9.60404155602739e-15,8.0,-25.6,1.1367971201176101,-26.19,0.7937,1.4552,3.1375,0.9526,0.4027,0.3211,0.3211,7
102964,npp,2690,936,0.455885678529739,23.6235046386719,90.3316040039062,3670176,2692,694,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-17 19:05:08.213909,96.59146350487445,50.36050380568754,42.984301067287916,4.157133104786381e-20,5.0,-50.38,1.7549928774784245,-50.73,0.8375,1.4345,3.6223,0.9664,0.8286,0.4405,0.4405,7
103092,npp,842,3660,0.357657670974731,23.6177005767822,90.3305892944336,3670176,841,2964,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.09028050301065,63.02433643671771,52.10132077528863,3.6775085745622113e-16,18.0,63.02,2.7445598364131496,62.72,0.9814,1.7933,3.8858,0.773,0.8631,0.2765,0.2765,7
103211,npp,170,3041,0.715304970741272,23.6199989318848,90.3263549804688,3670176,169,2446,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-19 20:07:52.118212,-76.9574394203911,47.53010888804899,40.776307494042406,2.133058672019789e-21,15.0,47.51,1.646109783506203,47.09,0.9422,1.6736,3.8621,0.8283,0.8041,0.5925,0.5925,7
103330,npp,2547,2413,0.48503851890564,23.6216049194336,90.3311386108398,3670176,2547,1952,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-20 19:49:05.328024,-79.17040070231418,21.429995026595936,18.874259904696334,5.93900707560998e-26,12.0,21.4,1.0837787002826917,20.77,0.6512,1.4147,3.0205,0.9799,0.5285,0.4753,0.4753,7
103448,npp,1831,1782,0.439717322587967,23.6226921081543,90.3258056640625,3670176,1831,1362,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.13868397413165,14.509401331023456,12.816333597182352,5.747584274261158e-28,9.0,-14.51,1.015504800579495,-15.155,0.8046,1.656,3.2509,0.8371,0.1885,0.3681,0.3681,7
103694,npp,2285,3862,0.830349028110504,23.6230010986328,90.3260879516602,3670176,2283,3095,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.2982399892632,66.70865765312806,54.41979055416623,2.6694816965053307e-25,19.0,66.71,3.1865100272627664,66.46,1.4711,2.4771,4.0271,0.5596,0.8694,0.4647,0.4647,7
103928,npp,916,2621,0.486224412918091,23.6246013641357,90.3272399902344,3670176,917,2116,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-25 19:55:18.223606,-78.55378528603265,31.55345189382822,27.60252625224649,4.3266206282202e-23,13.0,31.53,1.2365102219381485,30.95,0.8821,1.4155,2.8478,0.9794,0.6347,0.4762,0.4762,7
104397,npp,1022,95,0.886889636516571,23.6215438842773,90.325927734375,3670176,1019,43,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.66709065796984,68.74591609197046,55.60328017183837,0.0003343378166985218,1.0,-68.75,3.3985290935932855,-68.93,1.0716,2.1326,5.2087,0.65,1.0197,0.5765,0.5765,7
104405,npp,3049,3454,1.23237431049347,23.6190242767334,90.327392578125,3670176,3049,2799,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.7855701598103,58.66273969839792,49.136638014549334,1.1086623368377022e-13,17.0,58.66,2.253202848596432,58.38,1.0694,1.8696,4.2309,0.7415,1.1034,0.9137,0.9137,7
105564,npp,1647,2202,0.596889078617096,23.6235046386719,90.3287124633789,3670144,1647,1762,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-01 19:42:40.800294,-74.60624364225342,9.803732390018993,8.67104737143739,0.0019517013806610514,11.0,9.74,1.0,9.16,0.6568,1.3819,3.1537,1.0031,0.6012,0.5988,0.5567028575256356,7
105916,npp,177,933,2.77649688720703,23.6237850189209,90.3262634277344,3670144,179,692,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-03 19:04:58.365579,96.58630609910321,50.45364442003085,43.056689701528285,0.04664313828097089,5.0,-50.47,1.7549928774784245,-50.73,0.8375,1.4345,3.6223,0.9664,2.1509,2.6831,1.6770327516382422,7
106285,npp,724,3039,5.23728322982788,23.6225757598877,90.327507019043,3670144,725,2444,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-05 20:07:42.319000,-77.23907620118236,47.45269072441953,40.71585087393974,0.1276309452176041,15.0,47.44,1.646109783506203,47.09,0.9422,1.6736,3.8621,0.8283,3.5511,4.338,1.5850695885128507,7
106467,npp,27,2410,4.71978521347046,23.6199188232422,90.3327484130859,3670144,27,1950,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-06 19:48:53.772868,-77.33024966283696,21.271296893739727,18.736097027414438,0.12964066732714588,12.0,21.24,1.0837787002826917,20.77,0.6512,1.4147,3.0205,0.9799,4.4359,4.625,1.8287209703187064,7
106642,npp,2365,1779,3.44101285934448,23.6187076568604,90.3269271850586,3670144,2365,1359,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-07 19:30:03.448931,96.8114231109709,14.667277552698163,12.954895515916007,0.08893883606818542,9.0,-14.68,1.015504800579495,-15.155,0.8046,1.656,3.2509,0.8371,3.144,2.8804,0.9620374417902,7
107043,npp,2148,3247,1.83874022960663,23.6228981018066,90.3272705078125,3670144,2150,2589,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-10 20:13:53.515234,-76.50788497034009,53.49382416728148,45.37430304601397,0.02772638357669173,16.0,53.49,1.9513309067639726,53.22,1.1003,1.8986,4.1693,0.7301,1.3556,1.3425,0.7444569124188819,7
107388,npp,746,1988,0.984791815280914,23.6198310852051,90.3257446289062,3670144,746,1557,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-12 19:36:16.415754,90.88989800022532,2.7064581175349103,2.3961142626149337,0.004799444952411038,10.0,-2.68,1.0,-3.2,0.5936,1.3862,3.1243,1.0,0.9848,0.9848,0.8812785699485015,7
107562,npp,13,1357,0.833957970142365,23.6185264587402,90.3315811157227,3670176,12,1023,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-13 19:17:24.308561,96.99429515066961,35.4999309081951,30.940335115143395,0.0004671970288108937,7.0,-35.51,1.2937979144666532,-35.89,0.7768,1.532,3.2929,0.9048,0.8467,0.7546,0.7546,7
107923,npp,494,3450,0.481827139854431,23.6207733154297,90.3321304321289,3670176,492,2795,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.3078386259762,58.570574027420605,49.07118777194112,0.00011364389695559873,17.0,58.57,2.253202848596432,58.38,1.0694,1.8696,4.2309,0.7415,0.7703,0.3573,0.3573,7
108090,npp,2883,2827,0.314865171909332,23.6204223632812,90.330451965332,3670176,2884,2277,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-16 20:01:17.931654,-77.55900963838602,40.06497676636891,34.74294157251579,1.9624610069707778e-09,14.0,40.06,1.4276677814245327,39.72,0.8629,1.4833,3.6673,0.9346,0.5678,0.2943,0.2943,7
108974,npp,1247,3034,0.697578012943268,23.6174144744873,90.3313217163086,3670176,1245,2440,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.60479968741569,47.303173166055885,40.59710831882473,3.7295599147611556e-25,15.0,47.28,1.646109783506203,47.09,0.9422,1.6736,3.8621,0.8283,0.7933,0.5778,0.5778,7
109147,npp,532,2405,0.464807122945786,23.6186809539795,90.3286361694336,3670176,532,1946,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-22 19:48:40.585487,-78.90601907353151,20.99716059384059,18.496896693984553,9.573995437653837e-26,12.0,20.98,1.0837787002826917,20.77,0.6512,1.4147,3.0205,0.9799,0.5098,0.4555,0.4555,7
109669,npp,1380,508,0.5502259433269501,23.6212577819824,90.3316268920898,3670176,1382,308,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-25 18:52:02.443239,95.12770969885737,61.1613137232532,50.8535655601092,5.1833263806466424e-20,3.0,-61.16,2.5331140255951103,-61.28,1.3462,2.4925,4.645,0.5562,0.6195,0.306,0.306,7
109680,npp,258,3854,0.780490159988403,23.6240844726562,90.3300933837891,3670176,262,3090,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-05-25 20:32:23.486538,-74.60951147055628,66.57564246498995,54.335975195329226,4.789589829611014e-25,19.0,66.57,3.1865100272627664,66.46,1.4711,2.4771,4.0271,0.5596,0.8538,0.4368,0.4368,7
112917,npp,1724,3027,3.862140417099,23.6191673278809,90.3319778442383,3670144,1723,2435,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-06-06 20:07:10.627228,-76.64408493814489,47.067790357310216,40.40726911904682,0.0753787613761985,15.0,47.05,1.646109783506203,47.09,0.9422,1.6736,3.8621,0.8283,2.7158,3.199,1.573120913866368,7
115692,npp,536,3225,0.46868422627449,23.617769241333,90.3314895629883,3670176,536,2563,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.28684303944337,52.923310649921845,44.93601794154323,1.411599591697216e-17,16.0,52.9,1.9513309067639726,53.22,1.1003,1.8986,4.1693,0.7301,0.6535,0.3422,0.3422,7
123676,npp,1337,1131,0.562243282794952,23.6197032928467,90.3274307250977,3670176,1337,832,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-07-27 19:10:21.954389,96.38740037223913,44.145309340033805,38.06749219563273,6.918060038095247e-09,6.0,-44.14,1.5732132722552272,-43.97,0.889,1.5605,3.6665,0.8883,0.7517,0.4994,0.4994,7
124044,npp,1876,3234,0.711308598518372,23.6215534210205,90.3325576782227,3670144,1878,2573,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-07-29 20:13:05.907526,-76.3246163791324,53.130955157218956,45.09556988811624,0.0007525956096358088,16.0,53.14,1.9513309067639726,53.22,1.1003,1.8986,4.1693,0.7301,0.7778,0.5194,0.5194,7
130773,npp,1223,1557,3.62046408653259,23.6205062866211,90.3278579711914,3670144,1223,1169,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-08-06 19:22:56.784091,97.45788711856274,26.40797047983629,23.188940169493225,0.04892203387991587,8.0,-26.39,1.1367971201176101,-26.19,0.7937,1.4552,3.1375,0.9526,3.291,3.449,2.393778206960667,7
137608,npp,828,1765,0.408680886030197,23.6238784790039,90.3284149169922,3670176,828,1347,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-09-12 19:29:03.181158,97.59415958145779,15.448441366196171,13.641070180597062,2.167034986756525e-13,9.0,-15.45,1.0442604737599883,-15.155,0.8046,1.656,3.2509,0.8371,0.1917,0.3421,0.3421,7
139754,npp,3015,1553,0.793709814548492,23.6201972961426,90.3270721435547,3670176,3015,1166,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-09-23 19:22:40.755820,97.53311427410745,26.596262711595344,23.351410492201804,1.0267438644488631e-11,8.0,-26.59,1.1367971201176101,-26.19,0.7937,1.4552,3.1375,0.9526,0.8044,0.7561,0.7561,7
144028,npp,1262,1125,0.471043258905411,23.6240234375,90.3268585205078,3670176,1261,828,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.57366548678333,44.33680980885519,38.22084445949486,7.5736791022341205e-34,6.0,-44.34,1.5732132722552272,-43.97,0.889,1.5605,3.6665,0.8883,0.6937,0.4184,0.4184,7
144634,npp,1137,2600,0.773835480213165,23.6192874908447,90.3317947387695,3670176,1138,2100,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-18 19:53:58.909527,-78.35386130892378,30.58829156434561,26.77558641440868,1.2273834401311375e-31,13.0,30.59,1.184412938166907,30.95,0.8821,1.4155,2.8478,0.9794,0.8445,0.7579,0.7579,7
144831,npp,437,1972,0.335993319749832,23.6231441497803,90.3328247070312,3670176,437,1541,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-19 19:35:10.405005,98.10767776149426,3.599107986216759,3.1857907969764447,2.089769661925616e-28,10.0,-3.6,1.0,-3.2,0.5936,1.3862,3.1243,1.0,0.336,0.336,0.336,7
145027,npp,2789,1342,0.483498126268387,23.6226692199707,90.3321838378906,3670176,2790,1013,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.75913812995105,36.14472507345643,31.47690461271238,4.8634998994306983e-23,7.0,-36.15,1.2937979144666532,-35.89,0.7768,1.532,3.2929,0.9048,0.5758,0.4375,0.4375,7
145227,npp,2031,706,0.90135258436203,23.6223602294922,90.3397903442383,3670176,2036,487,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.31544130623827,56.61139321721719,47.65926465071756,5.134121300119853e-16,4.0,-56.59,2.1127631471468895,-56.49,1.0075,1.7358,4.5045,0.7986,0.9913,0.7198,0.7198,7
145227,npp,2031,705,0.701070785522461,23.6230239868164,90.3323364257812,3670176,2036,487,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.312610387148,56.63612536751411,47.67715062742274,5.168617379845429e-16,4.0,-56.62,2.1127631471468895,-56.49,1.0075,1.7358,4.5045,0.7986,0.8965,0.5599,0.5599,7
145241,npp,889,4044,1.30671787261963,23.6210098266602,90.3329315185547,3670176,889,3188,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-21 20:37:43.781697,-73.6670798004308,69.62991231447444,56.096915501091345,2.1619665395266136e-24,20.0,69.62,3.5496478698597698,69.7,1.4239,2.2566,4.2676,0.6143,1.1186,0.8027,0.8027,7
145421,npp,1269,81,0.963051080703735,23.622106552124,90.3312377929688,3670176,1271,35,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.82938987201752,69.00620389273767,55.738912903182126,4.2624957138784114e-08,1.0,-68.98,3.3985290935932855,-68.93,1.0716,2.1326,5.2087,0.65,1.0421,0.626,0.626,7
145435,npp,227,3434,0.5086751282215121,23.620943069458,90.32861328125,3670176,229,2781,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-22 20:19:02.401200,-75.98355690223256,58.20213095565201,48.802450021171694,4.620365244764187e-18,17.0,58.2,2.253202848596432,58.38,1.0694,1.8696,4.2309,0.7415,0.7822,0.3772,0.3772,7
145624,npp,2628,2811,1.020124912261963,23.6189289093018,90.3268356323242,3670176,2629,2263,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-23 20:00:17.457357,-77.77330653025659,39.46179900332662,34.23990637444782,1.568957605250072e-10,14.0,39.46,1.4276677814245327,39.72,0.8629,1.4833,3.6673,0.9346,1.0618,0.9534,0.9534,7
145818,npp,1934,2184,0.521472215652466,23.6233825683594,90.3276138305664,3670144,1934,1745,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-24 19:41:28.953493,-73.86359408579057,8.741674294248275,7.732270454479071,0.0010129610097410397,11.0,8.7,1.0,9.16,0.6568,1.3819,3.1537,1.0031,0.5258,0.5231,0.501250979258107,7
146006,npp,1220,1554,1.24978744983673,23.6228256225586,90.3267593383789,3670144,1221,1167,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-25 19:22:40.454894,98.17639683246475,26.545860715177863,23.305640320270562,0.017700683496198945,8.0,-26.54,1.1367971201176101,-26.19,0.7937,1.4552,3.1375,0.9526,1.2056,1.1906,0.8088058370114335,7
146194,npp,485,918,3.63485717773438,23.6198844909668,90.3324813842773,3670144,486,683,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-26 19:03:48.403690,96.30926908605029,50.91528926406512,43.404284508176254,0.051438383928620254,5.0,-50.9,1.847645286154319,-50.73,0.8375,1.4345,3.6223,0.9664,2.5771,3.5126,2.403101898317691,7
146383,npp,2800,290,4.40938425064087,23.6199150085449,90.3272933959961,3670144,2805,153,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-27 18:44:52.793227,93.99352897552225,65.4663980585373,53.640685971803826,0.1012851605938905,2.0,-65.44,2.898275349237888,-65.36,1.0863,2.0555,4.3563,0.6744,2.1984,2.9737,0.7890339038907164,7
146398,npp,1719,3639,3.1268298625946,23.6230888366699,90.330322265625,3670144,1720,2950,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-27 20:25:19.180153,-75.24872154675296,62.61929046772684,51.82549791489167,0.053653816383148575,18.0,62.61,2.6065528283652384,62.72,0.9814,1.7933,3.8858,0.773,1.8978,2.417,1.259716219317443,7
146589,npp,1055,3022,4.57874584197998,23.6200618743896,90.3320236206055,3670144,1053,2432,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-28 20:06:34.245401,-76.63163067963941,46.908245812870526,40.2778069065303,0.12568064803207105,15.0,46.89,1.646109783506203,47.09,0.9422,1.6736,3.8621,0.8283,3.1511,3.7926,1.0817364432582877,7
146778,npp,368,2394,6.06998872756958,23.6213550567627,90.3329391479492,3670144,368,1936,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-29 19:47:47.531592,-77.02272107887102,20.42203263962074,17.993018329431315,0.2626559424707233,12.0,20.4,1.0837787002826917,20.77,0.6512,1.4147,3.0205,0.9799,5.6817,5.9481,0.2827534764537649,7
146964,npp,2732,1765,9.55733394622803,23.6220989227295,90.3313674926758,3670144,2732,1346,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-30 19:28:59.040142,97.82398984767272,15.446353690479539,13.637375495624353,0.1975082117085778,9.0,-15.45,1.0442604737599883,-15.155,0.8046,1.656,3.2509,0.8371,8.9526,8.0003,3.7401547695156445,7
147159,npp,1987,1132,4.37036418914795,23.6234683990479,90.3316802978516,3670144,1989,833,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-10-31 19:10:08.772025,96.84071272052542,44.11982938591129,38.04490404913012,0.14933762461788866,6.0,-44.1,1.5732132722552272,-43.97,0.889,1.5605,3.6665,0.8883,3.1723,3.8822,0.6610682620119581,7
148333,npp,2757,709,1.46492028236389,23.621675491333,90.3260650634766,3670144,2758,491,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-06 18:57:35.298035,95.79174651845184,56.53017420621392,47.59898736149036,0.0070954917232428204,4.0,-56.52,2.1127631471468895,-56.49,1.0075,1.7358,4.5045,0.7986,1.258,1.1699,1.0168540837759439,7
148348,npp,1597,4046,2.53161525726318,23.6208972930908,90.3259201049805,3670144,1595,3190,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-06 20:37:51.008905,-73.74234120368952,69.67390276792032,56.11899059071891,0.016954197519346688,20.0,69.66,3.5496478698597698,69.7,1.4239,2.2566,4.2676,0.6143,1.4637,1.5552,1.1895071355164437,7
148548,npp,1992,85,0.717281401157379,23.6206035614014,90.3322067260742,3670144,1992,37,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-07 18:38:39.689651,93.6860263946606,68.94165739531218,55.701016974170805,0.0005549642050660032,1.0,-68.92,3.3985290935932855,-68.93,1.0716,2.1326,5.2087,0.65,0.9698,0.4662,0.4662,7
148562,npp,949,3437,1.50547158718109,23.6203098297119,90.3257675170898,3670144,950,2784,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-07 20:19:09.634891,-75.79168734967288,58.27536438932394,48.85294691954192,0.0067187330084780795,17.0,58.26,2.253202848596432,58.38,1.0694,1.8696,4.2309,0.7415,1.2246,1.1162,0.9712805653427797,7
148756,npp,275,2815,0.634159088134766,23.6242084503174,90.3294372558594,3670144,276,2267,196611,3866755,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-08 20:00:24.699006,-77.70793970685172,39.60893743159402,34.360823025720855,0.0010799958218323602,14.0,39.61,1.4276677814245327,39.72,0.8629,1.4833,3.6673,0.9346,0.7915,0.5927,0.5694050746421074,7
148951,npp,2636,2188,0.73210483789444,23.621696472168,90.3303451538086,3670176,2636,1748,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-09 19:41:36.208099,-77.28156131984501,8.960202759633734,7.925125685982671,7.050074771413225e-08,11.0,8.93,1.0,9.16,0.6568,1.3819,3.1537,1.0031,0.7364,0.7344,0.7344,7
149155,npp,1920,1557,0.88691908121109,23.6196823120117,90.3291473388672,3670176,1919,1169,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.19952307812815,26.4142171309639,23.19185953301413,3.01294806239586e-16,8.0,-26.39,1.1367971201176101,-26.19,0.7937,1.4552,3.1375,0.9526,0.8864,0.8449,0.8449,7
149345,npp,1183,920,1.26012814044952,23.6182823181152,90.3272399902344,3670176,1181,684,196611,3866787,6725,bgd_dhaka_9_93,23.62083333,90.32916667,9,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.60991390719808,50.85883350031465,43.360418824930846,6.584154241519881e-24,5.0,-50.85,1.847645286154319,-50.73,0.8375,1.4345,3.6223,0.9664,1.2919,1.2177,1.2177,7
