lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.754,0.797,0.83
2,0.652,0.711,0.719
3,0.582,0.635,0.614
4,0.541,0.571,0.525
5,0.513,0.516,0.447
6,0.482,0.47,0.372
7,0.445,0.432,0.303
8,0.409,0.4,0.246
9,0.403,0.374,0.216
10,0.389,0.354,0.191
11,0.38,0.338,0.17
12,0.34,0.326,0.136
13,0.325,0.318,0.119
14,0.304,0.312,0.103
15,0.305,0.309,0.104
16,0.3,0.307,0.097
17,0.297,0.306,0.098
18,0.279,0.307,0.091
19,0.282,0.308,0.101
20,0.302,0.309,0.124
21,0.312,0.31,0.145
22,0.309,0.311,0.17
23,0.302,0.312,0.201
24,0.306,0.312,0.249
25,0.308,0.311,0.307
26,0.299,0.305,0.363
27,0.312,0.302,0.43
28,0.301,0.298,0.473
29,0.296,0.295,0.493
30,0.298,0.291,0.489
31,0.303,0.286,0.457
32,0.298,0.281,0.398
33,0.287,0.275,0.333
34,0.279,0.269,0.272
35,0.275,0.262,0.219
36,0.264,0.254,0.169
37,0.251,0.244,0.125
38,0.227,0.235,0.084
39,0.211,0.227,0.054
40,0.206,0.219,0.036
41,0.197,0.213,0.019
42,0.194,0.208,0.009
43,0.182,0.204,-0.004
44,0.179,0.201,-0.005
45,0.18,0.199,-0.004
46,0.19,0.198,0.007
47,0.194,0.196,0.016
48,0.209,0.196,0.03
49,0.196,0.196,0.035
50,0.202,0.197,0.055
51,0.214,0.2,0.087
52,0.211,0.203,0.118
53,0.207,0.206,0.158
54,0.207,0.209,0.208
55,0.204,0.212,0.263
56,0.207,0.215,0.318
57,0.227,0.216,0.379
58,0.233,0.217,0.418
59,0.235,0.217,0.43
60,0.232,0.215,0.407
61,0.232,0.213,0.363
62,0.198,0.209,0.291
63,0.194,0.205,0.237
64,0.19,0.2,0.181
65,0.182,0.194,0.132
66,0.177,0.188,0.09
67,0.185,0.181,0.068
68,0.184,0.174,0.046
69,0.178,0.167,0.029
70,0.181,0.161,0.018
71,0.166,0.155,-0.001
72,0.145,0.15,-0.022
73,0.136,0.145,-0.031
74,0.116,0.14,-0.041
75,0.119,0.136,-0.041
76,0.116,0.133,-0.04
77,0.12,0.129,-0.033
78,0.133,0.126,-0.015
79,0.121,0.123,-0.01
80,0.116,0.121,0.006
81,0.118,0.12,0.033
82,0.116,0.118,0.066
83,0.116,0.116,0.111
84,0.12,0.114,0.166
85,0.114,0.111,0.218
86,0.11,0.108,0.268
87,0.103,0.104,0.305
88,0.119,0.101,0.334
89,0.122,0.097,0.33
90,0.112,0.094,0.29
91,0.109,0.09,0.24
92,0.088,0.087,0.175
93,0.08,0.084,0.121
94,0.073,0.079,0.073
95,0.067,0.074,0.028
96,0.057,0.069,-0.012
97,0.044,0.063,-0.046
98,0.045,0.057,-0.065
99,0.042,0.052,-0.082
100,0.048,0.049,-0.09
101,0.044,0.045,-0.104
102,0.043,0.042,-0.112
103,0.033,0.039,-0.118
104,0.039,0.036,-0.114
105,0.034,0.034,-0.113
106,0.045,0.032,-0.1
107,0.037,0.031,-0.098
108,0.033,0.03,-0.089
109,0.029,0.03,-0.074
110,0.031,0.029,-0.048
111,0.031,0.029,-0.016
112,0.031,0.03,0.02
113,0.023,0.031,0.06
114,0.013,0.031,0.105
115,0.024,0.03,0.162
116,0.026,0.028,0.208
117,0.03,0.026,0.238
118,0.038,0.023,0.252
119,0.029,0.02,0.23
120,0.023,0.017,0.194
121,0.017,0.014,0.145
122,0.012,0.011,0.093
123,0.011,0.008,0.043
124,0.004,0.005,-0.004
125,0.013,0.003,-0.036
126,0.005,-0.0,-0.072
127,-0.005,-0.003,-0.105
128,-0.007,-0.005,-0.125
129,-0.007,-0.007,-0.142
130,-0.01,-0.009,-0.157
131,-0.011,-0.01,-0.167
132,-0.02,-0.01,-0.177
133,-0.025,-0.011,-0.176
134,-0.028,-0.011,-0.173
135,-0.028,-0.01,-0.166
136,-0.022,-0.009,-0.155
137,-0.01,-0.007,-0.136
138,0.005,-0.006,-0.113
139,0.014,-0.004,-0.088
140,0.014,-0.0,-0.062
141,0.012,0.003,-0.032
142,0.013,0.007,0.006
143,0.0,0.01,0.046
144,0.003,0.012,0.1
145,0.008,0.015,0.153
146,0.018,0.016,0.197
147,0.017,0.017,0.219
148,0.017,0.017,0.219
149,0.021,0.017,0.199
150,0.023,0.016,0.163
151,0.017,0.014,0.115
152,0.018,0.011,0.067
153,0.009,0.007,0.02
154,0.008,0.003,-0.02
155,0.001,-0.002,-0.057
156,-0.0,-0.007,-0.086
157,-0.004,-0.012,-0.111
158,-0.014,-0.017,-0.135
159,-0.015,-0.022,-0.153
160,-0.021,-0.026,-0.173
161,-0.029,-0.029,-0.188
162,-0.034,-0.031,-0.194
163,-0.041,-0.033,-0.197
164,-0.054,-0.034,-0.2
165,-0.053,-0.034,-0.191
166,-0.048,-0.033,-0.175
167,-0.039,-0.032,-0.155
168,-0.038,-0.03,-0.136
169,-0.032,-0.027,-0.108
170,-0.029,-0.024,-0.077
171,-0.024,-0.021,-0.04
172,-0.018,-0.017,0.005
173,-0.015,-0.013,0.053
174,-0.002,-0.009,0.11
175,-0.0,-0.005,0.155
176,0.003,-0.001,0.189
177,0.014,0.003,0.211
178,0.019,0.005,0.207
179,0.021,0.008,0.179
180,0.013,0.009,0.134
181,0.017,0.01,0.085
182,0.026,0.01,0.04
183,0.017,0.008,-0.009
184,0.01,0.006,-0.048
185,0.004,0.003,-0.082
186,-0.01,-0.001,-0.117
187,-0.017,-0.006,-0.141
188,-0.029,-0.011,-0.162
189,-0.03,-0.017,-0.175
190,-0.025,-0.021,-0.181
191,-0.017,-0.025,-0.179
192,-0.014,-0.028,-0.176
193,-0.019,-0.03,-0.175
194,-0.025,-0.032,-0.171
195,-0.033,-0.033,-0.163
196,-0.038,-0.033,-0.15
197,-0.045,-0.032,-0.137
198,-0.052,-0.03,-0.119
199,-0.045,-0.028,-0.088
200,-0.041,-0.025,-0.053
201,-0.032,-0.021,-0.01
202,-0.026,-0.018,0.036
203,-0.024,-0.015,0.085
204,-0.021,-0.012,0.136
205,-0.005,-0.011,0.181
206,-0.005,-0.009,0.203
207,0.008,-0.008,0.211
208,0.011,-0.009,0.191
209,0.016,-0.01,0.158
210,0.017,-0.012,0.112
211,0.01,-0.014,0.059
212,0.002,-0.016,0.007
213,-0.002,-0.017,-0.037
214,-0.017,-0.019,-0.078
215,-0.023,-0.019,-0.111
216,-0.021,-0.021,-0.131
217,-0.028,-0.023,-0.154
218,-0.044,-0.025,-0.177
219,-0.05,-0.027,-0.19
220,-0.055,-0.028,-0.198
221,-0.055,-0.029,-0.201
222,-0.053,-0.029,-0.2
223,-0.046,-0.029,-0.19
224,-0.035,-0.027,-0.172
225,-0.036,-0.025,-0.159
226,-0.018,-0.022,-0.133
227,-0.006,-0.018,-0.106
228,-0.002,-0.013,-0.081
229,0.01,-0.008,-0.045
230,0.009,-0.003,-0.013
231,0.014,0.002,0.028
232,0.023,0.006,0.077
233,0.02,0.011,0.123
234,0.021,0.014,0.168
235,0.015,0.017,0.197
236,0.001,0.018,0.207
237,0.009,0.019,0.206
238,0.021,0.018,0.187
239,0.023,0.017,0.151
240,0.034,0.014,0.111
241,0.02,0.012,0.052
242,0.008,0.009,-0.003
243,0.006,0.005,-0.041
244,0.006,0.003,-0.074
245,0.007,0.001,-0.098
246,0.001,-0.001,-0.118
247,-0.003,-0.002,-0.132
248,-0.01,-0.002,-0.144
249,-0.016,-0.001,-0.153
250,-0.02,0.001,-0.157
251,-0.008,0.003,-0.15
252,-0.002,0.007,-0.147
253,-0.001,0.011,-0.142
254,0.009,0.015,-0.126
255,0.011,0.02,-0.11
256,0.024,0.025,-0.087
257,0.022,0.03,-0.071
258,0.039,0.035,-0.037
259,0.044,0.04,-0.003
260,0.06,0.046,0.047
261,0.071,0.051,0.097
262,0.072,0.057,0.147
263,0.077,0.063,0.198
264,0.079,0.067,0.242
265,0.075,0.071,0.271
266,0.075,0.074,0.282
267,0.071,0.076,0.268
268,0.071,0.078,0.236
269,0.082,0.079,0.198
270,0.084,0.079,0.148
271,0.076,0.078,0.092
272,0.072,0.077,0.046
273,0.068,0.076,0.009
274,0.074,0.076,-0.018
275,0.075,0.076,-0.042
276,0.074,0.076,-0.059
277,0.08,0.076,-0.068
278,0.081,0.078,-0.069
279,0.084,0.08,-0.069
280,0.083,0.083,-0.07
281,0.078,0.086,-0.071
282,0.081,0.09,-0.067
283,0.087,0.095,-0.057
284,0.084,0.1,-0.047
285,0.093,0.106,-0.026
286,0.102,0.112,-0.002
287,0.111,0.117,0.024
288,0.119,0.122,0.055
289,0.126,0.126,0.094
290,0.13,0.13,0.139
291,0.157,0.134,0.201
292,0.149,0.137,0.244
293,0.157,0.14,0.295
294,0.159,0.142,0.341
295,0.152,0.144,0.364
296,0.147,0.145,0.361
297,0.146,0.145,0.336
298,0.152,0.145,0.298
299,0.153,0.145,0.246
300,0.149,0.144,0.193
301,0.133,0.142,0.134
302,0.134,0.141,0.09
303,0.128,0.138,0.051
304,0.135,0.136,0.027
305,0.137,0.134,0.008
306,0.121,0.133,-0.017
307,0.122,0.132,-0.026
308,0.121,0.132,-0.032
309,0.123,0.133,-0.035
310,0.133,0.136,-0.028
311,0.146,0.139,-0.02
312,0.152,0.142,-0.012
313,0.147,0.147,-0.007
314,0.145,0.151,0.002
315,0.149,0.156,0.019
316,0.149,0.161,0.036
317,0.155,0.165,0.063
318,0.167,0.169,0.099
319,0.17,0.172,0.137
320,0.18,0.175,0.184
321,0.179,0.178,0.234
322,0.189,0.181,0.29
323,0.202,0.183,0.344
324,0.193,0.184,0.376
325,0.203,0.183,0.397
326,0.198,0.181,0.377
327,0.189,0.178,0.331
328,0.182,0.174,0.275
329,0.175,0.169,0.219
330,0.161,0.165,0.156
331,0.154,0.16,0.104
332,0.146,0.155,0.061
333,0.147,0.151,0.033
334,0.146,0.148,0.012
335,0.14,0.146,-0.005
336,0.149,0.145,-0.01
337,0.141,0.146,-0.019
338,0.14,0.147,-0.021
339,0.149,0.15,-0.014
340,0.155,0.154,-0.007
341,0.145,0.159,-0.014
342,0.144,0.165,-0.009
343,0.146,0.172,0.0
344,0.146,0.18,0.012
345,0.165,0.187,0.041
346,0.18,0.195,0.069
347,0.199,0.204,0.105
348,0.22,0.211,0.151
349,0.244,0.218,0.208
350,0.262,0.224,0.267
351,0.257,0.228,0.317
352,0.262,0.232,0.374
353,0.256,0.234,0.418
354,0.252,0.235,0.443
355,0.254,0.235,0.438
356,0.249,0.235,0.406
357,0.24,0.234,0.351
358,0.231,0.232,0.291
359,0.219,0.229,0.23
360,0.202,0.226,0.168
361,0.195,0.222,0.124
362,0.2,0.217,0.097
363,0.199,0.212,0.074
364,0.201,0.207,0.06
365,0.191,0.202,0.044
366,0.186,0.198,0.032
367,0.193,0.195,0.034
368,0.193,0.194,0.029
369,0.196,0.194,0.032
370,0.197,0.195,0.031
371,0.197,0.198,0.035
372,0.203,0.201,0.044
373,0.214,0.205,0.058
374,0.209,0.209,0.067
375,0.215,0.213,0.088
376,0.216,0.217,0.111
377,0.214,0.22,0.139
378,0.214,0.223,0.177
379,0.214,0.226,0.222
380,0.216,0.227,0.274
381,0.231,0.228,0.333
382,0.226,0.228,0.378
383,0.228,0.227,0.414
384,0.25,0.225,0.432
385,0.232,0.222,0.402
386,0.23,0.218,0.358
387,0.216,0.213,0.294
388,0.2,0.207,0.23
389,0.196,0.2,0.176
390,0.181,0.193,0.123
391,0.175,0.186,0.081
392,0.167,0.178,0.05
393,0.171,0.171,0.032
394,0.172,0.164,0.021
395,0.169,0.159,0.009
396,0.159,0.156,-0.002
397,0.156,0.155,-0.009
398,0.16,0.157,-0.009
399,0.155,0.162,-0.009
400,0.173,0.173,0.002
