gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2832,8.73832607269287,23.8003330230713,90.3825988769531,3670176,1772,2281,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-14 20:01:35.706943,-76.92547926748539,40.25999090605564,34.90383698307919,0.00034600383544050746,14.0,40.25,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,8.4483,7.7739,7
102845,npp,350,1574,5.62780666351318,23.7983245849609,90.3787002563477,3670176,349,1182,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-16 19:23:56.782365,96.63423048210194,25.549131721383045,22.44850173969498,8.097355962985335e-15,8.0,-25.55,1.1367971201176101,-26.09,9.7252,11.6639,13.8516,0.9384,5.6354,5.281,7
102964,npp,2662,937,12.0338373184204,23.8035907745361,90.3761749267578,3670176,2663,695,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.15936469383507,50.33527707914651,42.96510457538382,4.518827428686903e-20,5.0,-50.35,1.7549928774784245,-50.68,10.6892,13.145,16.625,0.8327,10.3121,10.02,7
103083,npp,1898,309,9.97622299194336,23.7971496582031,90.3775863647461,3670176,1897,165,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-18 18:46:08.971273,94.1441940294239,65.08328153882916,53.41311330927581,2.1820529576445654e-24,2.0,-65.08,2.898275349237888,-65.3,10.8493,12.3479,16.4759,0.8864,10.1269,8.843,7
103092,npp,813,3657,8.83448219299316,23.8035316467285,90.3778228759766,3670176,811,2963,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.793167626346,62.96820814140071,52.06499271707792,4.0463056855540934e-16,18.0,62.96,2.7445598364131496,62.69,10.1439,12.8103,15.3624,0.8544,9.4966,7.5482,7
103211,npp,142,3040,7.18568468093872,23.7998046875,90.3768081665039,3670176,140,2445,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-19 20:07:48.559659,-76.46429127960369,47.49121525375405,40.74586253477639,2.3996986305022303e-21,15.0,47.47,1.646109783506203,47.05,10.8834,11.8569,13.8849,0.9231,8.1074,6.6331,7
103330,npp,2519,2412,8.91430377960205,23.8038005828857,90.3761444091797,3670176,2520,1952,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-20 19:49:01.769507,-77.9528945050283,21.375755056891474,18.827118802707083,6.75290360340283e-26,12.0,21.35,1.0837787002826917,20.72,8.8427,10.3244,12.6775,1.0601,9.6441,9.4503,7
103448,npp,1803,1783,6.61756706237793,23.8034343719482,90.3787460327148,3670176,1803,1363,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-21 19:30:11.421451,97.34654988137461,14.431573638700831,12.74796782426995,6.582674876554703e-28,9.0,-14.46,1.015504800579495,-15.13,9.1974,11.104,12.3523,0.9857,6.5273,6.523,7
103566,npp,1066,1150,8.04553699493408,23.802921295166,90.3818664550781,3670176,1066,847,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.68673147054278,43.464787094570006,37.52220022996797,5.351035269799174e-27,6.0,-43.48,1.4867838833500562,-43.9,10.7225,12.3332,14.5086,0.8875,8.0613,7.1401,7
103686,npp,292,518,5.68282032012939,23.8033561706543,90.3805694580078,3670176,294,316,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-23 18:52:25.400576,95.1451313310255,60.94028886274364,50.70762342225148,3.7108812454857183e-25,3.0,-60.94,2.4157378735459294,-61.2,12.4096,15.2572,17.9187,0.7174,6.9819,4.0767,7
104397,npp,995,99,6.12600469589233,23.7980155944824,90.3761672973633,3670176,998,45,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-29 18:39:44.414992,93.92444661427943,68.68350789994494,55.56801964215099,0.0003334312196050515,1.0,-68.68,3.3166247903554,-68.87,12.2634,15.5804,17.7284,0.7025,8.0946,4.3035,7
104405,npp,3021,3453,7.1734824180603,23.7961750030518,90.3815460205078,3670176,3019,2798,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.41039310376043,58.63308137087728,49.11612237106781,1.1356182641803933e-13,17.0,58.63,2.253202848596432,58.33,10.9776,13.1434,15.8181,0.8328,8.2957,5.9737,7
104522,npp,2340,2831,9.20365238189697,23.7968692779541,90.3819274902344,3670176,2341,2280,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.72330104750812,40.21964957159264,34.87154329089684,8.59899504302689e-08,14.0,40.21,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,8.7742,8.1878,7
107560,npp,3057,1359,5.97087097167969,23.8019866943359,90.3811798095703,3670176,3058,1025,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.85223989459824,35.411916671515684,30.8664547099933,0.0004696487425392583,7.0,-35.42,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,6.0254,5.2977,7
109495,npp,2115,1142,6.11380767822266,23.7975044250488,90.3763046264648,3670176,2116,841,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.02734126441781,43.75503724244149,37.75502618807788,3.077720062823719e-23,6.0,-43.77,1.5732132722552272,-43.9,10.7225,12.3332,14.5086,0.8875,6.9919,5.4257,7
109495,npp,2115,1143,8.74026107788086,23.7966995239258,90.3832931518555,3670176,2116,841,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.03004830756454,43.72140515184955,37.72782088535382,3.067139859311958e-23,6.0,-43.73,1.5732132722552272,-43.9,10.7225,12.3332,14.5086,0.8875,8.6614,7.7566,7
115692,npp,508,3223,3.46802115440369,23.7984371185303,90.3769836425781,3670176,507,2562,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.86514984881586,52.85990279626361,44.88851541019641,1.688851383676333e-17,16.0,52.84,1.9513309067639726,53.19,10.6413,13.4872,15.216,0.8115,5.8106,2.8144,7
115818,npp,2899,2597,7.79869747161865,23.8003749847412,90.382698059082,3670176,2900,2098,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-06-28 19:54:12.606908,-79.18051358866099,30.471118308476548,26.6749964027032,4.7545152096548275e-11,13.0,30.45,1.184412938166907,30.86,10.6853,12.5778,15.0753,0.8702,6.9102,6.7864,7
132036,npp,73,3845,1.41520845890045,23.800271987915,90.3803024291992,3670176,73,3085,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.2514624036326,66.42037814560794,54.242777199115636,5.323224483897729e-05,19.0,66.42,3.1865100272627664,66.415,10.069,12.5346,16.9449,0.8732,7.4557,1.2358,7
137608,npp,801,1767,6.18713188171387,23.7990303039551,90.3798294067383,3670176,801,1348,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-09-12 19:29:01.401883,99.50739555164992,15.339320802196342,13.545278582060043,2.4426365746978343e-13,9.0,-15.35,1.0442604737599883,-15.13,9.1974,11.104,12.3523,0.9857,6.2368,6.0987,7
139367,npp,1343,2812,9.84404945373535,23.7982234954834,90.3823623657227,3670176,1342,2264,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-09-21 20:00:16.034707,-77.29836204817921,39.500353628936494,34.27584837618293,1.6472743597095502e-25,14.0,39.49,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,9.2228,8.7575,7
139754,npp,2987,1554,8.72265338897705,23.8012828826904,90.3769073486328,3670176,2987,1167,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-09-23 19:22:37.197257,97.6443826548365,26.53381992839754,23.297669695509406,9.335869486829e-12,8.0,-26.54,1.1367971201176101,-26.09,9.7252,11.6639,13.8516,0.9384,8.3579,8.1852,7
143639,npp,2667,2388,6.9613242149353,23.7986450195312,90.3763885498047,3670176,2667,1931,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-13 19:47:35.047767,-75.72957785696758,20.154255045310755,17.760089323956493,6.191524548504697e-22,12.0,20.09,1.0837787002826917,20.72,8.8427,10.3244,12.6775,1.0601,7.8421,7.3799,7
144028,npp,1235,1128,9.21185207366943,23.7994194030762,90.3786697387695,3670176,1236,830,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-15 19:09:56.261536,97.14161361216136,44.238909163392805,38.14204640305543,7.922586444282413e-34,6.0,-44.24,1.5732132722552272,-43.9,10.7225,12.3332,14.5086,0.8875,8.9611,8.1751,7
144431,npp,1786,3226,10.3153429031372,23.8020992279053,90.3784790039062,3670176,1786,2565,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-17 20:12:40.302221,-76.2964098469031,52.9359341089178,44.94721740125802,1.2247176070574392e-32,16.0,52.92,1.9513309067639726,53.19,10.6413,13.4872,15.216,0.8115,9.3197,8.3711,7
144634,npp,1109,2599,10.660361289978,23.8006057739258,90.3777084350586,3670176,1109,2100,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.41752192823753,30.551874527085932,26.744621394945224,1.223970842340033e-31,13.0,30.55,1.184412938166907,30.86,10.6853,12.5778,15.0753,0.8702,9.3263,9.2766,7
144831,npp,410,1972,7.53819561004639,23.7989902496338,90.3786849975586,3670176,410,1542,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.07067844292492,3.683802043566067,3.2607550382938264,2.0394603054108665e-28,10.0,-3.6,1.0,-3.14,9.5476,10.9452,12.323,1.0,7.5382,7.5382,7
145027,npp,2762,1343,11.0123672485352,23.7966041564941,90.3787612915039,3670176,2761,1014,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.01342586177726,36.11794983708762,31.454657907034598,4.6379944503648353e-23,7.0,-36.11,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,9.9221,9.7707,7
145027,npp,2762,1344,11.753565788269,23.7956943511963,90.3862380981445,3670176,2761,1014,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.015678986073,36.07537654409161,31.418965169396213,4.613049866581218e-23,7.0,-36.06,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,10.495,10.4284,7
145227,npp,2004,709,13.6107130050659,23.8005695343018,90.389404296875,3670176,2006,489,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.71476165293765,56.53672589272579,47.60540891817369,4.77803301978436e-16,4.0,-56.52,2.1127631471468895,-56.42,12.3239,15.0295,18.8005,0.7282,10.2737,9.9119,7
145227,npp,2004,708,12.6172285079956,23.8012638092041,90.3820266723633,3670176,2006,489,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.71187892542768,56.56124480441061,47.623157515549515,4.809729300495014e-16,4.0,-56.54,2.1127631471468895,-56.42,12.3239,15.0295,18.8005,0.7282,9.8034,9.1884,7
145241,npp,861,4041,12.4606370925903,23.7972221374512,90.3817138671875,3670176,859,3187,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.63239056774158,69.59263028542502,56.07666697682151,2.0940133796558515e-24,20.0,69.58,3.5496478698597698,69.69,8.32,10.7623,14.3237,1.017,11.4236,12.6723,7
145435,npp,199,3432,14.0369262695312,23.7994899749756,90.3775482177734,3670176,200,2779,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.60761188531261,58.155044830623055,48.76946049527374,5.426301088614146e-18,17.0,58.15,2.2013981571160284,58.33,10.9776,13.1434,15.8181,0.8328,11.3511,11.6893,7
145624,npp,2600,2811,10.1407594680786,23.7985858917236,90.3823471069336,3670176,2600,2263,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.1552738896072,39.45378389078247,34.233500198702224,1.463660724714539e-10,14.0,39.46,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,9.4306,9.0215,7
148951,npp,2609,2189,8.32047939300537,23.7976207733154,90.379035949707,3670176,2609,1749,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-09 19:41:34.428825,-80.61554531070423,8.993703358533027,7.954724576333415,7.43044610914843e-08,11.0,8.99,1.0,9.25,9.538,10.797,13.0346,1.0137,8.4687,8.4347,7
149155,npp,1892,1559,9.14292621612549,23.8029918670654,90.3799362182617,3670176,1893,1170,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.47398537011824,26.276048218399225,23.072698699981647,3.1963282207934896e-16,8.0,-26.29,1.1367971201176101,-26.09,9.7252,11.6639,13.8516,0.9384,8.7276,8.5795,7
149345,npp,1155,923,11.1662168502808,23.8009338378906,90.3785400390625,3670176,1157,686,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.58164851582038,50.75511123016547,43.28073637715712,6.955129147669542e-24,5.0,-50.76,1.847645286154319,-50.68,10.6892,13.145,16.625,0.8327,9.8742,9.2976,7
149538,npp,396,296,10.8245344161987,23.8010234832764,90.3786087036133,3670176,394,157,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.17435858355887,65.34123042421228,53.56287395920352,4.313196559292577e-30,2.0,-65.32,2.898275349237888,-65.3,10.8493,12.3479,16.4759,0.8864,10.4196,9.5949,7
149548,npp,2387,3640,9.58444786071777,23.7996406555176,90.3766708374023,3670176,2389,2951,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-12 20:25:22.894776,-75.08255694991625,62.63590079534204,51.83619791970825,2.3564528791545607e-23,18.0,62.63,2.6065528283652384,62.69,10.1439,12.8103,15.3624,0.8544,9.7076,8.189,7
149734,npp,1721,3024,8.72000122070312,23.7991485595703,90.3776245117188,3670176,1721,2434,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-13 20:06:37.965941,-76.57945522355529,46.960069053968,40.31909978462105,2.685087410696906e-32,15.0,46.96,1.646109783506203,47.05,10.8834,11.8569,13.8849,0.9231,9.0395,8.0495,7
149921,npp,1032,2397,7.43214273452759,23.8006935119629,90.380615234375,3670176,1032,1939,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.64289642148377,20.57864919763465,18.129910969902525,4.3704111244215036e-33,12.0,20.56,1.0837787002826917,20.72,8.8427,10.3244,12.6775,1.0601,8.2765,7.879,7
150107,npp,322,1769,8.56408500671387,23.8013248443604,90.3803024291992,3670176,322,1350,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-15 19:29:02.775991,98.59564625861313,15.24646142491268,13.46224273665472,5.020229298623913e-33,9.0,-15.24,1.0442604737599883,-15.13,9.1974,11.104,12.3523,0.9857,8.513,8.4416,7
150294,npp,2663,1136,11.3339328765869,23.8000965118408,90.3805313110352,3670176,2663,836,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.61033250700719,43.98790498645061,37.939777190706614,5.439079465232635e-31,6.0,-43.97,1.5732132722552272,-43.9,10.7225,12.3332,14.5086,0.8875,10.31,10.0584,7
150678,npp,131,3233,15.3049688339233,23.801887512207,90.3773422241211,3670176,133,2573,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-18 20:12:54.815472,-76.38713092224631,53.11726897848,45.08433934745482,1.4146125897480304e-27,16.0,53.11,1.9513309067639726,53.19,10.6413,13.4872,15.216,0.8115,11.8767,12.4203,7
151043,npp,1801,1978,6.3188681602478,23.7994499206543,90.3773727416992,3670176,1801,1548,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-20 19:35:19.622010,92.18984494075485,3.2961685822649067,2.917728388069013,2.5605897304052368e-15,10.0,-3.26,1.0,-3.14,9.5476,10.9452,12.323,1.0,6.3189,6.3189,7
151221,npp,1076,1349,10.1515445709229,23.7982749938965,90.3800277709961,3670176,1076,1018,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-11-21 19:16:29.356412,97.66837698289108,35.850899396926295,31.2309604060398,1.1397993757218021e-07,7.0,-35.85,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,9.2567,9.007,7
154022,npp,1709,1346,9.62227916717529,23.7985992431641,90.380729675293,3670176,1708,1017,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-07 19:16:27.864269,96.5613547318235,35.963683330267735,31.327281282915507,0.0004581081056400929,7.0,-35.98,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,8.8477,8.5374,7
154213,npp,962,709,7.20627021789551,23.7967834472656,90.3797225952148,3670176,964,491,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-08 18:57:35.761707,95.68923628701384,56.48636222606229,47.572537045932286,1.3973364537137067e-10,4.0,-56.52,2.1127631471468895,-56.42,12.3239,15.0295,18.8005,0.7282,7.2423,5.2479,7
154621,npp,1544,2813,9.17516803741455,23.796781539917,90.3799133300781,3670176,1544,2265,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-10 20:00:23.275621,-77.63540808295298,39.57311319002347,34.33574997019198,1.7411457995975243e-17,14.0,39.53,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,8.7543,8.1625,7
155189,npp,2455,918,12.0566577911377,23.8032264709473,90.3775024414062,3670176,2456,683,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-13 19:03:52.286967,96.28684583822151,50.86464054804446,43.37130931755651,1.5105506099362979e-34,5.0,-50.9,1.847645286154319,-50.68,10.6892,13.145,16.625,0.8327,10.3562,10.039,7
155372,npp,1677,290,10.5093154907227,23.798225402832,90.3801574707031,3670176,1675,153,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-14 18:44:56.618188,94.10959092157711,65.40953209423269,53.61430287190339,3.771901013145771e-33,2.0,-65.44,2.898275349237888,-65.3,10.8493,12.3479,16.4759,0.8864,10.3108,9.3155,7
155386,npp,611,3637,10.4975414276123,23.8027229309082,90.3797302246094,3670176,614,2948,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-14 20:25:23.000567,-75.3661123687666,62.62158705704811,51.83497823558315,1.51082239667887e-32,18.0,62.57,2.6065528283652384,62.69,10.1439,12.8103,15.3624,0.8544,10.0579,8.9692,7
155568,npp,2998,3021,13.8849058151245,23.798095703125,90.3769836425781,3670176,2998,2431,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-15 20:06:38.010312,-77.28418949696581,46.907453505612274,40.28286960413332,2.0076989029900762e-32,15.0,46.86,1.646109783506203,47.05,10.8834,11.8569,13.8849,0.9231,12.1772,12.8172,7
155751,npp,2305,2394,8.68724632263184,23.80202293396,90.3807373046875,3670176,2306,1936,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-16 19:47:51.236116,-79.81514135409243,20.439828382441426,18.010854343420057,3.160570106667528e-30,12.0,20.4,1.0837787002826917,20.72,8.8427,10.3244,12.6775,1.0601,9.4346,9.2096,7
155937,npp,1592,1764,8.64424705505371,23.7981719970703,90.3762054443359,3670176,1592,1346,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-17 19:29:00.907432,97.06079175218244,15.499844575383442,13.686114525883157,4.9931324191187983e-26,9.0,-15.51,1.0442604737599883,-15.13,9.1974,11.104,12.3523,0.9857,8.5897,8.5207,7
156294,npp,101,497,9.38544082641602,23.8018817901611,90.3756561279297,3670176,103,300,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-19 18:51:14.872996,94.91864051862896,61.35558755591435,50.98587934215004,7.104930338643525e-13,3.0,-61.39,2.5331140255951103,-61.2,12.4096,15.2572,17.9187,0.7174,8.6272,6.7329,7
156306,npp,2053,3838,6.47059011459351,23.7988014221191,90.3752899169922,3670176,2055,3081,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-19 20:31:35.917745,-74.35786591368347,66.34415158712757,54.19637216713494,1.0432137078177493e-21,19.0,66.3,3.0,66.415,10.069,12.5346,16.9449,0.8732,8.9239,5.6501,7
156672,npp,689,2601,10.4501438140869,23.7979373931885,90.3788452148438,3670176,690,2101,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2012-12-21 19:54:05.928860,-78.31161041657816,30.661616784421025,26.84131915079732,3.944195095860453e-08,13.0,30.64,1.2365102219381485,30.86,10.6853,12.5778,15.0753,0.8702,9.2245,9.0937,7
169262,npp,571,1967,10.2149114608765,23.7992458343506,90.3802490234375,3670176,571,1537,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-07 19:35:09.601541,91.6781949265713,3.9094357087622926,3.4607765246699143,4.07980049189682e-12,10.0,-3.89,1.0,-3.14,9.5476,10.9452,12.323,1.0,10.2149,10.2149,7
169438,npp,2913,1337,12.2225189208984,23.798583984375,90.3806381225586,3670176,2914,1010,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-08 19:16:19.285161,97.9899251633055,36.317643302427875,31.62589055476341,3.0207506738276117e-20,7.0,-36.36,1.2937979144666532,-35.81,10.2459,12.3361,15.0931,0.8873,10.8574,10.8444,7
169619,npp,2161,699,13.6309461593628,23.8024806976318,90.3813705444336,3670176,2164,480,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-09 18:57:25.415281,95.8552202089643,56.72940506152992,47.75238012844438,4.605784180226132e-27,4.0,-56.77,2.1127631471468895,-56.42,12.3239,15.0295,18.8005,0.7282,10.2832,9.9267,7
169633,npp,1002,4034,7.92501926422119,23.7990207672119,90.3765563964844,3670176,1001,3184,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-09 20:37:41.122802,-73.74229669907979,69.51893897502225,56.04599705675385,2.8665756795532825e-19,20.0,69.47,3.5496478698597698,69.69,8.32,10.7623,14.3237,1.017,10.1459,8.0597,7
169799,npp,1388,71,7.3127007484436,23.7986927032471,90.3800277709961,3670176,1386,30,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-10 18:38:27.987690,93.4468979442203,69.0990961330346,55.80284149258444,4.6018952285869804e-32,1.0,-69.13,3.5496478698597698,-68.87,12.2634,15.5804,17.7284,0.7025,8.616,5.1372,7
169813,npp,346,3425,9.67230415344238,23.79953956604,90.3757553100586,3670176,345,2773,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-10 20:18:57.929061,-75.46032447002689,58.020505246915015,48.68257345688832,9.884220448208372e-27,17.0,57.98,2.2013981571160284,58.33,10.9776,13.1434,15.8181,0.8328,9.3684,8.0546,7
169991,npp,2737,2803,12.0578565597534,23.8011226654053,90.3792953491211,3670176,2739,2256,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-11 20:00:12.954311,-77.73465935681894,39.18453615760677,34.01645519967236,1.1103471914458291e-32,14.0,39.16,1.4276677814245327,39.79,10.1934,12.3031,14.3133,0.8896,10.7734,10.727,7
170167,npp,2018,2177,8.51659297943115,23.8020286560059,90.3828659057617,3670176,2018,1737,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-12 19:41:24.418671,-80.42248772635189,8.318495759466964,7.359650860637714,3.2429444274437355e-33,11.0,8.29,1.0,9.25,9.538,10.797,13.0346,1.0137,8.6648,8.6335,7
170350,npp,1294,1545,9.78849029541016,23.801815032959,90.3816299438477,3670176,1294,1159,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-13 19:22:32.319585,97.15390255259094,26.95510561329707,23.662066004122057,4.0030376335133643e-32,8.0,-26.98,1.1367971201176101,-26.09,9.7252,11.6639,13.8516,0.9384,9.2955,9.1853,7
170531,npp,550,907,9.57509517669678,23.7966747283936,90.3808288574219,3670176,550,676,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-14 19:03:40.219807,96.34828094662761,51.180271612431966,43.61575251106586,3.9016093351920874e-29,5.0,-51.21,1.847645286154319,-50.68,10.6892,13.145,16.625,0.8327,9.0131,7.9727,7
170714,npp,2858,278,11.221266746521,23.7971134185791,90.3795166015625,3670176,2857,145,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-15 18:44:44.557644,94.29175371879462,65.61635793049882,53.74508669359628,2.6474097168023083e-24,2.0,-65.65,3.0,-65.3,10.8493,12.3479,16.4759,0.8864,10.5697,9.9466,7
170727,npp,1779,3627,10.3295164108276,23.7989063262939,90.379035949707,3670176,1781,2941,196611,3866787,3598,bgd_dhaka_21_50,23.8,90.37916667,21,50,bgd_dhaka,2013-01-15 20:25:10.940706,-75.23950854995856,62.403039045207215,51.69362454353321,4.797443971568332e-29,18.0,62.37,2.6065528283652384,62.69,10.1439,12.8103,15.3624,0.8544,9.9935,8.8256,7
