gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1795,2861,1.60864198207855,23.6195182800293,90.5424270629883,3670176,1796,2307,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.87060922754556,41.34696553172806,35.79679710073824,0.00036345043416735503,14.0,41.33,1.4867838833500562,40.93,1.5467,1.8506,2.1996,0.679,1.0938,1.0923,7
102845,npp,373,1602,0.958071768283844,23.6222457885742,90.5424728393555,3670176,373,1205,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-16 19:24:00.340926,98.31095879685843,24.140191419251895,21.22886982688542,1.1761561635081039e-14,8.0,-24.16,1.1367971201176101,-24.76,1.0911,1.4242,1.7452,0.8823,0.8465,0.8453,7
102964,npp,2687,964,1.64984595775604,23.6177768707275,90.5466613769531,3670176,2685,712,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-17 19:05:06.434635,95.86087209154354,49.52632841160105,42.33811765638801,4.953393436972258e-20,5.0,-49.54,1.7549928774784245,-49.87,1.5413,1.8631,2.4136,0.6744,1.135,1.1127,7
103092,npp,834,3688,2.08560395240784,23.6226558685303,90.5434341430664,3670176,837,2984,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.2849617594789,63.55895177465072,52.44903178342102,4.471155870011446e-16,18.0,63.55,2.7445598364131496,63.3,2.0222,2.8807,3.3507,0.4362,0.9669,0.9097,7
103211,npp,163,3070,1.5855724811554,23.6231918334961,90.543342590332,3670176,165,2466,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.26451539426424,48.43342010766798,41.48708676065787,2.514016143780405e-21,15.0,48.41,1.7549928774784245,48.01,1.7149,2.1513,2.4877,0.5841,0.9342,0.9261,7
103330,npp,2541,2440,1.100345611572266,23.6234359741211,90.5444412231445,3670176,2541,1976,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-20 19:49:03.548744,-77.39695534556897,22.857528322191843,20.116215104320453,6.674803868368424e-26,12.0,22.82,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,0.9118,0.938,7
103448,npp,1827,1811,0.96226978302002,23.6185970306396,90.5434799194336,3670176,1827,1389,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-21 19:30:14.979960,98.02281807375417,12.863606411377765,11.368411004130547,6.12263362960721e-28,9.0,-12.88,1.015504800579495,-13.5,1.1154,1.3797,1.7285,0.9107,0.8455,0.8764,7
103566,npp,1091,1177,1.90639388561249,23.6187000274658,90.5455474853516,3670176,1092,869,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-22 19:11:22.856960,96.90739857813108,42.495498658022164,36.73454452785189,4.7269040422760095e-27,6.0,-42.5,1.4867838833500562,-42.97,1.5554,1.9048,2.3476,0.6597,1.2576,1.2576,7
103811,npp,1598,3278,2.05941593647003,23.6180152893066,90.5468292236328,3670176,1596,2623,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-24 20:14:03.223642,-76.03209959547843,54.337111370419514,46.00364367667233,6.754911619223636e-25,16.0,54.33,1.9513309067639726,54.0,1.9499,2.1488,2.6446,0.5848,1.2107,1.2043,7
103928,npp,910,2649,1.052268624305725,23.6239986419678,90.5444412231445,3670176,910,2136,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-25 19:55:16.444333,-77.35359965145211,32.809400822547296,28.66992722560427,4.0230268091541084e-23,13.0,32.79,1.2365102219381485,32.25,1.3999,1.7141,2.0684,0.7331,0.7213,0.7714,7
104046,npp,202,2021,1.16480445861816,23.6189823150635,90.5450210571289,3670176,202,1589,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-26 19:36:27.885419,61.705406455496195,1.0474946176974802,0.9274388464650066,6.189708471768103e-20,10.0,-0.8,1.0,-1.53,1.1627,1.2566,1.5777,1.0,1.1648,1.1648,7
104279,npp,1793,751,1.96023750305176,23.6197681427002,90.5442276000977,3670176,1796,534,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-28 18:58:43.648460,95.90201221272639,55.44127589341368,46.81443980508498,7.39535402089385e-10,4.0,-55.45,2.0682789409984763,-55.75,1.9644,2.3291,2.7573,0.5395,1.0782,1.0576,7
104397,npp,1020,124,2.27885437011719,23.6201553344727,90.5478363037109,3670176,1018,57,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.80714070671524,68.27196494652463,55.33208930196429,0.0003122262197479986,1.0,-68.28,3.3166247903554,-68.46,1.902,2.3443,2.9131,0.536,1.2368,1.2215,7
104405,npp,3042,3483,2.64305090904236,23.6172523498535,90.547966003418,3670176,3044,2824,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.9772256444933,59.31711767024621,49.5950122136987,9.119057400634016e-14,17.0,59.31,2.3545700244418297,59.0,2.0329,2.5744,3.1697,0.4881,1.2857,1.2901,7
104522,npp,2361,2859,2.01758277416229,23.6210346221924,90.5425262451172,3670176,2361,2305,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.45848562830568,41.27316370514171,35.737386322153654,7.087888555536525e-08,14.0,41.26,1.4867838833500562,40.93,1.5467,1.8506,2.1996,0.679,1.3689,1.3699,7
107562,npp,9,1386,1.38770377635956,23.6195011138916,90.5462265014648,3670176,9,1043,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.40737941763952,34.266570525769616,29.901539726656438,0.0004910442239129064,7.0,-34.28,1.2937979144666532,-34.66,1.1941,1.5125,2.0089,0.8308,1.1601,1.1528,7
107923,npp,487,3478,2.26739645004272,23.6213226318359,90.5463027954102,3670176,488,2820,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.51688818273655,59.20493386228627,49.516201318199606,0.00011985054180189606,17.0,59.2,2.3545700244418297,59.0,2.0329,2.5744,3.1697,0.4881,1.1262,1.1067,7
108090,npp,2876,2855,1.66467618942261,23.6235504150391,90.5479354858398,3670176,2876,2301,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-16 20:01:16.152373,-77.3280528664448,41.13722473569274,35.62494164638873,2.4246012978443935e-09,14.0,41.12,1.4276677814245327,40.93,1.5467,1.8506,2.1996,0.679,1.1263,1.1303,7
108621,npp,699,957,1.79955041408539,23.6242427825928,90.544303894043,3670176,699,708,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-19 19:04:43.403075,96.1187156651522,49.738145943527385,42.502055758895885,3.59728901158544e-24,5.0,-49.75,1.7549928774784245,-49.87,1.5413,1.8631,2.4136,0.6744,1.2203,1.2137,7
108802,npp,1915,3680,2.69871830940247,23.6221866607666,90.5437698364258,3670176,1914,2979,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-20 20:26:12.340995,-74.92045960717236,63.41153483857718,52.35325889254999,3.0383886068149343e-24,18.0,63.4,2.7445598364131496,63.3,2.0222,2.8807,3.3507,0.4362,1.1903,1.1772,7
108974,npp,1240,3062,1.96646630764008,23.6218852996826,90.5447998046875,3670176,1240,2460,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.93007230808395,48.19472833175106,41.29983786093311,4.043038896574305e-25,15.0,48.17,1.7549928774784245,48.01,1.7149,2.1513,2.4877,0.5841,1.1513,1.1486,7
109147,npp,526,2433,0.918136239051819,23.6193866729736,90.5490188598633,3670176,526,1969,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-05-22 19:48:38.806252,-77.12081376951784,22.48506387910043,19.792246637271077,9.80640797188925e-26,12.0,22.45,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,0.7436,0.7827,7
115692,npp,529,3253,1.24305379390717,23.6209545135498,90.5429000854492,3670176,532,2596,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.52068460344735,53.678068341195456,45.502912712106564,1.1709232102944144e-17,16.0,53.65,1.9513309067639726,54.0,1.9499,2.1488,2.6446,0.5848,0.7924,0.7269,7
123326,npp,2775,2423,1.0536607503890991,23.6213359832764,90.5440292358398,3670176,2775,1961,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-07-25 19:48:02.603322,-78.31591329291857,21.92695844790209,19.305264918380455,2.719149007074797e-22,12.0,21.93,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,0.8687,0.8982,7
132036,npp,93,3875,3.16588735580444,23.621883392334,90.5441818237305,3670176,91,3102,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-08-13 20:31:46.620183,-74.15111153000665,66.92134672335857,54.54427482513228,5.4368375631192816e-05,19.0,66.93,3.1865100272627664,66.92,2.8308,3.5318,4.211,0.3558,1.1417,1.1264,7
137418,npp,1555,2424,1.66024243831635,23.6220760345459,90.5439987182617,3670176,1555,1962,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-09-11 19:47:53.503942,-78.96774131747952,21.982955185781453,19.355526446118503,1.3085095208596797e-05,12.0,21.98,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,1.4284,1.4153,7
143639,npp,2689,2417,1.37050700187683,23.6207599639893,90.5429763793945,3670176,2689,1956,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-13 19:47:38.606285,-76.67857583715963,21.641965038791405,19.05679384494156,6.826940127383769e-22,12.0,21.61,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,1.161,1.1683,7
144028,npp,1259,1155,1.36272156238556,23.6193904876709,90.5459976196289,3670176,1258,851,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.83998078433254,43.29549670369812,37.3790255168183,8.061025870220663e-34,6.0,-43.3,1.4867838833500562,-42.97,1.5554,1.9048,2.3476,0.6597,0.892,0.899,7
144221,npp,512,523,2.25821661949158,23.6191730499268,90.546142578125,3670176,516,321,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-16 18:51:04.200780,94.8042960288202,60.84851990514144,50.63575324994986,1.755585112143675e-33,3.0,-60.84,2.4157378735459294,-60.68,2.1582,2.4976,3.0607,0.5031,1.1574,1.1361,7
144634,npp,1131,2628,1.15026926994324,23.6183605194092,90.5451049804688,3670176,1130,2120,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.96617283142311,31.858763180676004,27.85817432585969,1.1752620737736823e-31,13.0,31.84,1.2365102219381485,32.25,1.3999,1.7141,2.0684,0.7331,0.8006,0.8432,7
144831,npp,433,2001,0.993055045604706,23.6168346405029,90.5460357666016,3670176,433,1569,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-19 19:35:10.405005,103.7136197255665,1.9118251015131638,1.6924464918481454,1.885170729831999e-28,10.0,-1.93,1.0,-1.53,1.1627,1.2566,1.5777,1.0,0.9931,0.9931,7
145027,npp,2785,1370,1.4350483417511,23.6237716674805,90.5427780151367,3670176,2786,1033,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.19062093995021,34.95337909875671,30.47607925201048,4.1693270566167574e-23,7.0,-34.96,1.2937979144666532,-34.66,1.1941,1.5125,2.0089,0.8308,1.1967,1.1922,7
145027,npp,2785,1371,1.382688164711,23.6228466033936,90.550048828125,3670176,2786,1033,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.19402848068341,34.91094871660531,30.440354519585636,4.147563127991456e-23,7.0,-34.92,1.2937979144666532,-34.66,1.1941,1.5125,2.0089,0.8308,1.1562,1.1487,7
145227,npp,2029,734,1.71548569202423,23.616979598999,90.5534362792969,3670176,2027,515,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.48486007025569,55.898328436148304,47.14121178025203,4.229410257679436e-16,4.0,-55.88,2.0682789409984763,-55.75,1.9644,2.3291,2.7573,0.5395,0.9599,0.9255,7
145227,npp,2029,733,1.47622096538544,23.6176662445068,90.5459289550781,3670176,2027,515,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.48199682516768,55.92383311635244,47.15981945836284,4.2579809222754153e-16,4.0,-55.91,2.0682789409984763,-55.75,1.9644,2.3291,2.7573,0.5395,0.8442,0.7964,7
145421,npp,1267,109,2.40249300003052,23.6233997344971,90.5497589111328,3670176,1270,50,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.98055636663183,68.54515880822741,55.477332433127714,3.444431508242219e-08,1.0,-68.52,3.3166247903554,-68.46,1.902,2.3443,2.9131,0.536,1.2741,1.2878,7
145435,npp,219,3461,1.3833315372467,23.62255859375,90.5453948974609,3670176,218,2805,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-22 20:19:00.621962,-75.47534676750509,58.8306183122176,49.245781549996906,3.8234906769260456e-18,17.0,58.82,2.253202848596432,59.0,2.0329,2.5744,3.1697,0.4881,0.728,0.6752,7
145624,npp,2621,2840,1.44261944293976,23.6220512390137,90.548957824707,3670176,2620,2288,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-10-23 20:00:15.678075,-76.908342188413,40.55560405988622,35.142063806305444,1.2602398404024654e-10,14.0,40.55,1.4276677814245327,40.93,1.5467,1.8506,2.1996,0.679,0.9708,0.9795,7
148951,npp,2631,2216,1.31802463531494,23.6209583282471,90.5428314208984,3670176,2631,1775,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-09 19:41:36.208099,-79.17398091727138,10.573335652871947,9.34861348032115,8.707985195959808e-08,11.0,10.56,1.0,10.84,1.0728,1.2336,1.4763,1.0186,1.341,1.3425,7
149155,npp,1916,1586,1.09109765291214,23.6185741424561,90.5449295043945,3670176,1915,1192,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.67049404837324,24.97330431281179,21.947087060857253,3.6850177142925193e-16,8.0,-24.95,1.1367971201176101,-24.76,1.0911,1.4242,1.7452,0.8823,0.9635,0.9626,7
149345,npp,1179,949,1.19152987003326,23.6227855682373,90.5441818237305,3670176,1178,703,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.88381784940472,49.99716761894229,42.69569603892282,7.74400128904089e-24,5.0,-49.99,1.7549928774784245,-49.87,1.5413,1.8631,2.4136,0.6744,0.8739,0.8036,7
149538,npp,422,322,1.32974696159363,23.6218013763428,90.5472183227539,3670176,423,174,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.61842861635142,64.85308645687373,53.257207720386326,5.164680672585653e-30,2.0,-64.84,2.8345692104261015,-64.84,1.9622,2.2724,2.7277,0.553,0.924,0.7353,7
149548,npp,2407,3670,1.4342452287674,23.6201248168945,90.5443954467773,3670176,2408,2972,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-12 20:25:24.674059,-74.95770851736499,63.21905937593171,52.217878797889504,2.707036278768429e-23,18.0,63.21,2.7445598364131496,63.3,2.0222,2.8807,3.3507,0.4362,0.7295,0.6256,7
149734,npp,1742,3053,1.30404818058014,23.619327545166,90.548698425293,3670176,1740,2454,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-13 20:06:39.745222,-76.36832186412123,47.90924395957572,41.06863688366752,2.9426702080005683e-32,15.0,47.9,1.646109783506203,48.01,1.7149,2.1513,2.4877,0.5841,0.7419,0.7617,7
149921,npp,1054,2425,2.04598164558411,23.6211013793945,90.5482635498047,3670176,1054,1963,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-14 19:47:53.036963,-78.03137656457412,22.064243248580564,19.423880533870005,4.53477543097652e-33,12.0,22.03,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,1.7843,1.7441,7
150107,npp,345,1796,1.58046495914459,23.6215515136719,90.5456619262695,3670176,345,1375,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-15 19:29:04.555273,97.4304150454757,13.734179055387898,12.132987017688095,4.9738607111042216e-33,9.0,-13.72,1.015504800579495,-13.5,1.1154,1.3797,1.7285,0.9107,1.4542,1.4394,7
150294,npp,2687,1162,1.49262690544128,23.6201076507568,90.5433959960938,3670176,2685,857,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-16 19:10:12.515263,96.28346456360605,43.06203501091584,37.18990121161403,5.133418099521263e-31,6.0,-43.04,1.4867838833500562,-42.97,1.5554,1.9048,2.3476,0.6597,0.9793,0.9847,7
150678,npp,152,3263,1.70087230205536,23.6199150085449,90.5492172241211,3670176,152,2606,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1937469089369,53.92451405051796,45.68917713704937,1.2710168005828153e-27,16.0,53.92,1.9513309067639726,54.0,1.9499,2.1488,2.6446,0.5848,1.027,0.9946,7
150858,npp,2526,2634,1.53161644935608,23.6229839324951,90.5445175170898,3670176,2526,2125,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-19 19:54:09.888193,-77.02905883863542,32.119830114105035,28.080427548455294,2.8303110363296847e-22,13.0,32.11,1.2365102219381485,32.25,1.3999,1.7141,2.0684,0.7331,1.109,1.1228,7
151043,npp,1824,2006,1.25655770301819,23.61887550354,90.5442581176758,3670176,1823,1574,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-20 19:35:21.401292,76.46090447107184,1.8244180557492184,1.61508224504816,2.1663787061708086e-15,10.0,-1.64,1.0,-1.53,1.1627,1.2566,1.5777,1.0,1.2566,1.2566,7
151221,npp,1099,1376,1.0718056559562679,23.6221084594727,90.5490798950195,3670176,1099,1036,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-11-21 19:16:31.135687,97.31210210332537,34.6989645772698,30.2621697253625,9.59027174708902e-08,7.0,-34.7,1.2937979144666532,-34.66,1.1941,1.5125,2.0089,0.8308,0.9159,0.8904,7
155011,npp,148,1584,1.12141627073288,23.6199226379395,90.5472412109375,3670176,148,1190,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-12 19:22:47.956776,97.74868062769391,25.03554110323576,22.00329280232998,1.16385735585991e-31,8.0,-25.05,1.1367971201176101,-24.76,1.0911,1.4242,1.7452,0.8823,0.9902,0.9894,7
155189,npp,2479,945,1.32929313182831,23.6240425109863,90.5470581054688,3670176,2483,700,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-13 19:03:54.066196,96.04787248197088,50.074622091923636,42.76179985962257,1.5384158549128792e-34,5.0,-50.11,1.7549928774784245,-49.87,1.5413,1.8631,2.4136,0.6744,0.9524,0.8965,7
155372,npp,1703,315,1.44480991363525,23.6184768676758,90.5444488525391,3670176,1704,169,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-14 18:45:00.176741,94.54665563441199,64.9326787392676,53.31611208564423,3.5511912675970704e-33,2.0,-64.97,2.898275349237888,-64.84,1.9622,2.2724,2.7277,0.553,0.971,0.7989,7
155386,npp,631,3667,2.02215623855591,23.6236381530762,90.5457305908203,3670176,632,2970,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.92409566084085,63.191119829660806,52.208102838944484,1.5503253999073855e-32,18.0,63.15,2.7445598364131496,63.3,2.0222,2.8807,3.3507,0.4362,0.9437,0.8821,7
155568,npp,3019,3050,1.1144887208938599,23.618724822998,90.547477722168,3670176,3018,2452,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-15 20:06:39.789592,-76.5534130178616,47.84079169962403,41.02043029658932,1.947575954280867e-32,15.0,47.8,1.646109783506203,48.01,1.7149,2.1513,2.4877,0.5841,0.6267,0.651,7
155751,npp,2327,2422,0.922058403491974,23.6229724884033,90.5478897094727,3670176,2327,1960,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-16 19:47:53.015395,-79.12439873469032,21.920866803510055,19.30131068416046,2.8979124361765828e-30,12.0,21.87,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,0.7473,0.786,7
155937,npp,1615,1792,0.827147603034973,23.6171112060547,90.5482788085938,3670176,1615,1371,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2012-12-17 19:29:02.686713,95.72663545435425,13.947220875488942,12.321589486320326,4.349320988693897e-26,9.0,-13.95,1.015504800579495,-13.5,1.1154,1.3797,1.7285,0.9107,0.7124,0.7533,7
169262,npp,593,1996,1.16266012191772,23.6235904693604,90.5480117797852,3670176,594,1564,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-07 19:35:13.160051,106.56687111677174,2.1641768920469784,1.916021716142719,5.01142685245838e-12,10.0,-2.22,1.0,-1.53,1.1627,1.2566,1.5777,1.0,1.1627,1.1627,7
169438,npp,2936,1363,0.779439032077789,23.6228275299072,90.5435333251953,3670176,2936,1028,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.64718082850307,35.20980031794226,30.695708659961834,3.558623190264417e-20,7.0,-35.25,1.2937979144666532,-34.66,1.1941,1.5125,2.0089,0.8308,0.6899,0.6475,7
169619,npp,2186,724,1.13725304603577,23.6190567016602,90.5445404052734,3670176,2185,506,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-09 18:57:27.194553,95.63015872266226,56.09719925710616,47.29367614105908,5.145796007404014e-27,4.0,-56.14,2.0682789409984763,-55.75,1.9644,2.3291,2.7573,0.5395,0.6803,0.6136,7
170167,npp,2041,2204,0.892267167568207,23.618579864502,90.5442810058594,3670176,2041,1764,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-12 19:41:26.197946,-78.56583510987504,9.899588900753365,8.755659648225254,3.229989226496539e-33,11.0,9.86,1.0,10.84,1.0728,1.2336,1.4763,1.0186,0.9152,0.9089,7
170350,npp,1318,1572,0.888109505176544,23.620231628418,90.5420837402344,3670176,1318,1181,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.55703782872006,25.626801155123427,22.515743059388942,3.765596998723765e-32,8.0,-25.65,1.1367971201176101,-24.76,1.0911,1.4242,1.7452,0.8823,0.785,0.7836,7
170531,npp,574,934,1.26823937892914,23.6175994873047,90.5487060546875,3670176,572,692,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-14 19:03:41.999088,95.6501047287265,50.42353018706746,43.03360674620626,3.4692335170859514e-29,5.0,-50.44,1.7549928774784245,-49.87,1.5413,1.8631,2.4136,0.6744,0.9176,0.8553,7
170714,npp,2883,304,0.954342663288116,23.6239166259766,90.5493240356445,3670176,2886,162,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-15 18:44:48.116198,94.7650272965809,65.13193228888521,53.443528743333935,2.2476172745577034e-24,2.0,-65.17,2.898275349237888,-64.84,1.9622,2.2724,2.7277,0.553,0.8018,0.5277,7
170727,npp,1799,3656,1.41509974002838,23.6213340759277,90.5432510375977,3670176,1800,2962,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-15 20:25:12.719987,-75.11816181060553,62.980859916077925,52.073682877000806,4.2818672998670063e-29,18.0,62.94,2.7445598364131496,63.3,2.0222,2.8807,3.3507,0.4362,0.7226,0.6173,7
170910,npp,1144,3040,1.52157962322235,23.6228580474854,90.5447082519531,3670176,1144,2445,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.91635520826821,47.51086841310435,40.76190117755932,3.104944586863371e-25,15.0,47.47,1.646109783506203,48.01,1.7149,2.1513,2.4877,0.5841,0.874,0.8888,7
171092,npp,467,2413,1.24678897857666,23.6191177368164,90.5472183227539,3670176,467,1952,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-17 19:47:44.523083,-79.16000253308042,21.430777430624357,18.874383105776996,8.251977739199548e-20,12.0,21.4,1.0837787002826917,22.19,1.1621,1.474,1.7718,0.8525,1.0469,1.0628,7
171270,npp,2840,1783,0.779834389686584,23.6228122711182,90.5426025390625,3670176,2840,1363,196611,3866787,6777,bgd_dhaka_61_93,23.62083333,90.54583333,61,93,bgd_dhaka,2013-01-18 19:28:55.971806,95.7435620646872,14.46208659599035,12.77404420167572,3.1341014479033437e-13,9.0,-14.46,1.015504800579495,-13.5,1.1154,1.3797,1.7285,0.9107,0.6658,0.7102,7
