lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.811,0.833,0.882
2,0.694,0.711,0.755
3,0.598,0.604,0.62
4,0.514,0.511,0.49
5,0.437,0.432,0.356
6,0.365,0.364,0.233
7,0.308,0.307,0.135
8,0.264,0.259,0.06
9,0.225,0.22,0.004
10,0.19,0.188,-0.043
11,0.169,0.163,-0.077
12,0.144,0.143,-0.105
13,0.132,0.128,-0.124
14,0.12,0.118,-0.136
15,0.115,0.11,-0.14
16,0.111,0.106,-0.144
17,0.11,0.104,-0.14
18,0.095,0.103,-0.136
19,0.091,0.104,-0.122
20,0.088,0.106,-0.103
21,0.093,0.108,-0.074
22,0.094,0.11,-0.035
23,0.109,0.112,0.024
24,0.118,0.114,0.095
25,0.114,0.115,0.173
26,0.125,0.114,0.264
27,0.136,0.113,0.355
28,0.124,0.112,0.425
29,0.11,0.11,0.459
30,0.11,0.106,0.456
31,0.12,0.102,0.412
32,0.127,0.096,0.34
33,0.099,0.09,0.248
34,0.088,0.084,0.164
35,0.067,0.076,0.078
36,0.05,0.068,0.005
37,0.036,0.06,-0.054
38,0.04,0.052,-0.091
39,0.029,0.046,-0.125
40,0.043,0.04,-0.143
41,0.045,0.035,-0.161
42,0.036,0.032,-0.177
43,0.033,0.03,-0.187
44,0.019,0.029,-0.196
45,0.02,0.03,-0.195
46,0.017,0.033,-0.193
47,0.018,0.036,-0.187
48,0.03,0.041,-0.172
49,0.039,0.046,-0.152
50,0.04,0.051,-0.129
51,0.043,0.057,-0.099
52,0.046,0.062,-0.055
53,0.063,0.066,0.013
54,0.072,0.071,0.093
55,0.089,0.075,0.184
56,0.094,0.078,0.262
57,0.094,0.079,0.336
58,0.111,0.078,0.394
59,0.12,0.076,0.416
60,0.1,0.072,0.378
61,0.083,0.067,0.312
62,0.067,0.061,0.235
63,0.049,0.054,0.152
64,0.037,0.047,0.07
65,0.024,0.038,-0.007
66,0.013,0.028,-0.07
67,0.009,0.016,-0.116
68,-0.002,0.005,-0.153
69,-0.011,-0.006,-0.181
70,-0.013,-0.017,-0.203
71,-0.023,-0.026,-0.222
72,-0.032,-0.033,-0.235
73,-0.039,-0.039,-0.24
74,-0.045,-0.043,-0.24
75,-0.048,-0.045,-0.237
76,-0.054,-0.045,-0.232
77,-0.058,-0.043,-0.223
78,-0.055,-0.039,-0.208
79,-0.053,-0.033,-0.186
80,-0.038,-0.025,-0.153
81,-0.028,-0.017,-0.114
82,-0.018,-0.009,-0.059
83,-0.008,0.001,0.011
84,-0.006,0.009,0.09
85,0.009,0.015,0.179
86,0.027,0.021,0.261
87,0.036,0.026,0.325
88,0.049,0.029,0.36
89,0.062,0.032,0.363
90,0.074,0.033,0.326
91,0.071,0.033,0.263
92,0.054,0.032,0.186
93,0.049,0.03,0.115
94,0.041,0.026,0.046
95,0.033,0.022,-0.017
96,0.018,0.017,-0.072
97,0.006,0.011,-0.113
98,-0.003,0.006,-0.145
99,-0.008,0.002,-0.169
100,-0.023,-0.003,-0.191
101,-0.026,-0.006,-0.203
102,-0.038,-0.009,-0.214
103,-0.038,-0.011,-0.214
104,-0.043,-0.012,-0.213
105,-0.038,-0.012,-0.204
106,-0.035,-0.011,-0.195
107,-0.022,-0.009,-0.177
108,-0.004,-0.006,-0.151
109,0.007,-0.002,-0.122
110,0.009,0.003,-0.088
111,0.016,0.008,-0.042
112,0.026,0.013,0.021
113,0.035,0.018,0.098
114,0.049,0.022,0.181
115,0.049,0.026,0.253
116,0.047,0.027,0.316
117,0.048,0.027,0.361
118,0.042,0.026,0.373
119,0.022,0.023,0.34
120,0.021,0.019,0.289
121,0.013,0.013,0.226
122,-0.0,0.007,0.152
123,-0.005,0.0,0.079
124,-0.011,-0.007,0.008
125,-0.016,-0.014,-0.049
126,-0.016,-0.021,-0.095
127,-0.019,-0.026,-0.129
128,-0.029,-0.031,-0.161
129,-0.044,-0.034,-0.188
130,-0.055,-0.036,-0.205
131,-0.052,-0.037,-0.212
132,-0.052,-0.036,-0.215
133,-0.048,-0.033,-0.211
134,-0.045,-0.03,-0.205
135,-0.037,-0.025,-0.194
136,-0.033,-0.019,-0.181
137,-0.027,-0.013,-0.161
138,-0.023,-0.006,-0.135
139,0.002,0.001,-0.094
140,0.019,0.007,-0.048
141,0.028,0.014,0.007
142,0.037,0.02,0.075
143,0.045,0.025,0.153
144,0.056,0.029,0.233
145,0.052,0.032,0.299
146,0.048,0.035,0.351
147,0.04,0.035,0.374
148,0.039,0.035,0.37
149,0.037,0.033,0.336
150,0.024,0.029,0.276
151,0.013,0.024,0.209
152,0.011,0.017,0.14
153,0.011,0.007,0.072
154,0.001,-0.003,0.006
155,-0.009,-0.012,-0.049
156,-0.018,-0.02,-0.091
157,-0.025,-0.028,-0.124
158,-0.031,-0.035,-0.151
159,-0.035,-0.04,-0.17
160,-0.037,-0.043,-0.183
161,-0.041,-0.045,-0.192
162,-0.049,-0.045,-0.197
163,-0.06,-0.043,-0.2
164,-0.061,-0.039,-0.193
165,-0.06,-0.034,-0.182
166,-0.055,-0.027,-0.167
167,-0.048,-0.019,-0.145
168,-0.037,-0.011,-0.116
169,-0.022,-0.002,-0.078
170,-0.008,0.007,-0.029
171,0.014,0.016,0.038
172,0.031,0.025,0.114
173,0.053,0.033,0.198
174,0.071,0.041,0.274
175,0.086,0.047,0.34
176,0.1,0.053,0.387
177,0.099,0.057,0.402
178,0.077,0.06,0.378
179,0.065,0.061,0.331
180,0.067,0.061,0.276
181,0.064,0.06,0.207
182,0.052,0.059,0.13
183,0.049,0.056,0.062
184,0.046,0.052,0.005
185,0.042,0.048,-0.043
186,0.033,0.042,-0.083
187,0.027,0.036,-0.112
188,0.019,0.031,-0.135
189,0.01,0.026,-0.152
190,0.005,0.022,-0.164
191,0.009,0.02,-0.169
192,0.014,0.019,-0.169
193,0.015,0.021,-0.166
194,0.021,0.023,-0.156
195,0.024,0.028,-0.143
196,0.029,0.034,-0.125
197,0.037,0.041,-0.098
198,0.047,0.049,-0.066
199,0.058,0.057,-0.023
200,0.068,0.064,0.03
201,0.071,0.071,0.09
202,0.07,0.077,0.158
203,0.076,0.081,0.23
204,0.081,0.084,0.295
205,0.08,0.087,0.346
206,0.095,0.087,0.384
207,0.105,0.086,0.395
208,0.111,0.084,0.373
209,0.104,0.081,0.322
210,0.099,0.075,0.258
211,0.09,0.068,0.187
212,0.079,0.06,0.112
213,0.061,0.05,0.039
214,0.041,0.041,-0.023
215,0.025,0.031,-0.072
216,0.017,0.022,-0.108
217,0.006,0.013,-0.138
218,-0.007,0.004,-0.161
219,-0.019,-0.003,-0.177
220,-0.031,-0.01,-0.191
221,-0.036,-0.015,-0.199
222,-0.04,-0.019,-0.202
223,-0.038,-0.021,-0.2
224,-0.034,-0.022,-0.189
225,-0.032,-0.021,-0.176
226,-0.026,-0.02,-0.156
227,-0.024,-0.017,-0.129
228,-0.017,-0.012,-0.094
229,-0.006,-0.007,-0.049
230,0.001,-0.002,0.006
231,0.008,0.004,0.07
232,0.014,0.009,0.141
233,0.023,0.014,0.211
234,0.036,0.018,0.278
235,0.049,0.021,0.329
236,0.039,0.023,0.349
237,0.031,0.023,0.337
238,0.03,0.022,0.304
239,0.034,0.02,0.25
240,0.031,0.017,0.183
241,0.019,0.014,0.106
242,0.018,0.009,0.035
243,0.003,0.004,-0.031
244,-0.003,-0.003,-0.08
245,-0.015,-0.009,-0.12
246,-0.027,-0.015,-0.151
247,-0.03,-0.02,-0.173
248,-0.036,-0.025,-0.189
249,-0.044,-0.027,-0.202
250,-0.041,-0.029,-0.206
251,-0.04,-0.029,-0.208
252,-0.038,-0.028,-0.206
253,-0.033,-0.026,-0.198
254,-0.029,-0.023,-0.186
255,-0.034,-0.018,-0.173
256,-0.024,-0.014,-0.147
257,-0.014,-0.008,-0.116
258,-0.001,-0.003,-0.074
259,0.005,0.003,-0.026
260,0.005,0.007,0.028
261,0.01,0.011,0.096
262,0.014,0.014,0.163
263,0.023,0.016,0.229
264,0.022,0.017,0.281
265,0.033,0.016,0.324
266,0.051,0.014,0.345
267,0.055,0.01,0.324
268,0.035,0.005,0.266
269,0.018,-0.0,0.19
270,-0.003,-0.007,0.114
271,-0.009,-0.014,0.039
272,-0.027,-0.021,-0.036
273,-0.043,-0.027,-0.097
274,-0.047,-0.033,-0.138
275,-0.055,-0.039,-0.17
276,-0.065,-0.044,-0.196
277,-0.067,-0.048,-0.211
278,-0.071,-0.051,-0.221
279,-0.074,-0.053,-0.228
280,-0.064,-0.054,-0.228
281,-0.07,-0.053,-0.231
282,-0.061,-0.05,-0.225
283,-0.049,-0.046,-0.213
284,-0.044,-0.042,-0.198
285,-0.038,-0.036,-0.177
286,-0.03,-0.03,-0.15
287,-0.017,-0.023,-0.114
288,0.003,-0.016,-0.068
289,0.004,-0.009,-0.017
290,0.012,-0.001,0.047
291,0.019,0.005,0.116
292,0.021,0.01,0.185
293,0.026,0.012,0.253
294,0.022,0.014,0.308
295,0.011,0.014,0.338
296,0.004,0.013,0.332
297,0.006,0.01,0.299
298,0.014,0.007,0.238
299,0.018,0.003,0.165
300,0.001,-0.002,0.078
301,0.001,-0.009,0.003
302,-0.008,-0.015,-0.062
303,-0.015,-0.021,-0.113
304,-0.022,-0.027,-0.149
305,-0.039,-0.031,-0.179
306,-0.042,-0.034,-0.199
307,-0.041,-0.035,-0.211
308,-0.038,-0.033,-0.218
309,-0.038,-0.03,-0.221
310,-0.04,-0.026,-0.224
311,-0.038,-0.02,-0.221
312,-0.032,-0.012,-0.214
313,-0.029,-0.004,-0.202
314,-0.018,0.005,-0.182
315,-0.004,0.015,-0.156
316,0.012,0.025,-0.123
317,0.026,0.035,-0.084
318,0.042,0.044,-0.033
319,0.054,0.052,0.03
320,0.069,0.059,0.108
321,0.088,0.066,0.19
322,0.093,0.071,0.262
323,0.108,0.076,0.331
324,0.12,0.079,0.387
325,0.129,0.08,0.414
326,0.114,0.08,0.384
327,0.1,0.078,0.321
328,0.075,0.074,0.236
329,0.057,0.068,0.153
330,0.044,0.06,0.066
331,0.028,0.053,-0.013
332,0.017,0.045,-0.072
333,0.023,0.036,-0.109
334,0.015,0.027,-0.14
335,0.008,0.018,-0.162
336,0.006,0.011,-0.177
337,-0.004,0.005,-0.189
338,-0.012,0.0,-0.196
339,-0.009,-0.003,-0.196
340,-0.003,-0.004,-0.191
341,0.003,-0.003,-0.185
342,0.001,-0.0,-0.179
343,0.0,0.004,-0.166
344,0.006,0.009,-0.149
345,0.005,0.015,-0.125
346,0.004,0.021,-0.098
347,0.014,0.028,-0.058
348,0.024,0.036,-0.004
349,0.043,0.043,0.065
350,0.049,0.049,0.137
351,0.063,0.054,0.217
352,0.078,0.057,0.296
353,0.086,0.059,0.364
354,0.079,0.06,0.399
355,0.075,0.061,0.395
356,0.077,0.06,0.352
357,0.086,0.059,0.282
358,0.063,0.058,0.191
359,0.051,0.054,0.104
360,0.047,0.05,0.027
361,0.045,0.043,-0.035
362,0.035,0.037,-0.085
363,0.019,0.03,-0.124
364,0.012,0.026,-0.152
365,0.017,0.021,-0.166
366,0.019,0.019,-0.178
367,0.021,0.017,-0.185
368,0.03,0.018,-0.185
369,0.016,0.02,-0.191
370,0.008,0.023,-0.193
371,0.005,0.028,-0.191
372,0.013,0.036,-0.18
373,0.029,0.046,-0.161
374,0.047,0.057,-0.136
375,0.057,0.069,-0.106
376,0.062,0.083,-0.074
377,0.077,0.097,-0.026
378,0.089,0.111,0.037
379,0.105,0.124,0.114
380,0.123,0.136,0.2
381,0.146,0.147,0.282
382,0.174,0.157,0.362
383,0.194,0.164,0.423
384,0.221,0.17,0.455
385,0.213,0.173,0.424
386,0.187,0.174,0.355
387,0.173,0.172,0.28
388,0.157,0.169,0.205
389,0.158,0.162,0.131
390,0.136,0.154,0.056
391,0.13,0.144,0.003
392,0.128,0.132,-0.036
393,0.118,0.119,-0.069
394,0.11,0.106,-0.096
395,0.086,0.093,-0.124
396,0.067,0.081,-0.144
397,0.066,0.07,-0.152
398,0.062,0.063,-0.158
399,0.062,0.06,-0.158
400,0.076,0.063,-0.151
