gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,961,2.96022367477417,23.7765312194824,90.5485534667969,3670144,2086,710,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-01 19:05:11.102842,96.50236351549312,49.611508653758804,42.401501578018284,0.006964925654310233,5.0,-49.63,1.7549928774784245,-50.02,2.5179,3.595,5.4885,0.7271,2.2521,2.1523,2.0277619200290817,7
101102,npp,1323,333,4.60272789001465,23.7798595428467,90.5524749755859,3670144,1322,181,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-02 18:46:15.417028,94.36113656086147,64.63645669553675,53.127943425250145,0.024704908959763638,2.0,-64.64,2.8345692104261015,-64.9,3.4705,4.8473,6.1975,0.5392,2.5275,2.4819,2.040157750274579,7
101111,npp,235,3680,2.7293815612793,23.7799205780029,90.5506744384766,3670144,234,2979,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-02 20:26:40.018873,-74.99923123924637,63.41363463958192,52.35109061344546,0.0023600086399972867,18.0,63.4,2.7445598364131496,63.13,3.4118,4.5256,6.1635,0.5776,1.9594,1.5764,1.5342012803972784,7
101234,npp,2638,3063,3.43552374839783,23.7805919647217,90.5490188598633,3670144,2637,2461,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-03 20:07:55.008227,-76.70318823428586,48.22728623138115,41.32326254289085,0.020415895662787516,15.0,48.2,1.7549928774784245,47.8,3.1013,4.0321,5.2497,0.6483,2.2739,2.2271,1.8620485159031528,7
101605,npp,483,1174,6.41945886611938,23.7777366638184,90.5490417480469,3670144,484,867,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-06 19:11:27.527652,97.08658895285807,42.5945786626349,36.81333200799583,0.2016765550571941,6.0,-42.61,1.4867838833500562,-43.04,2.5004,3.4465,4.3489,0.7584,4.6134,4.8686,1.2624723557761306,7
101858,npp,1011,3273,6.302978515625,23.7762794494629,90.5517807006836,3670144,1013,2617,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-08 20:14:09.666781,-76.35697827056566,54.197027522511355,45.89692694371251,0.08177595607612037,16.0,54.19,1.9513309067639726,53.81,3.3325,4.2916,5.6377,0.6091,3.6446,3.8389,2.3766847427267663,7
101986,npp,325,2645,3.32672524452209,23.781379699707,90.5493850708008,3670144,326,2133,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-09 19:55:22.879539,-77.8499008658115,32.618604917910396,28.506989832034986,0.05449150269499883,13.0,32.61,1.2365102219381485,32.02,2.8197,3.3643,4.4082,0.7769,2.5834,2.5846,1.6102511760228762,7
102602,npp,1771,2855,1.30983591079712,23.7807445526123,90.5512161254883,3670176,1771,2301,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-14 20:01:35.706943,-77.02318330543963,41.12760782662882,35.61715167359224,0.0003600266700876276,14.0,41.12,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,0.9504,0.9292,0.9292,7
102724,npp,1071,2228,2.42927312850952,23.7780494689941,90.5525817871094,3670176,1071,1786,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-15 19:42:47.131890,-77.06570617615031,11.27948814990783,9.972685939316262,9.731221825943612e-09,11.0,11.23,1.015504800579495,10.53,2.0949,2.5961,3.9277,1.0068,2.4496,2.4459,2.4459,7
102845,npp,349,1598,2.0906116962432897,23.7820281982422,90.552848815918,3670176,349,1201,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.75124972768053,24.363041157582195,21.42210607056933,9.541520455859494e-15,8.0,-24.36,1.1367971201176101,-24.975,2.0906,2.6804,3.5087,0.9752,2.095,2.0387,2.0387,7
102964,npp,2663,961,2.29192519187927,23.7782936096191,90.5525894165039,3670176,2663,710,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.17072823390396,49.61317138407745,42.40575050422167,5.1888450615758477e-20,5.0,-49.63,1.7549928774784245,-50.02,2.5179,3.595,5.4885,0.7271,1.8713,1.6664,1.6664,7
103092,npp,810,3681,3.07982182502747,23.7820434570312,90.5521469116211,3670176,810,2979,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.83168290413943,63.42557826567584,52.36303182755722,4.713661330104032e-16,18.0,63.42,2.7445598364131496,63.13,3.4118,4.5256,6.1635,0.5776,2.0871,1.7788,1.7788,7
103330,npp,2518,2435,1.33812534809113,23.7807426452637,90.5467376708984,3670176,2518,1972,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10061891186702,22.585131820327568,19.87953412353516,7.310590162075994e-26,12.0,22.56,1.0837787002826917,21.98,2.2568,2.9166,4.1666,0.8962,1.1574,1.1992,1.1992,7
103448,npp,1803,1806,1.21504974365234,23.7789897918701,90.548095703125,3670176,1803,1384,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-21 19:30:11.421451,97.25804924242391,13.132623165740748,11.605285640490022,6.817816572792905e-28,9.0,-13.16,1.015504800579495,-13.84,1.8312,2.6014,3.7574,1.0048,1.2486,1.2208,1.2208,7
103566,npp,1067,1173,3.01272821426392,23.7768878936768,90.5518569946289,3670176,1066,866,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.68149190052638,42.6288438002117,36.843299841912845,5.296849672800692e-27,6.0,-42.64,1.4867838833500562,-43.04,2.5004,3.4465,4.3489,0.7584,2.3221,2.2849,2.2849,7
103694,npp,2254,3883,2.30348682403564,23.7773361206055,90.547248840332,3670176,2251,3106,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-23 20:32:44.664788,-74.0189969015161,67.05749206700246,54.62918177608851,3.1135553917858366e-25,19.0,67.06,3.1865100272627664,66.81,4.2122,4.964,6.2715,0.5266,1.7789,1.2129,1.2129,7
103811,npp,1575,3272,2.41214632987976,23.7760982513428,90.5494918823242,3670176,1575,2617,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-24 20:14:01.444412,-76.25240243895901,54.173567368837304,45.882153317745505,7.613636860420563e-25,16.0,54.16,1.9513309067639726,53.81,3.3325,4.2916,5.6377,0.6091,1.6507,1.4691,1.4691,7
104279,npp,1769,747,2.11619317531586,23.7763957977295,90.5467300415039,3670176,1769,530,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-28 18:58:40.089943,95.73192602164579,55.533647807535694,46.882442867953635,7.872645485636555e-10,4.0,-55.55,2.0682789409984763,-55.83,3.1603,4.5602,6.0593,0.5732,1.4322,1.213,1.213,7
104397,npp,996,122,2.50559425354004,23.7796421051025,90.5505905151367,3670176,998,57,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.96358366153271,68.30876236102158,55.35350858704567,0.0003156459253343102,1.0,-68.31,3.3166247903554,-68.51,3.3062,4.5175,7.1657,0.5786,2.0072,1.4497,1.4497,7
104405,npp,3018,3476,3.19169497489929,23.7784633636475,90.5526733398438,3670176,3017,2818,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.47308714152787,59.154724683010585,49.48204369603596,9.696593329707004e-14,17.0,59.16,2.3545700244418297,58.87,3.5033,4.3121,6.2426,0.6062,2.138,1.9347,1.9347,7
104522,npp,2338,2854,2.37185192108154,23.7779769897461,90.5504989624023,3670176,2339,2301,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.80586212726936,41.08830887492602,35.585878513660916,7.26933895767074e-08,14.0,41.08,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,1.6943,1.6826,1.6826,7
106285,npp,694,3061,6.07372999191284,23.7806739807129,90.5475997924805,3670144,695,2460,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-05 20:07:38.760438,-76.79790062723218,48.14720726814296,41.26336648501239,0.12652389649198348,15.0,48.15,1.7549928774784245,47.8,3.1013,4.0321,5.2497,0.6483,3.7771,3.9373,1.674958099796139,7
106642,npp,2337,1804,3.91985726356506,23.7776031494141,90.5499954223633,3670144,2337,1382,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-07 19:30:01.669650,99.19876736688393,13.245522934497792,11.70445658846034,0.08861782938613168,9.0,-13.27,1.015504800579495,-13.84,1.8312,2.6014,3.7574,1.0048,3.9121,3.9386,2.3540469307063643,7
107560,npp,3057,1382,1.85987508296967,23.7807693481445,90.5484771728516,3670176,3058,1040,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.9210860801142,34.435884952209804,30.04450551652115,0.0004885742088485581,7.0,-34.45,1.2937979144666532,-34.83,2.5036,3.1697,4.8484,0.8246,1.6015,1.5337,1.5337,7
107560,npp,3057,1383,2.51619625091553,23.7798519134521,90.5556640625,3670176,3058,1040,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.92402215395478,34.39354349625311,30.008784579925667,0.000489401251582052,7.0,-34.41,1.2937979144666532,-34.83,2.5036,3.1697,4.8484,0.8246,2.1088,2.075,2.075,7
107923,npp,464,3471,2.72171783447266,23.7761840820312,90.5495147705078,3670176,461,2814,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-15 20:19:59.360619,-75.32759999230917,59.05433519620814,49.411219194791514,0.00011318708780446593,17.0,59.05,2.3545700244418297,58.87,3.5033,4.3121,6.2426,0.6062,1.9384,1.6498,1.6498,7
108090,npp,2853,2850,2.26087188720703,23.7809638977051,90.5538940429688,3670176,2854,2297,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-16 20:01:14.373099,-77.67776457422129,40.940919125358526,35.46393891489456,2.5330958368751796e-09,14.0,40.93,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,1.6166,1.6038,1.6038,7
108445,npp,1423,1591,1.94119691848755,23.7762031555176,90.5500793457031,3670176,1422,1196,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-18 19:23:33.727547,96.5905426727204,24.704888042738556,21.717939791153064,5.479133334167196e-20,8.0,-24.71,1.1367971201176101,-24.975,2.0906,2.6804,3.5087,0.9752,1.9636,1.893,1.893,7
108788,npp,2980,326,3.18881464004517,23.7774848937988,90.5527114868164,3670176,2982,176,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-20 18:45:45.958973,94.41611140375265,64.77119514619349,53.21610593122705,2.9124727206732926e-28,2.0,-64.77,2.8345692104261015,-64.9,3.4705,4.8473,6.1975,0.5392,2.0287,1.7195,1.7195,7
108788,npp,2980,328,5.34837770462036,23.7763652801514,90.5676193237305,3670176,2982,176,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-20 18:45:45.958973,94.42183516254444,64.73421680598717,53.192792324212824,2.9205710755772224e-28,2.0,-64.73,2.8345692104261015,-64.9,3.4705,4.8473,6.1975,0.5392,2.7906,2.884,2.884,7
109147,npp,503,2428,2.41731977462769,23.7767086029053,90.5506134033203,3670176,503,1965,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-22 19:48:37.026972,-79.1182063320706,22.225066577339298,19.56617194458326,1.104990983741156e-25,12.0,22.19,1.0837787002826917,21.98,2.2568,2.9166,4.1666,0.8962,2.1531,2.1664,2.1664,7
109320,npp,2855,1799,2.41731381416321,23.7816009521484,90.5531005859375,3670176,2855,1377,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-23 19:29:46.671793,97.62058909194042,13.542314307039984,11.96541702854303,3.6058374942909e-25,9.0,-13.55,1.015504800579495,-13.84,1.8312,2.6014,3.7574,1.0048,2.4325,2.4288,2.4288,7
109669,npp,1353,533,2.16140460968018,23.7789039611816,90.5522079467773,3670176,1353,328,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-05-25 18:51:58.884721,94.83469021976249,60.62601602345707,50.49022483926318,5.775750461968392e-20,3.0,-60.62,2.4157378735459294,-60.75,3.574,5.0031,6.6874,0.5224,1.4375,1.1292,1.1292,7
112066,npp,283,2842,2.74580073356628,23.7815799713135,90.5468063354492,3670144,283,2291,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-06-01 20:00:57.605655,-77.16042493977207,40.64331719465888,35.217188501167,0.009758962890527209,14.0,40.62,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,1.9562,1.9478,1.773302444503255,7
112917,npp,1694,3048,6.02574110031128,23.7785339355469,90.5468826293945,3670144,1692,2451,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-06-06 20:07:07.068710,-76.71849130010435,47.76083923545145,40.95500578837544,0.07514924770963802,15.0,47.74,1.646109783506203,47.8,3.1013,4.0321,5.2497,0.6483,3.8249,3.9062,2.5624752446287085,7
115692,npp,505,3247,1.097129583358765,23.7808933258057,90.5523910522461,3670176,505,2588,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.93117495671379,53.504879512191934,45.373544454441195,1.4452011690016833e-17,16.0,53.49,1.9513309067639726,53.81,3.3325,4.2916,5.6377,0.6091,0.9768,0.6682,0.6682,7
120691,npp,1378,1787,2.90452527999878,23.7792186737061,90.5525512695312,3670144,1378,1366,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-07-10 19:29:09.443921,99.34826035073782,14.242041371870299,12.57947472717288,0.011357846181155606,9.0,-14.23,1.015504800579495,-13.84,1.8312,2.6014,3.7574,1.0048,2.9123,2.9184,2.715313215415186,7
124044,npp,1846,3256,0.970460474491119,23.7779273986816,90.5533065795898,3670144,1847,2598,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-07-29 20:13:02.348972,-76.36049948109385,53.7284886326316,45.54406168170256,0.0006800452728955521,16.0,53.73,1.9513309067639726,53.81,3.3325,4.2916,5.6377,0.6091,0.9118,0.5911,0.5911,7
130773,npp,1195,1581,5.81079339981079,23.7792778015137,90.5464553833008,3670144,1195,1188,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-08-06 19:22:53.225574,97.60879125222706,25.20314996960406,22.14833630627287,0.04902307995544824,8.0,-25.2,1.1367971201176101,-24.975,2.0906,2.6804,3.5087,0.9752,5.3675,5.6665,4.78993066459954,7
132023,npp,1178,526,2.66651082038879,23.7801532745361,90.5516662597656,3670176,1178,323,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.8097981496594,60.77716207249984,50.594101004730575,3.4208902542374655e-13,3.0,-60.77,2.4157378735459294,-60.75,3.574,5.0031,6.6874,0.5224,1.6466,1.3931,1.3931,7
144028,npp,1235,1152,2.0904344320297197,23.7807159423828,90.5515594482422,3670176,1236,848,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.2239162528436,43.40983653367292,37.471832647350986,8.300589903351046e-34,6.0,-43.41,1.4867838833500562,-43.04,2.5004,3.4465,4.3489,0.7584,1.7018,1.5854,1.5854,7
144221,npp,488,521,3.70283389091492,23.7798156738281,90.5530014038086,3670176,488,318,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-16 18:51:02.421506,95.01917728972734,60.895650721340466,50.66798426046841,1.7878608983381584e-33,3.0,-60.88,2.4157378735459294,-60.75,3.574,5.0031,6.6874,0.5224,2.0756,1.9345,1.9345,7
144634,npp,1107,2623,2.00845432281494,23.7817287445068,90.5510559082031,3670176,1108,2117,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54270918764536,31.62721774690809,27.66126317163134,1.1808758395162115e-31,13.0,31.62,1.2365102219381485,32.02,2.8197,3.3643,4.4082,0.7769,1.5173,1.5604,1.5604,7
144831,npp,409,1996,1.7376514673233,23.7789287567139,90.5527038574219,3670176,409,1564,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-19 19:35:06.846441,85.8958063876452,2.321032870799808,2.054670911181145,1.875559267503526e-28,10.0,-2.22,1.0,-1.82,1.981,2.6138,3.7649,1.0,1.7377,1.7377,1.7377,7
145027,npp,2761,1367,3.10192060470581,23.7815990447998,90.5572967529297,3670176,2761,1030,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-20 19:16:16.567338,97.15180729677137,35.096543453132995,30.596769751791715,4.076177997941638e-23,7.0,-35.08,1.2937979144666532,-34.83,2.5036,3.1697,4.8484,0.8246,2.5615,2.558,2.558,7
145027,npp,2761,1366,2.18379235267639,23.7825012207031,90.5499954223633,3670176,2761,1030,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-20 19:16:16.567338,97.14960230693153,35.13892658102903,30.632431359768333,4.097643623179764e-23,7.0,-35.13,1.2937979144666532,-34.83,2.5036,3.1697,4.8484,0.8246,1.8518,1.8008,1.8008,7
145227,npp,2005,731,4.27809381484985,23.7779426574707,90.5558700561523,3670176,2006,512,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.73588925457942,55.97569744461659,47.19781499136909,4.1203882642931015e-16,4.0,-55.96,2.0682789409984763,-55.83,3.1603,4.5602,6.0593,0.5732,2.4774,2.4521,2.4521,7
145227,npp,2005,730,2.30071783065796,23.7786560058594,90.5483169555664,3670176,2006,512,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.73294147453699,56.00126977680288,47.21645468604231,4.1483464163689104e-16,4.0,-55.98,2.0682789409984763,-55.83,3.1603,4.5602,6.0593,0.5732,1.5214,1.3187,1.3187,7
145241,npp,857,4063,3.9771249294281,23.7806262969971,90.5516891479492,3670176,857,3198,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.67913195077716,69.93440759961872,56.26467071819056,1.868465281525325e-24,20.0,69.92,3.5496478698597698,69.89,3.9475,5.5088,7.4402,0.4745,2.1823,1.8871,1.8871,7
145421,npp,1242,106,4.26546096801758,23.7811126708984,90.5510482788086,3670176,1241,48,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-22 18:38:28.897924,93.60047482329365,68.60315563597733,55.51090830502248,3.3263909221034406e-08,1.0,-68.57,3.3166247903554,-68.51,3.3062,4.5175,7.1657,0.5786,2.5378,2.468,2.468,7
145435,npp,196,3455,2.30902218818665,23.7816581726074,90.5493087768555,3670176,198,2800,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.66885737825807,58.68707044645201,49.14510643626985,4.673025047272273e-18,17.0,58.68,2.253202848596432,58.87,3.5033,4.3121,6.2426,0.6062,1.7248,1.3996,1.3996,7
145624,npp,2598,2834,1.88475799560547,23.7800254821777,90.5477142333984,3670176,2599,2284,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.25554479691054,40.31884380134414,34.94731814030344,1.2457446298301089e-10,14.0,40.32,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,1.3531,1.337,1.337,7
145818,npp,1906,2208,1.49082040786743,23.7780609130859,90.5472793579102,3670144,1906,1768,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-24 19:41:27.174256,-80.84581883426404,10.099927234579823,8.931143784315568,0.0009522523546415793,11.0,10.09,1.0,10.53,2.0949,2.5961,3.9277,1.0068,1.5086,1.501,1.501,7
146006,npp,1192,1579,2.70065879821777,23.7802047729492,90.5532531738281,3670144,1192,1186,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-25 19:22:36.896375,97.25298385194927,25.32369762342393,22.250502302097637,0.01738733622716717,8.0,-25.3,1.1367971201176101,-24.975,2.0906,2.6804,3.5087,0.9752,2.6317,2.6336,2.3227014237603316,7
146194,npp,458,943,5.56719493865967,23.7755126953125,90.5521087646484,3670144,457,698,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-26 19:03:44.845170,95.89624618007541,50.18693762073159,42.84328384110854,0.05103367909742353,5.0,-50.17,1.7549928774784245,-50.02,2.5179,3.595,5.4885,0.7271,3.7376,4.0478,3.1352796481550462,7
146383,npp,2774,316,6.49829053878784,23.7768955230713,90.5494689941406,3670144,2775,170,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-27 18:44:51.013945,94.61074883249323,64.96839233797287,53.33022817848295,0.10082187785797943,2.0,-64.95,2.898275349237888,-64.9,3.4705,4.8473,6.1975,0.5392,3.1835,3.5041,1.7013294162645023,7
146398,npp,1688,3660,5.62157344818115,23.7806072235107,90.5509185791016,3670144,1688,2965,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-27 20:25:15.621641,-74.95221621575308,63.02936738567485,52.094991611217345,0.05313680763748818,18.0,63.02,2.7445598364131496,63.13,3.4118,4.5256,6.1635,0.5776,3.0132,3.2469,2.2967741368672696,7
146589,npp,1025,3045,6.35669279098511,23.7814083099365,90.5540466308594,3670144,1027,2448,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-28 20:06:32.466127,-77.23758392248024,47.64650495387133,40.86168380056556,0.12501527755004324,15.0,47.64,1.646109783506203,47.8,3.1013,4.0321,5.2497,0.6483,4.026,4.1207,1.8853333348183146,7
146778,npp,339,2418,7.27914476394653,23.7809581756592,90.5540618896484,3670144,340,1956,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-29 19:47:45.752311,-78.7122473696481,21.659983478875866,19.07186466640591,0.26184070423841604,12.0,21.66,1.0837787002826917,21.98,2.2568,2.9166,4.1666,0.8962,6.6391,6.5235,1.8415923698869179,7
146964,npp,2704,1789,5.19094181060791,23.7781352996826,90.5524826049805,3670144,2704,1368,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-10-30 19:28:55.481630,95.93369512908858,14.140252571696543,12.489839950165681,0.19718834341218777,9.0,-14.12,1.015504800579495,-13.84,1.8312,2.6014,3.7574,1.0048,5.1638,5.2157,1.6898249368537615,7
147345,npp,1210,526,6.09009599685669,23.7806339263916,90.5525970458984,3670144,1210,323,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-01 18:51:11.382921,94.97147204403551,60.788082239050055,50.59327608359326,0.10861555422730729,3.0,-60.77,2.4157378735459294,-60.75,3.574,5.0031,6.6874,0.5224,3.0638,3.1817,1.2395726536621408,7
148548,npp,1965,110,2.89810299873352,23.7788429260254,90.5509338378906,3670144,1963,50,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-07 18:38:36.131087,93.71415150739713,68.53020763185312,55.46764431983231,0.0005860042484322116,1.0,-68.51,3.3166247903554,-68.51,3.3062,4.5175,7.1657,0.5786,2.1256,1.6768,1.6768,7
148562,npp,918,3459,3.49482989311218,23.779598236084,90.5521545410156,3670144,919,2803,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-07 20:19:06.076328,-75.83604734100493,58.787968426690746,49.214559367723105,0.006781703130043407,17.0,58.77,2.253202848596432,58.87,3.5033,4.3121,6.2426,0.6062,2.2511,2.1184,1.9971380758004635,7
148756,npp,246,2838,3.11037397384644,23.7784862518311,90.5495910644531,3670144,246,2287,196611,3866755,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-08 20:00:21.140444,-77.75632919443483,40.48441248254515,35.08283286033914,0.001111877394749077,14.0,40.47,1.4276677814245327,40.62,2.8777,3.6846,5.3258,0.7094,2.2116,2.2065,2.1866188005762237,7
148951,npp,2607,2211,2.20147204399109,23.781774520874,90.5502395629883,3670176,2607,1770,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-09 19:41:32.649543,-75.2914089285547,10.307587052641434,9.114263934988333,8.803999209953528e-08,11.0,10.26,1.0,10.53,2.0949,2.5961,3.9277,1.0068,2.2192,2.2165,2.2165,7
149155,npp,1892,1582,1.010508298873901,23.7802448272705,90.5479202270508,3670176,1892,1189,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.54867563664962,25.13824917438008,22.08980220594592,3.732899380988161e-16,8.0,-25.15,1.1367971201176101,-24.975,2.0906,2.6804,3.5087,0.9752,1.1449,0.9854,0.9854,7
149345,npp,1156,946,1.80505132675171,23.7774200439453,90.5479583740234,3670176,1157,701,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.60835310915445,50.07108653733532,42.75298173337111,7.874463995377244e-24,5.0,-50.08,1.7549928774784245,-50.02,2.5179,3.595,5.4885,0.7271,1.5939,1.3124,1.3124,7
149538,npp,397,319,2.74483060836792,23.7818164825439,90.5536727905273,3670176,395,171,196611,3866787,4004,bgd_dhaka_62_55,23.77916667,90.55,62,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.20964393562934,64.91235816271126,53.29486346494909,4.6885001294119655e-30,2.0,-64.9,2.898275349237888,-64.9,3.4705,4.8473,6.1975,0.5392,1.8884,1.4801,1.4801,7
