lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.734,0.752,0.857
2,0.537,0.621,0.684
3,0.444,0.507,0.524
4,0.386,0.407,0.373
5,0.322,0.322,0.222
6,0.251,0.25,0.086
7,0.197,0.19,-0.017
8,0.161,0.142,-0.094
9,0.131,0.103,-0.152
10,0.107,0.074,-0.193
11,0.086,0.053,-0.221
12,0.067,0.039,-0.241
13,0.053,0.031,-0.255
14,0.049,0.03,-0.264
15,0.045,0.032,-0.269
16,0.046,0.039,-0.27
17,0.043,0.049,-0.27
18,0.041,0.061,-0.265
19,0.039,0.075,-0.254
20,0.043,0.09,-0.232
21,0.055,0.105,-0.194
22,0.074,0.12,-0.137
23,0.091,0.134,-0.061
24,0.113,0.147,0.037
25,0.138,0.158,0.154
26,0.19,0.16,0.299
27,0.233,0.163,0.449
28,0.222,0.167,0.563
29,0.175,0.169,0.619
30,0.186,0.166,0.618
31,0.254,0.161,0.563
32,0.254,0.155,0.447
33,0.199,0.148,0.3
34,0.143,0.138,0.161
35,0.11,0.122,0.044
36,0.085,0.104,-0.051
37,0.055,0.085,-0.132
38,0.029,0.067,-0.192
39,0.015,0.05,-0.232
40,0.003,0.034,-0.261
41,-0.005,0.021,-0.28
42,-0.01,0.011,-0.291
43,-0.011,0.004,-0.297
44,-0.015,-0.0,-0.301
45,-0.016,-0.0,-0.3
46,-0.012,0.003,-0.295
47,-0.003,0.01,-0.286
48,0.005,0.019,-0.273
49,0.014,0.032,-0.252
50,0.019,0.046,-0.221
51,0.028,0.062,-0.177
52,0.044,0.077,-0.114
53,0.073,0.09,-0.024
54,0.102,0.102,0.088
55,0.113,0.115,0.208
56,0.104,0.126,0.321
57,0.173,0.132,0.453
58,0.268,0.133,0.573
59,0.268,0.131,0.608
60,0.211,0.128,0.544
61,0.152,0.122,0.437
62,0.126,0.111,0.324
63,0.105,0.097,0.209
64,0.074,0.083,0.091
65,0.038,0.068,-0.014
66,0.014,0.052,-0.095
67,-0.0,0.035,-0.157
68,-0.013,0.017,-0.203
69,-0.028,0.001,-0.236
70,-0.037,-0.014,-0.257
71,-0.048,-0.026,-0.271
72,-0.059,-0.037,-0.281
73,-0.064,-0.044,-0.287
74,-0.062,-0.049,-0.287
75,-0.056,-0.051,-0.283
76,-0.055,-0.049,-0.278
77,-0.059,-0.044,-0.271
78,-0.058,-0.036,-0.256
79,-0.048,-0.026,-0.229
80,-0.029,-0.015,-0.189
81,-0.008,-0.001,-0.131
82,0.012,0.014,-0.058
83,0.024,0.028,0.033
84,0.044,0.037,0.142
85,0.091,0.043,0.274
86,0.119,0.047,0.398
87,0.089,0.051,0.485
88,0.054,0.053,0.525
89,0.071,0.052,0.523
90,0.096,0.048,0.468
91,0.088,0.044,0.369
92,0.05,0.04,0.246
93,0.021,0.032,0.135
94,0.011,0.022,0.042
95,-0.004,0.01,-0.04
96,-0.017,-0.002,-0.108
97,-0.036,-0.014,-0.162
98,-0.048,-0.026,-0.201
99,-0.056,-0.037,-0.228
100,-0.062,-0.046,-0.245
101,-0.064,-0.054,-0.256
102,-0.069,-0.06,-0.264
103,-0.071,-0.063,-0.268
104,-0.074,-0.064,-0.269
105,-0.072,-0.063,-0.264
106,-0.067,-0.06,-0.255
107,-0.062,-0.054,-0.242
108,-0.055,-0.048,-0.22
109,-0.053,-0.04,-0.19
110,-0.047,-0.031,-0.147
111,-0.035,-0.024,-0.088
112,-0.018,-0.018,-0.009
113,-0.003,-0.012,0.085
114,-0.013,-0.005,0.18
115,-0.009,-0.0,0.282
116,0.028,0.002,0.391
117,0.064,0.002,0.473
118,0.065,0.001,0.498
119,0.028,-0.0,0.455
120,0.009,-0.004,0.378
121,0.011,-0.009,0.292
122,0.001,-0.017,0.192
123,-0.027,-0.025,0.086
124,-0.052,-0.031,-0.007
125,-0.065,-0.039,-0.079
126,-0.071,-0.048,-0.135
127,-0.075,-0.057,-0.178
128,-0.078,-0.066,-0.208
129,-0.082,-0.073,-0.229
130,-0.09,-0.08,-0.245
131,-0.097,-0.084,-0.256
132,-0.096,-0.087,-0.262
133,-0.09,-0.088,-0.262
134,-0.091,-0.087,-0.26
135,-0.089,-0.084,-0.254
136,-0.091,-0.08,-0.245
137,-0.084,-0.074,-0.226
138,-0.074,-0.067,-0.199
139,-0.062,-0.059,-0.16
140,-0.053,-0.05,-0.109
141,-0.05,-0.041,-0.047
142,-0.046,-0.032,0.031
143,-0.029,-0.026,0.129
144,0.008,-0.022,0.241
145,0.012,-0.019,0.338
146,-0.003,-0.016,0.411
147,-0.038,-0.016,0.445
148,-0.008,-0.017,0.456
149,0.033,-0.02,0.424
150,0.018,-0.023,0.335
151,-0.007,-0.027,0.234
152,-0.022,-0.033,0.138
153,-0.037,-0.041,0.048
154,-0.054,-0.05,-0.032
155,-0.073,-0.058,-0.098
156,-0.084,-0.067,-0.148
157,-0.092,-0.075,-0.185
158,-0.099,-0.083,-0.212
159,-0.105,-0.091,-0.231
160,-0.106,-0.097,-0.241
161,-0.109,-0.101,-0.249
162,-0.113,-0.104,-0.253
163,-0.115,-0.106,-0.253
164,-0.113,-0.105,-0.248
165,-0.11,-0.104,-0.238
166,-0.104,-0.1,-0.223
167,-0.099,-0.095,-0.201
168,-0.095,-0.089,-0.171
169,-0.094,-0.082,-0.132
170,-0.085,-0.075,-0.077
171,-0.07,-0.068,-0.005
172,-0.061,-0.061,0.078
173,-0.063,-0.053,0.167
174,-0.05,-0.047,0.262
175,-0.015,-0.043,0.36
176,0.005,-0.041,0.432
177,-0.004,-0.039,0.454
178,-0.042,-0.038,0.425
179,-0.041,-0.039,0.369
180,-0.028,-0.042,0.292
181,-0.024,-0.046,0.197
182,-0.03,-0.05,0.099
183,-0.059,-0.055,0.005
184,-0.07,-0.062,-0.068
185,-0.073,-0.069,-0.125
186,-0.078,-0.077,-0.17
187,-0.089,-0.084,-0.204
188,-0.098,-0.09,-0.229
189,-0.106,-0.096,-0.245
190,-0.111,-0.1,-0.255
191,-0.111,-0.102,-0.26
192,-0.115,-0.103,-0.263
193,-0.114,-0.103,-0.26
194,-0.115,-0.101,-0.254
195,-0.11,-0.097,-0.243
196,-0.101,-0.092,-0.224
197,-0.095,-0.086,-0.199
198,-0.087,-0.079,-0.163
199,-0.08,-0.07,-0.115
200,-0.077,-0.062,-0.055
201,-0.071,-0.054,0.02
202,-0.053,-0.048,0.112
203,-0.025,-0.043,0.216
204,-0.008,-0.037,0.313
205,-0.027,-0.031,0.382
206,-0.019,-0.028,0.433
207,0.024,-0.026,0.451
208,0.02,-0.026,0.411
209,0.005,-0.027,0.333
210,-0.021,-0.028,0.233
211,-0.037,-0.033,0.135
212,-0.034,-0.04,0.05
213,-0.048,-0.046,-0.033
214,-0.067,-0.052,-0.103
215,-0.075,-0.058,-0.153
216,-0.077,-0.065,-0.19
217,-0.079,-0.072,-0.217
218,-0.084,-0.078,-0.236
219,-0.09,-0.082,-0.249
220,-0.094,-0.085,-0.256
221,-0.097,-0.086,-0.26
222,-0.097,-0.086,-0.258
223,-0.097,-0.084,-0.253
224,-0.089,-0.081,-0.243
225,-0.087,-0.077,-0.229
226,-0.082,-0.071,-0.208
227,-0.078,-0.064,-0.179
228,-0.072,-0.056,-0.14
229,-0.062,-0.048,-0.087
230,-0.047,-0.041,-0.017
231,-0.036,-0.034,0.063
232,-0.025,-0.027,0.152
233,-0.008,-0.022,0.247
234,0.02,-0.02,0.345
235,0.035,-0.018,0.421
236,0.012,-0.017,0.446
237,-0.026,-0.017,0.427
238,-0.012,-0.02,0.38
239,0.008,-0.025,0.304
240,0.001,-0.03,0.207
241,-0.034,-0.034,0.096
242,-0.056,-0.04,0.001
243,-0.059,-0.049,-0.072
244,-0.067,-0.06,-0.131
245,-0.078,-0.069,-0.178
246,-0.09,-0.076,-0.214
247,-0.095,-0.083,-0.238
248,-0.097,-0.088,-0.253
249,-0.095,-0.091,-0.261
250,-0.097,-0.093,-0.265
251,-0.098,-0.092,-0.266
252,-0.102,-0.089,-0.263
253,-0.1,-0.085,-0.255
254,-0.091,-0.078,-0.24
255,-0.083,-0.07,-0.223
256,-0.075,-0.061,-0.199
257,-0.068,-0.05,-0.166
258,-0.056,-0.039,-0.12
259,-0.049,-0.029,-0.064
260,-0.035,-0.019,0.008
261,-0.008,-0.011,0.1
262,0.021,-0.004,0.203
263,0.019,0.003,0.296
264,0.002,0.008,0.368
265,0.032,0.011,0.435
266,0.088,0.011,0.472
267,0.097,0.01,0.448
268,0.039,0.007,0.354
269,-0.009,0.002,0.242
270,-0.018,-0.007,0.141
271,-0.012,-0.018,0.046
272,-0.025,-0.029,-0.044
273,-0.046,-0.038,-0.12
274,-0.057,-0.047,-0.174
275,-0.063,-0.056,-0.212
276,-0.069,-0.064,-0.241
277,-0.076,-0.069,-0.26
278,-0.083,-0.072,-0.272
279,-0.09,-0.072,-0.279
280,-0.091,-0.07,-0.281
281,-0.088,-0.065,-0.278
282,-0.08,-0.057,-0.27
283,-0.074,-0.047,-0.259
284,-0.066,-0.034,-0.244
285,-0.052,-0.02,-0.222
286,-0.038,-0.004,-0.19
287,-0.02,0.013,-0.146
288,0.005,0.028,-0.086
289,0.035,0.044,-0.01
290,0.069,0.06,0.079
291,0.092,0.074,0.178
292,0.138,0.084,0.293
293,0.182,0.09,0.409
294,0.191,0.094,0.497
295,0.139,0.098,0.525
296,0.096,0.098,0.501
297,0.102,0.095,0.443
298,0.13,0.088,0.353
299,0.103,0.081,0.23
300,0.057,0.071,0.104
301,0.033,0.058,-0.001
302,0.025,0.039,-0.082
303,0.01,0.02,-0.147
304,-0.014,0.002,-0.2
305,-0.031,-0.014,-0.236
306,-0.04,-0.027,-0.26
307,-0.05,-0.038,-0.277
308,-0.054,-0.046,-0.285
309,-0.055,-0.049,-0.289
310,-0.06,-0.049,-0.291
311,-0.062,-0.045,-0.288
312,-0.063,-0.038,-0.283
313,-0.055,-0.028,-0.271
314,-0.044,-0.015,-0.254
315,-0.031,0.001,-0.229
316,-0.017,0.017,-0.192
317,-0.004,0.034,-0.143
318,0.011,0.049,-0.079
319,0.032,0.062,0.004
320,0.083,0.072,0.118
321,0.113,0.081,0.238
322,0.115,0.09,0.349
323,0.13,0.097,0.452
324,0.2,0.099,0.544
325,0.255,0.099,0.592
326,0.223,0.097,0.54
327,0.125,0.093,0.419
328,0.073,0.085,0.295
329,0.057,0.072,0.179
330,0.036,0.058,0.063
331,0.008,0.046,-0.042
332,-0.017,0.032,-0.123
333,-0.027,0.018,-0.179
334,-0.031,0.003,-0.218
335,-0.038,-0.011,-0.246
336,-0.045,-0.022,-0.264
337,-0.049,-0.031,-0.273
338,-0.054,-0.036,-0.278
339,-0.051,-0.038,-0.279
340,-0.044,-0.036,-0.275
341,-0.036,-0.031,-0.268
342,-0.025,-0.022,-0.259
343,-0.019,-0.01,-0.248
344,-0.01,0.006,-0.23
345,0.004,0.023,-0.202
346,0.017,0.041,-0.163
347,0.039,0.059,-0.104
348,0.065,0.078,-0.027
349,0.087,0.097,0.065
350,0.115,0.111,0.176
351,0.159,0.12,0.304
352,0.197,0.124,0.438
353,0.197,0.128,0.54
354,0.139,0.131,0.581
355,0.126,0.13,0.569
356,0.185,0.126,0.517
357,0.191,0.12,0.406
358,0.146,0.114,0.265
359,0.097,0.105,0.134
360,0.071,0.091,0.024
361,0.056,0.073,-0.063
362,0.036,0.054,-0.133
363,0.014,0.037,-0.187
364,-0.002,0.021,-0.222
365,-0.016,0.006,-0.247
366,-0.023,-0.006,-0.261
367,-0.026,-0.016,-0.268
368,-0.027,-0.022,-0.272
369,-0.032,-0.025,-0.276
370,-0.035,-0.024,-0.275
371,-0.036,-0.02,-0.272
372,-0.032,-0.013,-0.265
373,-0.023,-0.003,-0.252
374,-0.014,0.009,-0.233
375,-0.002,0.023,-0.2
376,0.008,0.04,-0.155
377,0.015,0.057,-0.095
378,0.035,0.073,-0.013
379,0.061,0.089,0.093
380,0.084,0.102,0.212
381,0.099,0.113,0.326
382,0.132,0.122,0.439
383,0.21,0.128,0.545
384,0.267,0.13,0.597
385,0.199,0.128,0.522
386,0.119,0.123,0.4
387,0.089,0.114,0.283
388,0.093,0.102,0.174
389,0.067,0.086,0.062
390,0.027,0.067,-0.04
391,0.008,0.046,-0.112
392,-0.003,0.024,-0.165
393,-0.014,0.002,-0.205
394,-0.023,-0.02,-0.231
395,-0.032,-0.039,-0.248
396,-0.039,-0.054,-0.259
397,-0.047,-0.063,-0.267
398,-0.049,-0.064,-0.27
399,-0.049,-0.054,-0.271
400,-0.043,-0.03,-0.268
