gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1804,2831,0.700665354728699,23.6025867462158,90.3140182495117,3670176,1803,2280,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.31998273171308,40.224361639260046,34.8742693979267,0.00034545859113462084,14.0,40.21,1.4276677814245327,39.76,0.6326,0.7506,0.8495,0.8698,0.6179,0.6094,7
102845,npp,380,1571,0.667948424816132,23.6055870056152,90.3118667602539,3670176,380,1180,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-16 19:24:00.340926,97.36309636603963,25.67653671580595,22.558477116091904,9.42935528352918e-15,8.0,-25.69,1.1367971201176101,-26.29,0.536,0.6679,0.9213,0.9774,0.6529,0.6529,7
102964,npp,2693,934,0.884952485561371,23.604434967041,90.3140487670898,3670176,2694,693,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.42546173903106,50.42137660727708,43.031288935733066,4.077460600212353e-20,5.0,-50.44,1.7549928774784245,-50.76,0.6606,0.7544,0.9264,0.8654,0.7273,0.7659,7
103092,npp,845,3658,0.49282369017601,23.6014461517334,90.3110275268555,3670176,843,2963,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-18 20:26:37.131447,-74.99339573197562,62.9866172684889,52.07664866199451,3.5960305498623113e-16,18.0,62.98,2.7445598364131496,62.71,0.6475,0.832,1.0066,0.7847,0.5293,0.3867,7
103211,npp,173,3040,0.813464283943176,23.6015129089355,90.3141326904297,3670176,172,2445,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-19 20:07:52.118212,-76.79000423872752,47.49860362995211,40.751432493229316,2.0963345349539036e-21,15.0,47.47,1.646109783506203,47.105,0.6563,0.7625,0.9643,0.8562,0.6838,0.6965,7
103330,npp,2550,2411,0.597617834806442,23.6042137145996,90.3124237060547,3670176,2550,1951,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-20 19:49:05.328024,-78.72360669943691,21.326550669464165,18.784150229142732,5.821181591112174e-26,12.0,21.3,1.0837787002826917,20.61,0.5553,0.6582,0.7693,0.9919,0.5969,0.5928,7
103448,npp,1834,1781,0.639902055263519,23.6034679412842,90.3149490356445,3670176,1834,1361,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-21 19:30:14.979960,96.45668004430044,14.573808100492936,12.87294912930397,5.656504870726517e-28,9.0,-14.57,1.015504800579495,-15.18,0.5565,0.6577,0.7565,0.9926,0.6353,0.6352,7
103694,npp,2288,3861,1.31028878688812,23.605354309082,90.3131561279297,3670176,2293,3094,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.21130053336007,66.69220331346784,54.409887220655776,2.6288300293410855e-25,19.0,66.69,3.1865100272627664,66.44,0.7491,1.0013,1.2273,0.652,0.7498,0.8543,7
103928,npp,919,2620,0.380113482475281,23.6060829162598,90.3157424926758,3670176,920,2115,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.26694583059889,31.509704637681246,27.565276601730385,4.284487980399272e-23,13.0,31.49,1.2365102219381485,30.86,0.5908,0.7513,0.9068,0.869,0.3527,0.3303,7
104046,npp,209,1991,0.327818423509598,23.6063079833984,90.3141479492188,3670176,209,1560,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-26 19:36:29.664655,100.14639558867897,2.4791034868064377,2.1948400788376285,7.007509641475379e-20,10.0,-2.51,1.0,-3.26,0.4968,0.6529,0.7576,1.0,0.3278,0.3278,7
104397,npp,1025,94,1.13619661331177,23.6065063476562,90.3111572265625,3670176,1029,42,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-29 18:39:47.973547,93.85558300094475,68.76552422656285,55.61430209617435,0.0003354731320086668,1.0,-68.77,3.3985290935932855,-68.95,0.7488,1.0087,1.3374,0.6473,0.6904,0.7354,7
104405,npp,3052,3453,1.014440178871155,23.6004314422607,90.3145446777344,3670176,3050,2798,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.6668844846683,58.63992858078011,49.12057992089875,1.1129163294107257e-13,17.0,58.63,2.253202848596432,58.33,0.559,0.8142,0.9937,0.8018,0.7417,0.8134,7
104522,npp,2370,2830,0.609510660171509,23.605712890625,90.3149719238281,3670176,2372,2280,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-04-30 20:01:31.135054,-78.19035186009764,40.18692046398311,34.844350812781514,8.818944343330407e-08,14.0,40.17,1.4276677814245327,39.76,0.6326,0.7506,0.8495,0.8698,0.554,0.5301,7
107562,npp,15,1355,0.368948116898537,23.6067848205566,90.3148422241211,3670176,18,1023,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-13 19:17:24.308561,96.81994570258624,35.586617265133135,31.01317406436436,0.0004655646844457415,7.0,-35.59,1.2937979144666532,-35.895,0.5279,0.7104,0.8636,0.919,0.3889,0.3391,7
107923,npp,498,3449,0.383565545082092,23.602876663208,90.3110198974609,3670176,500,2794,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-15 20:20:04.698410,-75.9076041379336,58.54289773787253,49.051488474449464,0.00011301685113918508,17.0,58.54,2.253202848596432,58.33,0.559,0.8142,0.9937,0.8018,0.4617,0.3075,7
108090,npp,2886,2825,0.259286746382713,23.6032657623291,90.3116760253906,3670176,2886,2275,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-16 20:01:17.931654,-77.34787004199964,39.99099024567139,34.68191944959738,1.9190655521513383e-09,14.0,39.98,1.4276677814245327,39.76,0.6326,0.7506,0.8495,0.8698,0.3087,0.2255,7
108621,npp,706,927,0.600724458694458,23.6032562255859,90.3095626831055,3670176,708,689,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-19 19:04:45.182348,96.61191649659115,50.63416197939442,43.19471658185425,3.1646055114350127e-24,5.0,-50.65,1.847645286154319,-50.76,0.6606,0.7544,0.9264,0.8654,0.5697,0.5199,7
108974,npp,1250,3033,0.449082672595978,23.6025981903076,90.31298828125,3670176,1252,2440,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-21 20:07:29.131814,-77.47970404367658,47.270900304362655,40.57144362205802,3.664939234947086e-25,15.0,47.25,1.646109783506203,47.105,0.6563,0.7625,0.9643,0.8562,0.4624,0.3845,7
109669,npp,1383,506,0.5000781118869779,23.6021957397461,90.3149490356445,3670176,1384,306,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.01018623191544,61.2033370358613,50.881981300447045,5.1808934706076606e-20,3.0,-61.2,2.5331140255951103,-61.32,0.7073,0.8475,1.2833,0.7704,0.5157,0.3853,7
115692,npp,539,3223,0.25706675648689303,23.601110458374,90.312370300293,3670176,538,2561,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.15196030247355,52.86915426386633,44.89517470064469,1.4350606031986407e-17,16.0,52.84,1.9513309067639726,53.19,0.6219,0.8114,1.0424,0.8046,0.3688,0.2068,7
137608,npp,831,1763,0.426133006811142,23.6060409545898,90.3105697631836,3670176,831,1345,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-09-12 19:29:03.181158,96.96874224929186,15.564209036260264,13.742726131013264,2.1167407307466016e-13,9.0,-15.56,1.0442604737599883,-15.18,0.5565,0.6577,0.7565,0.9926,0.4311,0.423,7
139562,npp,670,2183,0.5721851289272311,23.6039447784424,90.3137359619141,3670176,670,1743,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-09-22 19:41:31.062822,-76.79714770787801,8.668810788960254,7.668603502161844,2.925953997499537e-19,11.0,8.64,1.0,9.1,0.5722,0.6537,0.8217,0.9988,0.5714,0.5715,7
144028,npp,1265,1124,0.48520040512085,23.6073818206787,90.3105545043945,3670176,1267,827,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-15 19:09:59.820099,96.95620816388914,44.38229218124148,38.257431708823795,7.51703802409631e-34,6.0,-44.37,1.5732132722552272,-44.07,0.6517,0.8437,0.9602,0.7738,0.425,0.3755,7
144233,npp,2471,3837,1.001381278038025,23.6068649291992,90.31103515625,3670176,2472,3080,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-16 20:31:27.027663,-74.63571631686719,66.29750645412652,54.1606872711927,1.6486030035603794e-31,19.0,66.29,3.0,66.44,0.7491,1.0013,1.2273,0.652,0.6529,0.6529,7
144634,npp,1140,2598,0.529565066099167,23.6017646789551,90.3124771118164,3670176,1140,2099,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-18 19:53:58.909527,-78.05144887229545,30.495175931346658,26.69608950850246,1.23150612626164e-31,13.0,30.5,1.184412938166907,30.86,0.5908,0.7513,0.9068,0.869,0.4657,0.4602,7
144831,npp,440,1970,0.722915947437286,23.6057224273682,90.3148498535156,3670176,440,1539,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-19 19:35:10.405005,95.51016165976004,3.729254751331903,3.3009570067369327,2.1085867885030173e-28,10.0,-3.72,1.0,-3.26,0.4968,0.6529,0.7576,1.0,0.7229,0.7229,7
145027,npp,2792,1340,0.500511854887009,23.6040706634521,90.314208984375,3670176,2792,1012,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.5018887830362,36.23073461377324,31.54898812477787,4.9351361137584706e-23,7.0,-36.23,1.2937979144666532,-35.895,0.5279,0.7104,0.8636,0.919,0.4906,0.46,7
145227,npp,2035,703,0.645543456077576,23.6037826538086,90.3092269897461,3670176,2037,485,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-21 18:57:28.071240,95.93403112022011,56.676571235263204,47.706211352181704,5.294043436875224e-16,4.0,-56.67,2.1127631471468895,-56.54,0.6532,0.9165,1.0792,0.7124,0.5246,0.4599,7
145227,npp,2035,705,0.957869112491608,23.6023712158203,90.3241424560547,3670176,2037,485,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-21 18:57:28.071240,95.94011615069307,56.6270913070852,47.670441024655176,5.223624059794773e-16,4.0,-56.62,2.1127631471468895,-56.54,0.6532,0.9165,1.0792,0.7124,0.6725,0.6823,7
145241,npp,892,4042,0.27465075254440297,23.6049766540527,90.3120803833008,3670176,890,3188,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-21 20:37:43.781697,-73.58963749843808,69.59918091548377,56.07992812801859,2.1923864702987587e-24,20.0,69.59,3.5496478698597698,69.7,0.5798,0.7783,1.132,0.8388,0.511,0.2304,7
145421,npp,1272,79,1.26998043060303,23.6026725769043,90.3148040771484,3670176,1272,34,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.73708917408794,69.03784143992907,55.756727569422274,4.3493791593355455e-08,1.0,-69.01,3.5496478698597698,-68.95,0.7488,1.0087,1.3374,0.6473,0.7265,0.822,7
145435,npp,230,3432,0.668137192726135,23.6041049957275,90.3086929321289,3670176,231,2779,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-22 20:19:02.401200,-75.86680918007384,58.15572617341476,48.76957302360452,4.704395836774693e-18,17.0,58.15,2.2013981571160284,58.33,0.559,0.8142,0.9937,0.8018,0.5865,0.5357,7
145624,npp,2631,2810,0.698770046234131,23.600492477417,90.3152618408203,3670176,2631,2262,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.55755022836323,39.425208327735746,34.20965149013416,1.589390390647705e-10,14.0,39.42,1.4276677814245327,39.76,0.6326,0.7506,0.8495,0.8698,0.6166,0.6078,7
148951,npp,2639,2186,1.016686856746674,23.6041431427002,90.3118209838867,3670176,2639,1746,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-09 19:41:36.208099,-76.12503918120606,8.85651260777394,7.833575169110507,6.918593783234617e-08,11.0,8.81,1.0,9.1,0.5722,0.6537,0.8217,0.9988,1.0159,1.0155,7
149155,npp,1923,1556,0.955348968505859,23.6036987304688,90.312141418457,3670176,1923,1168,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-10 19:22:47.720349,97.99266574637552,26.437991854407326,23.21229951621972,2.962527827044632e-16,8.0,-26.44,1.1367971201176101,-26.29,0.536,0.6679,0.9213,0.9774,0.9057,0.9338,7
149345,npp,1186,919,0.752503335475922,23.602258682251,90.3120422363281,3670176,1188,683,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-11 19:03:55.673134,96.38458300530782,50.87474440336737,43.37250187191725,6.500681604233934e-24,5.0,-50.87,1.847645286154319,-50.76,0.6606,0.7544,0.9264,0.8654,0.6519,0.6512,7
149538,npp,427,292,0.662268102169037,23.6038494110107,90.3148345947266,3670176,426,154,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-12 18:45:00.066594,94.3594092628182,65.41462469828481,53.60805928908268,4.599634890417036e-30,2.0,-65.4,2.898275349237888,-65.4,0.6465,0.8467,1.2382,0.7711,0.5892,0.5106,7
149548,npp,2418,3641,0.769765257835388,23.6035614013672,90.3148803710938,3670176,2421,2951,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-12 20:25:26.453340,-75.31783928203288,62.66291491374946,51.85359110549811,2.2538706279947908e-23,18.0,62.65,2.6065528283652384,62.71,0.6475,0.832,1.0066,0.7847,0.629,0.604,7
149734,npp,1752,3024,0.525786429643631,23.6007308959961,90.3152465820312,3670176,1752,2433,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-13 20:06:41.524504,-76.90840795700765,46.96864637599568,40.32563603686397,2.586299475693233e-32,15.0,46.96,1.646109783506203,47.105,0.6563,0.7625,0.9643,0.8562,0.509,0.4502,7
149921,npp,1063,2395,0.658227205276489,23.6022109985352,90.3106918334961,3670176,1063,1937,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-14 19:47:54.816245,-78.0440869130373,20.465286536087422,18.03096470760622,4.2577581872487984e-33,12.0,20.45,1.0837787002826917,20.61,0.5553,0.6582,0.7693,0.9919,0.6529,0.6529,7
150107,npp,353,1766,0.634172916412354,23.6023082733154,90.309684753418,3670176,353,1348,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-15 19:29:06.334510,99.6292651381199,15.399533989280826,13.596595209118668,4.992300354781799e-33,9.0,-15.4,1.0442604737599883,-15.18,0.5565,0.6577,0.7565,0.9926,0.6303,0.6295,7
150294,npp,2694,1132,1.000903725624084,23.6011791229248,90.3116989135742,3670176,2694,833,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-16 19:10:14.294545,96.92358790239685,44.11029858851923,38.03835409412627,5.5170548654971905e-31,6.0,-44.1,1.5732132722552272,-44.07,0.6517,0.8437,0.9602,0.7738,0.7528,0.7745,7
150678,npp,162,3233,0.934553861618042,23.6050682067871,90.310920715332,3670176,164,2573,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-18 20:12:58.373990,-76.67387539276781,53.11924607080017,45.08552227740596,1.4357778476682594e-27,16.0,53.11,1.9513309067639726,53.19,0.6219,0.8114,1.0424,0.8046,0.716,0.752,7
150858,npp,2535,2604,0.75392746925354,23.6060123443604,90.3117523193359,3670176,2535,2104,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-19 19:54:11.667475,-77.95060381342739,30.777216079197117,26.937069795001506,3.3691277780097194e-22,13.0,30.77,1.2365102219381485,30.86,0.5908,0.7513,0.9068,0.869,0.655,0.6552,7
151043,npp,1831,1976,0.496786385774612,23.6061820983887,90.3128051757812,3670176,1831,1545,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-20 19:35:23.180523,98.18291781576973,3.3600078689231396,2.9742085076488283,2.6848514437484114e-15,10.0,-3.37,1.0,-3.26,0.4968,0.6529,0.7576,1.0,0.4968,0.4968,7
151221,npp,1106,1346,1.13519632816315,23.605770111084,90.3144607543945,3670176,1107,1016,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-11-21 19:16:32.914924,97.42155986369102,35.995435270878396,31.352079605377966,1.2099038601743006e-07,7.0,-35.98,1.2937979144666532,-35.895,0.5279,0.7104,0.8636,0.919,0.9812,1.0432,7
154022,npp,1739,1343,0.72046571969986,23.6059246063232,90.3160858154297,3670176,1739,1014,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-07 19:16:31.422830,97.05290885598696,36.07489721945316,31.42037325269705,0.00045400330030738814,7.0,-36.11,1.2937979144666532,-35.895,0.5279,0.7104,0.8636,0.919,0.6606,0.6621,7
154819,npp,875,2185,0.42156594991684,23.6033401489258,90.3160858154297,3670176,875,1745,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-11 19:41:38.285090,-77.1936657371628,8.80689919658743,7.790576518532837,2.71274429256005e-25,11.0,8.76,1.0,9.1,0.5722,0.6537,0.8217,0.9988,0.4208,0.4211,7
155189,npp,2486,914,0.470200002193451,23.6046276092529,90.3094482421875,3670176,2487,681,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-13 19:03:55.845476,96.09047219992335,50.99071812470004,43.46795955062956,1.481395507476264e-34,5.0,-51.02,1.847645286154319,-50.76,0.6606,0.7544,0.9264,0.8654,0.4991,0.4069,7
155372,npp,1708,285,0.251554563641548,23.601110458374,90.3131408691406,3670176,1706,150,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-14 18:45:00.176741,94.29275115661707,65.49048067964772,53.66411987188547,3.645845560245726e-33,2.0,-65.53,3.0,-65.4,0.6465,0.8467,1.2382,0.7711,0.4545,0.194,7
155386,npp,643,3638,0.650797009468079,23.600492477417,90.3133544921875,3670176,645,2949,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-14 20:25:26.559084,-75.24874505885049,62.63156257119396,51.84126334048284,1.4668803736869119e-32,18.0,62.59,2.6065528283652384,62.71,0.6475,0.832,1.0066,0.7847,0.5833,0.5107,7
155568,npp,3028,3021,0.718454241752625,23.6064987182617,90.3148422241211,3670176,3030,2431,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-15 20:06:41.568829,-77.15472533389126,46.89512073283507,40.27289877066633,1.9651285246802882e-32,15.0,46.86,1.646109783506203,47.105,0.6563,0.7625,0.9643,0.8562,0.6261,0.6151,7
155751,npp,2336,2391,0.536743432283401,23.6030082702637,90.3102645874023,3670176,2335,1934,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-16 19:47:53.015395,-77.78733142561023,20.300064851803796,17.888864224296,3.1211958082536587e-30,12.0,20.24,1.0837787002826917,20.61,0.5553,0.6582,0.7693,0.9919,0.5408,0.5324,7
156672,npp,719,2599,0.573649406433105,23.6039085388184,90.3139801025391,3670176,718,2100,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2012-12-21 19:54:07.708142,-77.12036575535582,30.585803783204753,26.776523367572135,3.974669673397239e-08,13.0,30.55,1.184412938166907,30.86,0.5908,0.7513,0.9068,0.869,0.5029,0.4985,7
169262,npp,601,1965,0.533068478107452,23.605899810791,90.3157501220703,3670176,601,1535,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-07 19:35:13.160051,96.76079784406286,3.969825687983762,3.514198016599093,4.03353029708027e-12,10.0,-4.01,1.0,-3.26,0.4968,0.6529,0.7576,1.0,0.5331,0.5331,7
169438,npp,2943,1333,0.657735884189606,23.6035289764404,90.3156127929688,3670176,2942,1007,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-08 19:16:21.064391,96.99254422685709,36.48121561557972,31.762791037333717,2.949800245080994e-20,7.0,-36.52,1.357151599901897,-35.895,0.5279,0.7104,0.8636,0.919,0.614,0.6044,7
169619,npp,2191,694,0.448216199874878,23.6050395965576,90.3150100708008,3670176,2196,476,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-09 18:57:27.194553,95.32227069657948,56.85177682750329,47.84053936774418,4.466733721508437e-27,4.0,-56.89,2.1127631471468895,-56.54,0.6532,0.9165,1.0792,0.7124,0.4312,0.3193,7
170167,npp,2049,2175,0.637700378894806,23.6028823852539,90.3146286010742,3670176,2049,1736,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-12 19:41:27.977182,-78.83748984925597,8.187541399785978,7.243934793765234,3.107412487537733e-33,11.0,8.17,1.0,9.1,0.5722,0.6537,0.8217,0.9988,0.6369,0.6369,7
170350,npp,1325,1542,0.5343794524669649,23.6024856567383,90.3137283325195,3670176,1324,1157,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-13 19:22:35.878139,96.69423369371397,27.121194508237277,23.805042421257824,3.848576836391453e-32,8.0,-27.13,1.1367971201176101,-26.29,0.536,0.6679,0.9213,0.9774,0.5354,0.5223,7
170531,npp,580,903,0.622120946645737,23.60475730896,90.3149032592773,3670176,582,673,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-14 19:03:43.778367,96.20547466980146,51.30003701606215,43.70728817074267,3.783806733971664e-29,5.0,-51.33,1.847645286154319,-50.76,0.6606,0.7544,0.9264,0.8654,0.5813,0.5384,7
170714,npp,2888,273,0.677962362766266,23.6069889068604,90.3137893676758,3670176,2888,142,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-15 18:44:48.116198,94.50724322453331,65.69542287632436,53.79347017913312,2.5978599260527605e-24,2.0,-65.74,3.0,-65.4,0.6465,0.8467,1.2382,0.7711,0.5966,0.5227,7
170727,npp,1810,3627,0.644186913967133,23.6044120788574,90.3099975585938,3670176,1813,2941,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-15 20:25:14.499268,-75.47870971434239,62.41000215028021,51.69782441499469,4.5222340012156535e-29,18.0,62.37,2.6065528283652384,62.71,0.6475,0.832,1.0066,0.7847,0.5808,0.5055,7
170910,npp,1154,3011,0.804896533489227,23.6027698516846,90.3138198852539,3670176,1156,2424,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-16 20:06:31.292068,-78.49951758798292,46.57872952445269,40.023333009609836,3.46636524512101e-25,15.0,46.54,1.646109783506203,47.105,0.6563,0.7625,0.9643,0.8562,0.6786,0.6891,7
171092,npp,475,2382,0.84999293088913,23.6053428649902,90.3122940063477,3670176,475,1926,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-17 19:47:44.523083,-77.94549018929244,19.80974082328103,17.46064463520605,9.74290222618181e-20,12.0,19.77,1.0837787002826917,20.61,0.5553,0.6582,0.7693,0.9919,0.8298,0.8431,7
171270,npp,2848,1753,0.664896011352539,23.6009635925293,90.315559387207,3670176,2847,1335,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-18 19:28:55.971806,94.37815224952017,16.146764545917975,14.253632639097914,3.7990588624507905e-13,9.0,-16.11,1.0442604737599883,-15.18,0.5565,0.6577,0.7565,0.9926,0.6598,0.66,7
171453,npp,2111,1118,0.722873032093048,23.6037902832031,90.314453125,3670176,2109,822,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-19 19:10:05.643377,95.31079821144058,44.56784337802124,38.41233095204631,4.0931946467092456e-06,6.0,-44.57,1.5732132722552272,-44.07,0.6517,0.8437,0.9602,0.7738,0.5761,0.5594,7
171652,npp,251,3833,0.528663575649261,23.60569190979,90.314323425293,3670176,250,3078,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-01-20 20:31:34.577286,-73.77232706358943,66.26261674591127,54.1494291720812,8.204660844503479e-09,19.0,66.21,3.0,66.44,0.7491,1.0013,1.2273,0.652,0.4953,0.3447,7
174419,npp,2947,1128,0.887922346591949,23.6037559509277,90.3120422363281,3670176,2948,830,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-02-04 19:10:27.848303,96.80020902744556,44.21497788008334,38.125001516883664,2.272275122928956e-07,6.0,-44.24,1.5732132722552272,-44.07,0.6517,0.8437,0.9602,0.7738,0.681,0.6871,7
174611,npp,2204,495,1.23722147941589,23.6056690216064,90.3107833862305,3670176,2203,298,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-02-05 18:51:33.946366,94.66685692196427,61.405721220378204,51.01616421680822,1.7539716843797454e-15,3.0,-61.43,2.5331140255951103,-61.32,0.7073,0.8475,1.2833,0.7704,0.8067,0.9531,7
174624,npp,1084,3840,1.14099848270416,23.6049995422363,90.313720703125,3670176,1082,3082,196611,3866787,7013,bgd_dhaka_5_97,23.60416667,90.3125,5,97,bgd_dhaka,2013-02-05 20:31:54.988974,-74.1625165826567,66.38533540916622,54.2181317324622,1.2860339466852927e-05,19.0,66.34,3.0,66.44,0.7491,1.0013,1.2273,0.652,0.6994,0.7439,7
