gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2112,955,4.27153873443604,23.6090641021729,90.4753952026367,3670144,2115,707,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-01 19:05:12.882079,95.58943424466668,49.81428184745297,42.558828846229346,0.006993653047966675,5.0,-49.81,1.7549928774784245,-50.17,9.3963,11.9711,15.7585,0.6493,3.3851,2.7733,2.625256142506989,7
101102,npp,1350,326,7.66800546646118,23.6122264862061,90.4726104736328,3670144,1351,176,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-02 18:46:18.975582,94.38309027883548,64.76770234915624,53.21047682290853,0.024789910442007092,2.0,-64.77,2.8345692104261015,-65.01,9.3108,12.1871,16.1583,0.6378,6.1781,4.8903,4.365539342934233,7
101111,npp,262,3678,11.5778427124023,23.6160583496094,90.4724197387695,3670144,263,2978,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-02 20:26:43.577390,-75.06482915152162,63.366313899851555,52.32008961775338,0.002386701253643964,18.0,63.36,2.7445598364131496,63.11,8.186,10.8328,14.5646,0.7175,8.0438,8.3069,8.25637755374059,7
101482,npp,1243,1802,6.98710870742798,23.6140041351318,90.4735641479492,3670144,1243,1381,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-05 19:30:21.430676,97.13792679102772,13.367518422338115,11.81142920225612,0.11329105260131969,9.0,-13.38,1.015504800579495,-14.03,5.5265,7.2672,9.1021,1.0695,7.4966,7.4728,5.074619202137968,7
101605,npp,509,1168,10.3761253356934,23.6109180450439,90.4748916625977,3670144,508,862,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-06 19:11:29.306932,96.53947283470387,42.80937290198253,36.98798147106981,0.20233891937149137,6.0,-42.83,1.4867838833500562,-43.23,7.1415,9.889,13.4992,0.786,8.1,8.1552,3.872025822031315,7
101858,npp,1037,3270,15.4897336959839,23.6119441986084,90.478401184082,3670144,1036,2614,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-08 20:14:11.446061,-76.01696468397101,54.12119548071096,45.84031213002735,0.08207837448737348,16.0,54.11,1.9513309067639726,53.76,7.5521,11.3109,14.1377,0.6872,9.9139,10.6439,8.906439034675232,7
101986,npp,352,2641,6.26060724258423,23.6102733612061,90.4743041992188,3670144,354,2130,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-09 19:55:24.658818,-77.02864203069574,32.45548891852696,28.368447788551435,0.05468337146428863,13.0,32.43,1.2365102219381485,31.84,7.0282,9.0669,12.1885,0.8572,5.5029,5.3668,4.209245114624294,7
102352,npp,1224,743,5.00574636459351,23.6124038696289,90.47265625,3670144,1224,526,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-12 18:58:51.811170,95.50837096505877,55.65463365371677,46.97019134925444,0.002490943934709855,4.0,-55.65,2.0682789409984763,-55.995,9.4221,12.314,16.8981,0.6312,4.2389,3.1595,3.1067709117303894,7
102602,npp,1798,2852,10.1405925750732,23.6129512786865,90.4740142822266,3670176,1799,2299,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.69519019513392,41.01516647881381,35.52466212800431,0.00035802008917273887,14.0,41.0,1.4276677814245327,40.49,8.7797,10.7522,13.3392,0.7229,7.344,7.3303,7.3303,7
102724,npp,1097,2224,9.3087854385376,23.6147632598877,90.4768981933594,3670176,1097,1782,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-15 19:42:50.690451,-77.35571864741648,11.036240137253987,9.758176137479381,9.19553227570942e-09,11.0,11.01,1.015504800579495,10.26,6.3806,7.6617,10.1932,1.0144,9.3943,9.4432,9.4432,7
102845,npp,376,1593,5.13926410675049,23.6110382080078,90.4750366210938,3670176,376,1197,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-16 19:24:00.340926,97.90105971715505,24.585867273884265,21.614998779149524,1.1019614744562596e-14,8.0,-24.61,1.1367971201176101,-25.2,6.4489,8.5697,10.9852,0.907,4.7548,4.6611,4.6611,7
102964,npp,2689,955,5.20084047317505,23.6153411865234,90.4731826782227,3670176,2691,707,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.70220539974797,49.78761016552201,42.54090095135238,4.659929506160118e-20,5.0,-49.81,1.7549928774784245,-50.17,9.3963,11.9711,15.7585,0.6493,3.9146,3.3767,3.3767,7
103092,npp,838,3679,3.21596193313599,23.6116943359375,90.471549987793,3670176,839,2978,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.17449192223485,63.38635856982646,52.337185446682035,4.174509599924144e-16,18.0,63.38,2.7445598364131496,63.11,8.186,10.8328,14.5646,0.7175,4.9971,2.3074,2.3074,7
103211,npp,167,3061,3.88787627220154,23.6097545623779,90.4755859375,3670176,167,2460,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.07114233389935,48.16670071365413,41.277710415923956,2.3749934409608063e-21,15.0,48.15,1.7549928774784245,47.7,7.791,11.1987,15.0591,0.694,3.6067,2.6984,2.6984,7
103330,npp,2545,2432,2.05823957920074,23.6106452941895,90.4734344482422,3670176,2545,1969,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-20 19:49:05.328024,-79.40830884383365,22.42979888334852,19.744373705805508,6.375401053125503e-26,12.0,22.4,1.0837787002826917,21.77,6.0975,8.349,11.2739,0.9309,1.9679,1.9161,1.9161,7
103448,npp,1829,1802,7.33174085617065,23.614782333374,90.4753570556641,3670176,1829,1380,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.53920430899733,13.375299370074556,11.81882676679398,5.982040960528258e-28,9.0,-13.38,1.015504800579495,-14.03,5.5265,7.2672,9.1021,1.0695,7.8359,7.8414,7.8414,7
103566,npp,1093,1168,4.2727632522583,23.6128787994385,90.4776916503906,3670176,1094,862,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-22 19:11:22.856960,96.75107807097524,42.82288608137335,37.00099446920568,4.690968065426666e-27,6.0,-42.83,1.4867838833500562,-43.23,7.1415,9.889,13.4992,0.786,3.9949,3.3582,3.3582,7
103694,npp,2281,3882,4.29253196716309,23.6127433776855,90.4760894775391,3670176,2281,3106,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.36251331245143,67.04521195586418,54.621422101662446,2.721028832717815e-25,19.0,67.05,3.1865100272627664,66.79,8.4011,10.853,15.1526,0.7161,5.7135,3.0741,3.0741,7
103811,npp,1602,3270,1.72612464427948,23.609411239624,90.4750442504883,3670176,1604,2614,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-24 20:14:05.002923,-76.7234356682597,54.1211489520258,45.84279600171749,6.747349967823655e-25,16.0,54.11,1.9513309067639726,53.76,7.5521,11.3109,14.1377,0.6872,2.8605,1.1861,1.1861,7
103928,npp,914,2641,1.68337941169739,23.611385345459,90.4739151000977,3670176,915,2130,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.68866785623928,32.44805276254397,28.363186391651826,4.080193334317587e-23,13.0,32.43,1.2365102219381485,31.84,7.0282,9.0669,12.1885,0.8572,1.8011,1.443,1.443,7
104397,npp,1022,114,3.51677513122559,23.6108379364014,90.4712905883789,3670176,1019,53,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.71653741892206,68.4350701004555,55.425848642097975,0.0003195640363803212,1.0,-68.44,3.3166247903554,-68.62,8.6933,12.1841,17.9125,0.6379,5.1591,2.2434,2.2434,7
104405,npp,3045,3474,10.7113952636719,23.6122303009033,90.4783706665039,3670176,3046,2816,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.88624782759268,59.11674931163405,49.455131811877706,9.676530203238397e-14,17.0,59.11,2.3545700244418297,58.81,8.5326,11.5743,14.6102,0.6715,7.4059,7.1929,7.1929,7
104522,npp,2364,2850,9.53538703918457,23.6135940551758,90.4732971191406,3670176,2363,2297,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.26784767301524,40.93858058406643,35.46285410247577,7.570618895437421e-08,14.0,40.93,1.4276677814245327,40.49,8.7797,10.7522,13.3392,0.7229,6.9201,6.8928,6.8928,7
106467,npp,24,2429,13.7236261367798,23.6153678894043,90.4760513305664,3670144,24,1966,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-06 19:48:53.772868,-77.79744022086508,22.2652154016839,19.601330374605112,0.1294802220944247,12.0,22.24,1.0837787002826917,21.77,6.0975,8.349,11.2739,0.9309,12.7315,12.7758,10.034921747041272,7
106642,npp,2363,1799,7.03206348419189,23.6109828948975,90.4767074584961,3670144,2363,1377,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-07 19:30:03.448931,97.18714454628872,13.532628540446831,11.957079427984226,0.0889603776467777,9.0,-13.55,1.015504800579495,-14.03,5.5265,7.2672,9.1021,1.0695,7.5408,7.5209,5.637758617301152,7
107043,npp,2145,3267,12.2190866470337,23.6115303039551,90.4775009155273,3670144,2148,2611,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-10 20:13:53.515234,-76.59347212325112,54.03380775169761,45.77807695305337,0.027811068421017847,16.0,54.03,1.9513309067639726,53.76,7.5521,11.3109,14.1377,0.6872,8.2378,8.3964,7.8076865162439555,7
107562,npp,11,1376,7.73814821243286,23.6150341033936,90.4722595214844,3670176,11,1037,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.2089631243722,34.69154414296729,30.259982889905025,0.00048278491481661975,7.0,-34.7,1.2937979144666532,-35.0,7.0885,9.722,12.269,0.7995,6.239,6.1864,6.1864,7
107923,npp,491,3469,5.43436908721924,23.6098346710205,90.4753036499023,3670176,490,2812,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.38469931463617,59.00570045440796,49.37688344688336,0.00011774546897556454,17.0,59.0,2.3545700244418297,58.81,8.5326,11.5743,14.6102,0.6715,5.1647,3.6493,3.6493,7
108090,npp,2880,2846,4.99479722976685,23.609748840332,90.4765396118164,3670176,2878,2293,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-16 20:01:16.152373,-77.06681884777397,40.79918269714998,35.34739175653535,2.255007205347649e-09,14.0,40.77,1.4276677814245327,40.49,8.7797,10.7522,13.3392,0.7229,3.7396,3.6106,3.6106,7
108268,npp,2175,2217,4.37362194061279,23.6110782623291,90.4737014770508,3670176,2175,1776,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-17 19:42:27.609041,-75.64768539916517,10.66528396755229,9.431057827016623,4.9403937342402756e-15,11.0,10.61,1.015504800579495,10.26,6.3806,7.6617,10.1932,1.0144,4.5345,4.4368,4.4368,7
108445,npp,1449,1586,5.69983530044556,23.6119651794434,90.4733657836914,3670176,1449,1192,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-18 19:23:37.286108,97.85294272814468,24.924942327897792,21.90828614423819,4.733033355373067e-20,8.0,-24.95,1.1367971201176101,-25.2,6.4489,8.5697,10.9852,0.907,5.2479,5.1695,5.1695,7
108974,npp,1243,3053,15.4852571487427,23.6149997711182,90.4767303466797,3670176,1243,2454,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.78457957856538,47.918560622241245,41.082649514223384,3.9242974433725173e-25,15.0,47.9,1.646109783506203,47.7,7.791,11.1987,15.0591,0.694,10.3764,10.7474,10.7474,7
109147,npp,529,2424,7.01549339294434,23.6144943237305,90.4715805053711,3670176,530,1962,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-22 19:48:40.585487,-79.30919580122257,21.995727118435894,19.366556363365966,9.689147232877155e-26,12.0,21.98,1.0837787002826917,21.77,6.0975,8.349,11.2739,0.9309,6.542,6.531,6.531,7
109669,npp,1380,527,6.55265998840332,23.6103801727295,90.4747009277344,3670176,1382,324,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-25 18:52:02.443239,95.19063590020721,60.7525892146646,50.57612575784443,4.6944734160958984e-20,3.0,-60.75,2.4157378735459294,-60.88,10.4313,13.0852,15.368,0.594,5.0682,3.8921,3.8921,7
109680,npp,254,3872,7.98467016220093,23.6132774353027,90.4734268188477,3670176,251,3100,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-05-25 20:32:21.707302,-74.1070898590808,66.8838579871459,54.52154776798324,4.561576027919495e-25,19.0,66.88,3.1865100272627664,66.79,8.4011,10.853,15.1526,0.7161,6.8722,5.7182,5.7182,7
112917,npp,1721,3046,8.9160327911377,23.6104259490967,90.4747772216797,3670144,1721,2449,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-06-06 20:07:10.627228,-76.7698673099672,47.68277626718579,40.893252022219414,0.07540541450771451,15.0,47.67,1.646109783506203,47.7,7.791,11.1987,15.0591,0.694,6.3857,6.1881,4.591894359969416,7
115692,npp,532,3244,2.60529851913452,23.6150016784668,90.4729385375977,3670176,534,2585,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.41145413773688,53.434471777188286,45.32042692032033,1.2454159882274222e-17,16.0,53.41,1.9513309067639726,53.76,7.5521,11.3109,14.1377,0.6872,3.311,1.7903,1.7903,7
115818,npp,2924,2616,5.54999256134033,23.6113681793213,90.4750823974609,3670176,2923,2112,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-06-28 19:54:14.386189,-78.42938567088567,31.334897201257935,27.411585628558925,4.491376467970577e-11,13.0,31.31,1.2365102219381485,31.84,7.0282,9.0669,12.1885,0.8572,4.9282,4.7576,4.7576,7
119657,npp,634,2201,15.57373046875,23.6125755310059,90.4768676757812,3670144,634,1760,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-07-04 19:41:43.211851,-77.94183244440482,9.707131638052738,8.584353681537936,0.1251048374404798,11.0,9.68,1.0,10.26,6.3806,7.6617,10.1932,1.0144,15.6844,15.7987,13.150441271879446,7
120691,npp,1404,1781,5.88096570968628,23.6133613586426,90.4716415405273,3670144,1404,1361,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-07-10 19:29:11.223195,97.46673360911223,14.58354090863043,12.879623291452816,0.011325370645560775,9.0,-14.57,1.015504800579495,-14.03,5.5265,7.2672,9.1021,1.0695,6.4073,6.2898,6.05006097571506,7
132036,npp,97,3867,0.725756287574768,23.614444732666,90.4737854003906,3670176,101,3097,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-08-13 20:31:48.399464,-74.62518983520391,66.78771217492708,54.46396340905756,5.343025167991287e-05,19.0,66.79,3.1865100272627664,66.79,8.4011,10.853,15.1526,0.7161,4.5942,0.5197,0.5197,7
139754,npp,3013,1573,5.46950817108154,23.6139450073242,90.4758453369141,3670176,3013,1181,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-09-23 19:22:40.755820,97.80872448697787,25.604842274661703,22.49558606431836,8.930030950187235e-12,8.0,-25.6,1.1367971201176101,-25.2,6.4489,8.5697,10.9852,0.907,5.0453,4.9606,4.9606,7
144028,npp,1261,1146,9.55093765258789,23.6132965087891,90.4764175415039,3670176,1260,843,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.68271918221338,43.6245307997532,37.64557131003359,7.892161324171694e-34,6.0,-43.63,1.4867838833500562,-43.23,7.1415,9.889,13.4992,0.786,7.5449,7.5066,7.5066,7
144221,npp,515,515,8.4317684173584,23.6116409301758,90.4751892089844,3670176,517,314,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-16 18:51:05.980018,95.03871673444874,61.03496421661325,50.762218286199094,1.7533207084230245e-33,3.0,-61.01,2.4157378735459294,-60.88,10.4313,13.0852,15.368,0.594,5.846,5.0083,5.0083,7
144431,npp,1811,3247,9.43674468994141,23.6124172210693,90.4716567993164,3670176,1813,2589,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-17 20:12:43.860732,-76.3848817205399,53.4888356394685,45.362650750691486,1.2181194642226752e-32,16.0,53.49,1.9513309067639726,53.76,7.5521,11.3109,14.1377,0.6872,6.8119,6.4845,6.4845,7
144634,npp,1134,2619,4.99861860275269,23.6105613708496,90.4764556884766,3670176,1133,2114,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.69405291450586,31.458773865511443,27.517782113997228,1.1913618343390386e-31,13.0,31.44,1.2365102219381485,31.84,7.0282,9.0669,12.1885,0.8572,4.4823,4.285,4.285,7
144831,npp,435,1991,5.95754909515381,23.6150417327881,90.4718551635742,3670176,435,1560,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-19 19:35:10.405005,100.1530806219062,2.493618344179785,2.207417789033557,1.9539417838589904e-28,10.0,-2.51,1.0,-2.05,6.5322,7.7724,9.8195,1.0,5.9575,5.9575,5.9575,7
145027,npp,2788,1361,7.02001857757568,23.6118659973145,90.4739990234375,3670176,2789,1026,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.90337787508999,35.3357021807907,30.797736160235363,4.388078096992611e-23,7.0,-35.34,1.2937979144666532,-35.0,7.0885,9.722,12.269,0.7995,5.684,5.6123,5.6123,7
145027,npp,2788,1362,9.46380805969238,23.6109428405762,90.4813461303711,3670176,2789,1026,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.9065296356341,35.29314269464223,30.761951810231675,4.3649034739756274e-23,7.0,-35.3,1.2937979144666532,-35.0,7.0885,9.722,12.269,0.7995,7.5728,7.566,7.566,7
145227,npp,2031,724,5.55988788604736,23.6101474761963,90.476203918457,3670176,2028,505,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.36718640027306,56.155139959201385,47.32831355959553,4.542232559580254e-16,4.0,-56.14,2.0682789409984763,-55.995,9.4221,12.314,16.8981,0.6312,4.5068,3.5093,3.5093,7
145227,npp,2031,725,13.0735940933228,23.6094627380371,90.4838104248047,3670176,2028,505,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.37006753528665,56.12949462044466,47.30965576719606,4.511330040894495e-16,4.0,-56.11,2.0682789409984763,-55.995,9.4221,12.314,16.8981,0.6312,8.1396,8.2518,8.2518,7
145421,npp,1269,99,14.356707572937,23.614294052124,90.471809387207,3670176,1271,45,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.88961846501053,68.70931570803006,55.570890039373694,3.723386724842524e-08,1.0,-68.68,3.3166247903554,-68.62,8.6933,12.1841,17.9125,0.6379,8.4274,9.1583,9.1583,7
145435,npp,223,3452,5.04647970199585,23.6107406616211,90.4722366333008,3670176,228,2798,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-22 20:19:00.621962,-75.33711436236456,58.622832801072676,49.099714564837406,4.077158890207918e-18,17.0,58.61,2.253202848596432,58.81,8.5326,11.5743,14.6102,0.6715,4.8752,3.3888,3.3888,7
145624,npp,2625,2831,7.32381200790405,23.6115398406982,90.4722671508789,3670176,2627,2281,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-23 20:00:17.457357,-77.93980973020624,40.214328663480565,34.86100340798132,1.360308456214859e-10,14.0,40.21,1.4276677814245327,40.49,8.7797,10.7522,13.3392,0.7229,5.371,5.2941,5.2941,7
145818,npp,1932,2204,7.39717054367065,23.6124305725098,90.476936340332,3670144,1932,1763,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-24 19:41:28.953493,-75.18946169807064,9.884071282401946,8.740676900898922,0.000975131766809909,11.0,9.86,1.0,10.26,6.3806,7.6617,10.1932,1.0144,7.5078,7.504,7.504,7
146006,npp,1219,1574,4.75057172775269,23.6096992492676,90.4744720458984,3670144,1219,1182,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-25 19:22:40.454894,98.35309382970402,25.55549929584906,22.450731400589326,0.017521241454544815,8.0,-25.55,1.1367971201176101,-25.2,6.4489,8.5697,10.9852,0.907,4.4128,4.3086,3.9377048247308446,7
146194,npp,484,937,16.9640560150146,23.6131153106689,90.4719467163086,3670144,485,695,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-26 19:03:48.403690,96.42217945993946,50.36094827225796,42.97740604693054,0.05122077565627355,5.0,-50.35,1.7549928774784245,-50.17,9.3963,11.9711,15.7585,0.6493,10.6173,11.0141,9.929842436759357,7
146383,npp,2800,309,8.37565135955811,23.6097469329834,90.4736862182617,3670144,2805,166,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-27 18:44:52.793227,94.0489210946383,65.1105531139422,53.41913869877967,0.10104251461333112,2.0,-65.08,2.898275349237888,-65.01,9.3108,12.1871,16.1583,0.6378,6.4573,5.3416,3.202700124419165,7
146398,npp,1715,3658,23.4806346893311,23.616418838501,90.4724731445312,3670144,1718,2964,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-27 20:25:19.180153,-75.33045959730629,62.99022886160698,52.06898960010574,0.05333493566448303,18.0,62.98,2.7445598364131496,63.11,8.186,10.8328,14.5646,0.7175,12.3807,16.8469,15.71788922969774,7
146589,npp,1052,3041,12.2944097518921,23.6112365722656,90.4740982055664,3670144,1051,2446,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-28 20:06:34.245401,-76.75679435033226,47.522594721881006,40.76378422619657,0.1252893384144251,15.0,47.51,1.646109783506203,47.7,7.791,11.1987,15.0591,0.694,8.438,8.5329,5.880735696966486,7
146778,npp,366,2413,9.06687831878662,23.6101856231689,90.473518371582,3670144,365,1953,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-29 19:47:47.531592,-77.37261870422739,21.41582737620368,18.859216073788797,0.26220585754800235,12.0,21.4,1.0837787002826917,21.77,6.0975,8.349,11.2739,0.9309,8.4348,8.4407,2.890243558647792,7
146964,npp,2730,1784,12.4494094848633,23.615198135376,90.4721984863281,3670144,2730,1364,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-30 19:28:59.040142,98.24795566685127,14.388842177162646,12.70831313778965,0.19734841316188448,9.0,-14.4,1.015504800579495,-14.03,5.5265,7.2672,9.1021,1.0695,12.8755,13.3148,9.137266434318741,7
147159,npp,1986,1152,15.009503364563,23.6148014068604,90.4770431518555,3670144,1988,848,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-10-31 19:10:08.772025,96.96957268893874,43.425280737099705,37.483289638214124,0.1493384848094371,6.0,-43.41,1.4867838833500562,-43.23,7.1415,9.889,13.4992,0.786,11.2163,11.7968,8.635555767305572,7
148333,npp,2756,729,1.92022013664246,23.6141738891602,90.4788513183594,3670144,2758,510,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-06 18:57:35.298035,95.89666491317342,56.0196040866894,47.22815864348054,0.00716178183682273,4.0,-56.01,2.0682789409984763,-55.995,9.4221,12.314,16.8981,0.6312,2.747,1.212,1.060397139181093,7
148548,npp,1992,103,11.6072378158569,23.6119594573975,90.4720840454102,3670144,1992,47,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-07 18:38:39.689651,93.74088901937645,68.64537024423836,55.53301369806782,0.0005728289863718909,1.0,-68.62,3.3166247903554,-68.62,8.6933,12.1841,17.9125,0.6379,7.5984,7.4044,7.4044,7
148562,npp,945,3457,16.6518306732178,23.6143913269043,90.4779052734375,3670144,948,2801,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-07 20:19:09.634891,-75.9001277582046,58.737748813794504,49.179004014262496,0.00676317206627233,17.0,58.73,2.253202848596432,58.81,8.5326,11.5743,14.6102,0.6715,10.0258,11.182,11.038835036752213,7
148756,npp,272,2834,11.5866479873657,23.6147174835205,90.4745407104492,3670144,275,2284,196611,3866755,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-08 20:00:22.919725,-76.5802333861838,40.329744283094485,34.95546766832677,0.001101297789961486,14.0,40.32,1.4276677814245327,40.49,8.7797,10.7522,13.3392,0.7229,8.3568,8.3756,8.35228738040675,7
148951,npp,2634,2207,7.41482877731323,23.6119365692139,90.4725112915039,3670176,2634,1767,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-09 19:41:36.208099,-78.1734499566518,10.056375500380398,8.892596814705648,8.118212208551585e-08,11.0,10.03,1.0,10.26,6.3806,7.6617,10.1932,1.0144,7.5255,7.5219,7.5219,7
149155,npp,1918,1577,11.8435039520264,23.6138668060303,90.477668762207,3670176,1918,1184,196611,3866787,6906,bgd_dhaka_44_95,23.6125,90.475,44,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.42562914317124,25.421385413944034,22.334581711302235,3.459619522700298e-16,8.0,-25.4,1.1367971201176101,-25.2,6.4489,8.5697,10.9852,0.907,10.6522,10.7416,10.7416,7
