lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.803,0.807,0.877
2,0.649,0.694,0.733
3,0.532,0.593,0.584
4,0.478,0.503,0.457
5,0.417,0.424,0.329
6,0.369,0.355,0.221
7,0.308,0.296,0.13
8,0.251,0.244,0.051
9,0.205,0.2,-0.013
10,0.182,0.163,-0.057
11,0.158,0.133,-0.093
12,0.133,0.108,-0.122
13,0.112,0.088,-0.144
14,0.097,0.073,-0.162
15,0.073,0.061,-0.178
16,0.054,0.053,-0.186
17,0.036,0.047,-0.192
18,0.023,0.044,-0.19
19,0.02,0.043,-0.178
20,0.029,0.044,-0.153
21,0.026,0.046,-0.125
22,0.015,0.048,-0.088
23,0.014,0.051,-0.036
24,0.027,0.054,0.031
25,0.044,0.057,0.115
26,0.061,0.057,0.21
27,0.084,0.057,0.315
28,0.083,0.058,0.397
29,0.071,0.06,0.436
30,0.084,0.061,0.435
31,0.114,0.06,0.392
32,0.114,0.058,0.309
33,0.084,0.055,0.201
34,0.052,0.052,0.099
35,0.038,0.047,0.016
36,0.035,0.041,-0.051
37,0.031,0.034,-0.105
38,0.018,0.028,-0.15
39,0.0,0.022,-0.188
40,-0.012,0.017,-0.214
41,-0.007,0.012,-0.227
42,-0.003,0.009,-0.234
43,0.005,0.008,-0.237
44,0.004,0.008,-0.239
45,0.003,0.011,-0.237
46,0.002,0.014,-0.23
47,0.017,0.018,-0.213
48,0.012,0.025,-0.199
49,0.008,0.033,-0.178
50,0.013,0.042,-0.146
51,0.036,0.051,-0.098
52,0.052,0.06,-0.041
53,0.069,0.069,0.031
54,0.077,0.076,0.112
55,0.087,0.084,0.204
56,0.098,0.09,0.295
57,0.122,0.092,0.386
58,0.15,0.093,0.455
59,0.165,0.093,0.484
60,0.124,0.091,0.438
61,0.095,0.087,0.364
62,0.077,0.081,0.277
63,0.07,0.073,0.189
64,0.065,0.064,0.102
65,0.057,0.056,0.027
66,0.034,0.046,-0.035
67,0.018,0.036,-0.089
68,0.008,0.026,-0.131
69,0.003,0.016,-0.162
70,-0.004,0.007,-0.185
71,-0.014,-0.001,-0.204
72,-0.02,-0.008,-0.217
73,-0.024,-0.013,-0.226
74,-0.021,-0.017,-0.226
75,-0.022,-0.018,-0.222
76,-0.024,-0.016,-0.217
77,-0.023,-0.013,-0.205
78,-0.015,-0.008,-0.183
79,-0.004,-0.002,-0.151
80,0.002,0.005,-0.113
81,-0.001,0.014,-0.068
82,0.008,0.024,-0.008
83,0.026,0.033,0.063
84,0.048,0.04,0.148
85,0.069,0.045,0.241
86,0.075,0.049,0.328
87,0.064,0.053,0.394
88,0.056,0.056,0.423
89,0.069,0.058,0.423
90,0.088,0.057,0.384
91,0.082,0.056,0.314
92,0.066,0.053,0.227
93,0.051,0.049,0.142
94,0.047,0.043,0.068
95,0.039,0.036,0.0
96,0.033,0.029,-0.058
97,0.023,0.023,-0.104
98,0.01,0.016,-0.142
99,0.001,0.01,-0.169
100,-0.007,0.005,-0.191
101,-0.01,0.0,-0.205
102,-0.016,-0.002,-0.217
103,-0.022,-0.004,-0.223
104,-0.026,-0.005,-0.224
105,-0.025,-0.005,-0.219
106,-0.016,-0.003,-0.206
107,-0.009,-0.0,-0.189
108,-0.004,0.004,-0.165
109,-0.001,0.009,-0.133
110,0.008,0.015,-0.089
111,0.021,0.021,-0.035
112,0.034,0.026,0.03
113,0.04,0.032,0.099
114,0.044,0.038,0.176
115,0.056,0.043,0.258
116,0.072,0.047,0.337
117,0.09,0.049,0.396
118,0.087,0.05,0.413
119,0.062,0.05,0.382
120,0.04,0.048,0.323
121,0.043,0.045,0.259
122,0.045,0.041,0.183
123,0.039,0.038,0.103
124,0.03,0.035,0.03
125,0.022,0.032,-0.032
126,0.021,0.029,-0.081
127,0.023,0.025,-0.118
128,0.025,0.023,-0.145
129,0.015,0.021,-0.168
130,0.009,0.02,-0.184
131,0.004,0.02,-0.195
132,0.005,0.021,-0.199
133,0.004,0.023,-0.199
134,0.006,0.026,-0.194
135,0.012,0.03,-0.185
136,0.017,0.034,-0.172
137,0.031,0.039,-0.149
138,0.044,0.045,-0.119
139,0.056,0.05,-0.081
140,0.07,0.055,-0.034
141,0.081,0.06,0.024
142,0.088,0.064,0.09
143,0.095,0.065,0.165
144,0.099,0.066,0.244
145,0.083,0.066,0.309
146,0.057,0.066,0.355
147,0.043,0.064,0.38
148,0.053,0.06,0.383
149,0.065,0.056,0.353
150,0.066,0.051,0.296
151,0.048,0.045,0.217
152,0.034,0.038,0.135
153,0.025,0.029,0.062
154,0.018,0.021,-0.004
155,0.014,0.013,-0.058
156,0.002,0.006,-0.104
157,-0.008,-0.0,-0.139
158,-0.012,-0.005,-0.164
159,-0.016,-0.01,-0.181
160,-0.019,-0.012,-0.193
161,-0.02,-0.014,-0.201
162,-0.018,-0.014,-0.204
163,-0.017,-0.013,-0.202
164,-0.019,-0.011,-0.198
165,-0.018,-0.007,-0.19
166,-0.015,-0.003,-0.177
167,-0.011,0.002,-0.155
168,-0.006,0.007,-0.127
169,0.005,0.011,-0.088
170,0.018,0.015,-0.038
171,0.027,0.018,0.023
172,0.032,0.022,0.092
173,0.035,0.025,0.165
174,0.041,0.028,0.241
175,0.055,0.028,0.31
176,0.058,0.028,0.353
177,0.047,0.026,0.361
178,0.021,0.024,0.335
179,0.01,0.021,0.291
180,0.012,0.017,0.23
181,0.019,0.012,0.162
182,0.018,0.008,0.088
183,0.011,0.004,0.018
184,0.001,-0.001,-0.043
185,-0.006,-0.006,-0.091
186,-0.015,-0.012,-0.131
187,-0.026,-0.016,-0.162
188,-0.037,-0.019,-0.187
189,-0.042,-0.022,-0.201
190,-0.045,-0.024,-0.212
191,-0.041,-0.025,-0.216
192,-0.034,-0.024,-0.214
193,-0.027,-0.022,-0.208
194,-0.02,-0.019,-0.197
195,-0.013,-0.014,-0.184
196,-0.003,-0.009,-0.164
197,0.003,-0.003,-0.139
198,0.006,0.003,-0.106
199,0.011,0.009,-0.064
200,0.016,0.015,-0.011
201,0.023,0.021,0.055
202,0.03,0.025,0.13
203,0.035,0.028,0.208
204,0.029,0.032,0.274
205,0.025,0.034,0.328
206,0.032,0.036,0.361
207,0.049,0.035,0.368
208,0.058,0.034,0.343
209,0.051,0.031,0.286
210,0.035,0.027,0.21
211,0.023,0.022,0.133
212,0.022,0.015,0.064
213,0.021,0.008,0.001
214,0.01,0.002,-0.057
215,-0.005,-0.003,-0.104
216,-0.014,-0.008,-0.139
217,-0.017,-0.013,-0.164
218,-0.02,-0.016,-0.183
219,-0.028,-0.019,-0.199
220,-0.033,-0.02,-0.209
221,-0.034,-0.019,-0.213
222,-0.031,-0.018,-0.212
223,-0.033,-0.016,-0.21
224,-0.03,-0.012,-0.2
225,-0.026,-0.008,-0.187
226,-0.017,-0.003,-0.166
227,-0.008,0.003,-0.137
228,0.001,0.009,-0.097
229,0.015,0.014,-0.046
230,0.022,0.02,0.013
231,0.029,0.026,0.082
232,0.037,0.031,0.156
233,0.052,0.034,0.234
234,0.069,0.036,0.305
235,0.078,0.036,0.358
236,0.066,0.036,0.378
237,0.039,0.033,0.358
238,0.028,0.03,0.317
239,0.029,0.024,0.254
240,0.037,0.019,0.185
241,0.026,0.013,0.109
242,0.004,0.006,0.039
243,-0.014,-0.002,-0.023
244,-0.023,-0.011,-0.073
245,-0.028,-0.02,-0.113
246,-0.038,-0.027,-0.148
247,-0.048,-0.034,-0.176
248,-0.057,-0.04,-0.197
249,-0.056,-0.045,-0.208
250,-0.058,-0.048,-0.215
251,-0.058,-0.049,-0.22
252,-0.06,-0.048,-0.222
253,-0.054,-0.046,-0.214
254,-0.047,-0.042,-0.201
255,-0.041,-0.036,-0.184
256,-0.028,-0.03,-0.158
257,-0.021,-0.022,-0.125
258,-0.018,-0.014,-0.086
259,-0.009,-0.006,-0.033
260,0.005,0.001,0.033
261,0.014,0.007,0.106
262,0.014,0.013,0.181
263,0.013,0.018,0.25
264,0.011,0.021,0.309
265,0.034,0.024,0.359
266,0.057,0.024,0.38
267,0.067,0.024,0.359
268,0.048,0.023,0.298
269,0.032,0.02,0.221
270,0.021,0.016,0.144
271,0.024,0.011,0.076
272,0.021,0.007,0.009
273,0.009,0.003,-0.05
274,-0.013,-0.0,-0.103
275,-0.026,-0.004,-0.143
276,-0.026,-0.007,-0.171
277,-0.027,-0.01,-0.191
278,-0.027,-0.011,-0.204
279,-0.036,-0.01,-0.217
280,-0.033,-0.009,-0.22
281,-0.028,-0.007,-0.22
282,-0.025,-0.006,-0.215
283,-0.014,-0.003,-0.201
284,-0.005,0.001,-0.184
285,0.006,0.005,-0.161
286,0.016,0.009,-0.132
287,0.028,0.013,-0.092
288,0.038,0.018,-0.042
289,0.036,0.023,0.014
290,0.036,0.028,0.077
291,0.042,0.032,0.154
292,0.058,0.034,0.239
293,0.072,0.034,0.323
294,0.063,0.033,0.381
295,0.028,0.032,0.407
296,0.005,0.03,0.397
297,0.015,0.026,0.363
298,0.028,0.022,0.295
299,0.029,0.017,0.213
300,0.013,0.013,0.125
301,-0.009,0.008,0.045
302,-0.024,0.001,-0.022
303,-0.017,-0.006,-0.07
304,0.0,-0.012,-0.105
305,0.003,-0.016,-0.136
306,-0.008,-0.018,-0.164
307,-0.02,-0.017,-0.186
308,-0.018,-0.014,-0.196
309,-0.015,-0.009,-0.199
310,-0.01,-0.001,-0.201
311,-0.007,0.009,-0.197
312,0.004,0.021,-0.187
313,0.016,0.033,-0.171
314,0.032,0.046,-0.15
315,0.044,0.059,-0.126
316,0.055,0.073,-0.092
317,0.065,0.085,-0.051
318,0.077,0.097,-0.0
319,0.096,0.106,0.062
320,0.117,0.114,0.139
321,0.127,0.122,0.222
322,0.129,0.128,0.301
323,0.147,0.132,0.38
324,0.19,0.133,0.451
325,0.225,0.132,0.487
326,0.211,0.13,0.453
327,0.168,0.127,0.373
328,0.137,0.123,0.278
329,0.114,0.116,0.184
330,0.095,0.108,0.094
331,0.079,0.099,0.017
332,0.061,0.09,-0.043
333,0.039,0.082,-0.095
334,0.03,0.074,-0.131
335,0.032,0.065,-0.153
336,0.034,0.059,-0.167
337,0.048,0.054,-0.17
338,0.039,0.052,-0.18
339,0.042,0.051,-0.181
340,0.042,0.052,-0.181
341,0.051,0.055,-0.174
342,0.053,0.059,-0.165
343,0.058,0.066,-0.152
344,0.072,0.073,-0.132
345,0.087,0.081,-0.107
346,0.099,0.09,-0.074
347,0.104,0.098,-0.031
348,0.105,0.107,0.023
349,0.111,0.115,0.09
350,0.124,0.12,0.172
351,0.142,0.122,0.261
352,0.159,0.121,0.352
353,0.151,0.118,0.42
354,0.125,0.115,0.449
355,0.114,0.109,0.443
356,0.124,0.103,0.399
357,0.13,0.095,0.317
358,0.117,0.088,0.218
359,0.088,0.081,0.122
360,0.057,0.073,0.036
361,0.034,0.064,-0.035
362,0.026,0.054,-0.089
363,0.023,0.046,-0.127
364,0.022,0.038,-0.153
365,0.01,0.033,-0.176
366,0.012,0.029,-0.19
367,0.011,0.026,-0.199
368,0.02,0.026,-0.201
369,0.023,0.029,-0.204
370,0.025,0.033,-0.202
371,0.032,0.038,-0.194
372,0.051,0.044,-0.179
373,0.056,0.051,-0.166
374,0.061,0.06,-0.149
375,0.068,0.069,-0.122
376,0.078,0.079,-0.085
377,0.086,0.089,-0.036
378,0.092,0.097,0.026
379,0.099,0.105,0.103
380,0.099,0.112,0.186
381,0.098,0.116,0.266
382,0.109,0.119,0.344
383,0.142,0.12,0.412
384,0.171,0.119,0.447
385,0.145,0.115,0.408
386,0.106,0.109,0.33
387,0.084,0.101,0.242
388,0.075,0.091,0.157
389,0.066,0.079,0.071
390,0.056,0.065,-0.0
391,0.033,0.05,-0.058
392,0.014,0.035,-0.107
393,0.013,0.021,-0.139
394,0.016,0.007,-0.162
395,0.015,-0.005,-0.18
396,0.005,-0.014,-0.197
397,-0.01,-0.019,-0.211
398,-0.011,-0.018,-0.217
399,-0.011,-0.01,-0.217
400,-0.01,0.007,-0.214
