gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1745,2845,0.353786557912827,23.9653091430664,90.5258865356445,3670176,1747,2293,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.59430635156434,40.74049605593038,35.29936558678696,0.0003532871457712968,14.0,40.74,1.4276677814245327,40.32,0.2695,0.3412,0.4783,0.7645,0.2696,0.2705,7
102845,npp,323,1589,0.26426859200000796,23.9614543914795,90.5230865478516,3670176,323,1194,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-16 19:23:55.003130,98.91557493150223,24.770325135200967,21.774862791924487,9.412915757380273e-15,8.0,-24.81,1.1367971201176101,-25.4,0.264,0.3225,0.3951,0.8087,0.2096,0.2137,7
102964,npp,2636,952,0.407079666852951,23.9596214294434,90.5214309692383,3670176,2635,705,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.12397497810258,49.87817204791355,42.611623219518215,5.302588297330939e-20,5.0,-49.9,1.7549928774784245,-50.2,0.3423,0.4451,0.531,0.586,0.2392,0.2385,7
103083,npp,1871,325,0.349437013268471,23.9592132568359,90.5284957885742,3670176,1868,175,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-18 18:46:05.412763,94.14624710826382,64.77794822695321,53.221678016450774,2.5660389024371463e-24,2.0,-64.78,2.8345692104261015,-65.01,0.4817,0.5986,0.7716,0.4357,0.1729,0.1523,7
103092,npp,784,3669,0.701796650886536,23.9642658233643,90.5274963378906,3670176,789,2971,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-18 20:26:30.014378,-74.77156573033574,63.19953373456614,52.21636724151435,4.852755618654256e-16,18.0,63.19,2.7445598364131496,62.9,0.4583,0.6285,0.9195,0.415,0.2875,0.2912,7
103330,npp,2492,2425,0.819482028484344,23.9612693786621,90.5218658447266,7864480,2492,1963,196611,8061091,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92496487163524,22.07338216460338,19.4345506021731,7.026495317701336e-26,12.0,22.03,1.0837787002826917,21.4,0.249,0.2963,0.4422,0.8804,0.7436,0.7214,7
103448,npp,1776,1797,0.308156907558441,23.9638004302979,90.5259399414062,3670176,1776,1376,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-21 19:30:07.862891,95.14631526006524,13.685882609174598,12.092227123525792,7.656646963606261e-28,9.0,-13.67,1.015504800579495,-14.23,0.2169,0.3133,0.399,0.8324,0.2557,0.2565,7
103566,npp,1040,1164,0.35085436701774597,23.9593658447266,90.5226898193359,3670176,1038,859,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-22 19:11:15.739890,96.05734892229187,42.9724551776329,37.12297303160916,6.031729846637939e-27,6.0,-42.97,1.4867838833500562,-43.37,0.2634,0.3996,0.546,0.6527,0.228,0.229,7
103686,npp,266,533,0.448483556509018,23.9592876434326,90.5255966186523,3670176,265,329,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.77759564062949,60.61822362747717,50.488697136028215,4.0430717221504776e-25,3.0,-60.62,2.4157378735459294,-60.87,0.2831,0.4957,0.682,0.5262,0.2413,0.236,7
103694,npp,2228,3871,0.687565863132477,23.9636154174805,90.5222015380859,3670176,2230,3100,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25422019541824,66.85966084986725,54.511128847665894,3.560002271332385e-25,19.0,66.86,3.1865100272627664,66.59,0.5647,0.8776,0.9992,0.2972,0.2012,0.2044,7
103811,npp,1548,3261,0.6040991544723511,23.9641304016113,90.5271911621094,3670176,1547,2604,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.814175483418,53.87007185309305,45.65615067984203,8.956081258356801e-25,16.0,53.86,1.9513309067639726,53.54,0.4377,0.5586,0.676,0.4669,0.2841,0.2821,7
104046,npp,152,2007,0.405738115310669,23.9602642059326,90.5256958007812,3670176,152,1575,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-26 19:36:22.547583,88.40283799199756,1.6100172185890615,1.4254757911762492,7.88510393609712e-20,10.0,-1.59,1.0,-2.28,0.2026,0.2608,0.3613,1.0,0.4057,0.4057,7
104405,npp,2992,3464,0.979061126708984,23.9589996337891,90.5276565551758,3670176,2996,2808,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-29 20:20:09.017310,-75.4018812133767,58.898350001652226,49.30282747171278,1.066954582354779e-13,17.0,58.89,2.253202848596432,58.59,0.458,0.6305,0.8443,0.4137,0.4155,0.405,7
104522,npp,2312,2843,0.491187185049057,23.9593086242676,90.5236968994141,3670176,2312,2291,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.7228377918492,40.681377062481914,35.25178352226476,7.752037371322585e-08,14.0,40.66,1.4276677814245327,40.32,0.2695,0.3412,0.4783,0.7645,0.3659,0.3755,7
108090,npp,2827,2839,0.33422112464904796,23.9621543884277,90.5285873413086,3670176,2827,2287,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-05-16 20:01:10.814582,-76.96066819545473,40.5251371531379,35.12239794122343,2.582635435057107e-09,14.0,40.51,1.4276677814245327,40.32,0.2695,0.3412,0.4783,0.7645,0.2559,0.2555,7
109320,npp,2829,1789,0.415856540203094,23.9606990814209,90.5220413208008,3670176,2829,1369,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.39330617613652,14.095898147014248,12.452424698532466,4.140632500163012e-25,9.0,-14.12,1.015504800579495,-14.23,0.2169,0.3133,0.399,0.8324,0.3618,0.3462,7
115692,npp,479,3235,0.11145675182342529,23.9639091491699,90.5231781005859,3670176,477,2575,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-06-27 20:12:54.029819,-76.87503980924338,53.187740714563475,45.135691159819736,1.4910102790861812e-17,16.0,53.16,1.9513309067639726,53.54,0.4377,0.5586,0.676,0.4669,0.0317,0.052,7
132036,npp,44,3856,0.974148631095886,23.9608287811279,90.5247573852539,3670176,42,3091,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-08-13 20:31:41.282393,-74.22123167631592,66.60655319199397,54.35567336927702,5.5953882894356546e-05,19.0,66.61,3.1865100272627664,66.59,0.5647,0.8776,0.9992,0.2972,0.2911,0.2895,7
137608,npp,774,1781,0.39963087439537,23.9603881835938,90.5263748168945,3670176,774,1361,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-09-12 19:28:57.843364,97.59834139236708,14.581894072308557,12.879859614447723,2.406193238410742e-13,9.0,-14.57,1.015504800579495,-14.23,0.2169,0.3133,0.399,0.8324,0.3458,0.3326,7
144431,npp,1758,3238,0.649907410144806,23.9607772827148,90.5233612060547,3670176,1756,2578,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-17 20:12:36.743658,-75.83933606457559,53.25270241489517,45.18598510924408,1.2508194998888983e-32,16.0,53.24,1.9513309067639726,53.54,0.4377,0.5586,0.676,0.4669,0.3076,0.3034,7
144634,npp,1081,2612,0.35397663712501504,23.9631938934326,90.5244598388672,3670176,1081,2109,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.56508542071808,31.134127016997088,27.24146424333591,1.195730991002478e-31,13.0,31.13,1.2365102219381485,31.465,0.2676,0.3975,0.5239,0.6561,0.2256,0.2323,7
144831,npp,383,1986,0.25037634372711204,23.9593734741211,90.526237487793,3670176,382,1555,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-19 19:35:03.287929,87.48184033698628,2.8740142988042545,2.544122602287871,1.8964931851065254e-28,10.0,-2.79,1.0,-2.28,0.2026,0.2608,0.3613,1.0,0.2504,0.2504,7
145027,npp,2734,1357,0.394913107156754,23.9657192230225,90.5240631103516,3670176,2734,1024,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-20 19:16:13.008819,97.11688584073111,35.50632000235684,30.941477164260228,4.119526105873697e-23,7.0,-35.51,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.3217,0.3257,7
145027,npp,2734,1358,0.485503345727921,23.9648284912109,90.5314559936523,3670176,2734,1024,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-20 19:16:13.008819,97.1193667490735,35.46378259744741,30.905733107489223,4.0976841958812424e-23,7.0,-35.47,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.3917,0.4005,7
145227,npp,1977,722,0.36881092190742504,23.964672088623,90.522216796875,3670176,1977,504,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.3374579272213,56.21177195876546,47.3700199174761,4.1331636354745567e-16,4.0,-56.19,2.0682789409984763,-56.04,0.3151,0.4542,0.611,0.5743,0.2196,0.2118,7
145227,npp,1977,724,0.444274842739105,23.9632663726807,90.5375213623047,3670176,1977,504,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.34309633281454,56.16037698529331,47.33264782658285,4.0769576215507577e-16,4.0,-56.14,2.0682789409984763,-56.04,0.3151,0.4542,0.611,0.5743,0.256,0.2551,7
145241,npp,831,4051,0.5659932196140289,23.9619693756104,90.5263366699219,3670176,837,3192,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-21 20:37:36.664622,-73.36190677874279,69.74256453900823,56.15988770727061,1.903102059005482e-24,20.0,69.73,3.5496478698597698,69.81,0.5719,0.8429,1.0711,0.3094,0.1828,0.1751,7
145435,npp,170,3444,0.324396103620529,23.9619693756104,90.5272979736328,3670176,169,2790,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.60029054767728,58.43637118657086,48.96873026086702,4.734530750583056e-18,17.0,58.43,2.253202848596432,58.59,0.458,0.6305,0.8443,0.4137,0.125,0.1342,7
145624,npp,2572,2823,0.1689213886857033,23.9612808227539,90.5234298706055,3670176,2571,2274,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-10-23 20:00:10.340282,-77.16722517456869,39.91947190264095,34.61829538071689,1.2574064518453358e-10,14.0,39.91,1.4276677814245327,40.32,0.2695,0.3412,0.4783,0.7645,0.1402,0.1291,7
148951,npp,2581,2202,0.403486669063568,23.9633865356445,90.524169921875,3670176,2581,1762,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-09 19:41:30.870261,-77.7924435211619,9.745273507175929,8.618161978976785,8.614661134590273e-08,11.0,9.74,1.0,9.97,0.2417,0.3032,0.4112,0.8602,0.3611,0.3471,7
149155,npp,1865,1573,0.1799650937318802,23.9645137786865,90.5241394042969,3670176,1865,1182,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.41570514055988,25.60288552135599,22.49159688856038,3.6943176104038674e-16,8.0,-25.6,1.1367971201176101,-25.4,0.264,0.3225,0.3951,0.8087,0.1354,0.1455,7
149345,npp,1128,938,0.322135105729103,23.9644603729248,90.5252685546875,3670176,1128,695,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.14841915820209,50.31814688866173,42.944240242324696,7.876604892241822e-24,5.0,-50.32,1.7549928774784245,-50.2,0.3423,0.4451,0.531,0.586,0.1908,0.1888,7
149548,npp,2358,3651,0.248024746775627,23.9599723815918,90.5236587524414,3670176,2359,2959,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-12 20:25:19.336265,-75.05556811983502,62.863866337198374,51.98629281613047,2.6400931816928214e-23,18.0,62.85,2.7445598364131496,62.9,0.4583,0.6285,0.9195,0.415,0.1222,0.1029,7
149921,npp,1004,2410,0.1908104941248894,23.9650249481201,90.5268630981445,3670176,1004,1950,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-14 19:47:47.699125,-77.39741053870088,21.259571624554773,18.72352202534016,4.573052860565498e-33,12.0,21.24,1.0837787002826917,21.4,0.249,0.2963,0.4422,0.8804,0.1635,0.168,7
150107,npp,295,1783,0.1600586846470833,23.962495803833,90.5266723632812,3670176,295,1363,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-15 19:28:59.217426,98.63301137932424,14.453311246336577,12.765410448461981,5.054286193197469e-33,9.0,-14.46,1.015504800579495,-14.23,0.2169,0.3133,0.399,0.8324,0.1099,0.1332,7
150294,npp,2636,1151,0.1932335048913956,23.9626865386963,90.5262145996094,3670176,2635,848,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-16 19:10:07.177418,96.63034605103567,43.45793260221055,37.51126903824184,5.2311230938176835e-31,6.0,-43.44,1.4867838833500562,-43.37,0.2634,0.3996,0.546,0.6527,0.122,0.1261,7
150678,npp,103,3245,0.239269323647022,23.960563659668,90.5230331420898,3670176,103,2586,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-18 20:12:51.256908,-76.35446223263259,53.44619772885163,45.33169643376264,1.3336461313793464e-27,16.0,53.43,1.9513309067639726,53.54,0.4377,0.5586,0.676,0.4669,0.0972,0.1117,7
151043,npp,1774,1992,0.21736038476228708,23.9599151611328,90.5243072509766,3670176,1774,1561,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-20 19:35:16.063447,89.91036438892857,2.4855869913268176,2.200333544931654,2.2584476095328574e-15,10.0,-2.45,1.0,-2.28,0.2026,0.2608,0.3613,1.0,0.2174,0.2174,7
151221,npp,1049,1363,0.2106208056211472,23.9605579376221,90.522834777832,3670176,1049,1028,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-11-21 19:16:25.797848,96.94288571952049,35.27224470761291,30.745032899662807,9.941297462537817e-08,7.0,-35.25,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.1792,0.1737,7
154022,npp,1682,1361,0.1714302934706211,23.9638328552246,90.5260162353516,3670176,1683,1027,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-07 19:16:26.085033,98.11248738552281,35.29456212131177,30.765324070653747,0.00047113253683157255,7.0,-35.34,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.1489,0.1414,7
155372,npp,1651,306,0.16063367202877998,23.9605484008789,90.5284805297852,3670176,1654,163,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-14 18:44:54.838951,94.40503585393574,65.10298387404775,53.423444907399514,3.750486189535915e-33,2.0,-65.14,2.898275349237888,-65.01,0.4817,0.5986,0.7716,0.4357,0.1097,0.07,7
155568,npp,2969,3033,0.11284543108195069,23.9653339385986,90.5231399536133,3670176,2969,2440,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-15 20:06:34.451758,-76.81032821551563,47.288214103295495,40.58463770681386,2.038425253202205e-32,15.0,47.25,1.646109783506203,47.51,0.3613,0.4354,0.6044,0.599,0.0648,0.0676,7
155751,npp,2278,2407,0.2244827300310135,23.9599342346191,90.5261306762695,3670176,2278,1947,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-16 19:47:47.677607,-78.37340253914151,21.11865410633364,18.60283945175404,3.1022100975145645e-30,12.0,21.08,1.0837787002826917,21.4,0.249,0.2963,0.4422,0.8804,0.1946,0.1976,7
155937,npp,1564,1778,0.1565005294978619,23.9653606414795,90.5231628417969,3670176,1564,1358,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-17 19:28:57.348922,97.2109835246854,14.709276055360627,12.991668015700288,5.456247511172353e-26,9.0,-14.74,1.015504800579495,-14.23,0.2169,0.3133,0.399,0.8324,0.1064,0.1303,7
156294,npp,74,513,0.1990622356534004,23.9651260375977,90.5249938964844,3670176,74,312,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-19 18:51:11.314485,94.93170139985592,61.01495679096535,50.755829260033096,6.348893078508969e-13,3.0,-61.05,2.4157378735459294,-60.87,0.2831,0.4957,0.682,0.5262,0.138,0.1047,7
156672,npp,661,2614,0.13020883407443762,23.9616508483887,90.5245132446289,3670176,661,2111,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2012-12-21 19:54:02.370306,-78.35211272288738,31.253276463489588,27.346038619660177,3.592932052694563e-08,13.0,31.22,1.2365102219381485,31.465,0.2676,0.3975,0.5239,0.6561,0.0446,0.0854,7
169262,npp,544,1981,0.111946321092546,23.959753036499,90.5271453857422,3670176,544,1550,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-07 19:35:06.042981,89.72303628108862,3.098337993388038,2.7429458364961707,4.501457423754579e-12,10.0,-3.08,1.0,-2.28,0.2026,0.2608,0.3613,1.0,0.1119,0.1119,7
169438,npp,2886,1351,0.1617269963026047,23.960578918457,90.5244140625,3670176,2886,1020,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-08 19:16:15.726600,97.28045688603163,35.73533128811181,31.1376801821546,3.3213755569505305e-20,7.0,-35.76,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.1414,0.1334,7
170167,npp,1991,2190,0.1433408297598362,23.961389541626,90.5261764526367,3670176,1991,1750,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-12 19:41:20.860112,-77.04014117266868,9.075949841034506,8.028663063021408,3.404883404279613e-33,11.0,9.05,1.0,9.97,0.2417,0.3032,0.4112,0.8602,0.1009,0.1233,7
170350,npp,1268,1560,0.125,23.9592208862305,90.5270156860352,3670176,1268,1171,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-13 19:22:30.540305,98.14949975175416,26.210668297692273,23.02015493652111,4.0891476219350574e-32,8.0,-26.24,1.1367971201176101,-25.4,0.264,0.3225,0.3951,0.8087,0.0871,0.1011,7
170531,npp,523,922,0.1688326150178909,23.9604568481445,90.5240783691406,3670176,522,685,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-14 19:03:36.661298,95.91494084429286,50.762705032062485,43.29534593590303,3.87511884736054e-29,5.0,-50.79,1.847645286154319,-50.2,0.3423,0.4451,0.531,0.586,0.1113,0.0989,7
170714,npp,2831,293,0.350942686200142,23.9614753723145,90.5211486816406,3670176,2828,155,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-15 18:44:40.999127,94.00761792189309,65.35081472731613,53.58087942991811,2.5511131402662992e-24,2.0,-65.38,2.898275349237888,-65.01,0.4817,0.5986,0.7716,0.4357,0.1754,0.1529,7
170727,npp,1750,3638,0.416414976119995,23.9600963592529,90.5266418457031,3670176,1751,2949,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-15 20:25:07.382197,-75.21646660302652,62.63449867688469,51.846760729352035,4.923272454332757e-29,18.0,62.59,2.6065528283652384,62.9,0.4583,0.6285,0.9195,0.415,0.1795,0.1728,7
170910,npp,1095,3024,0.386113703250885,23.9604835510254,90.5282135009766,3670176,1095,2433,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-16 20:06:24.174990,-78.13410896726094,47.000611116244585,40.358619391649675,3.6321705037282794e-25,15.0,46.96,1.646109783506203,47.51,0.3613,0.4354,0.6044,0.599,0.2309,0.2313,7
171092,npp,417,2398,0.423562794923782,23.9630718231201,90.5267105102539,3670176,418,1940,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-17 19:47:39.185243,-79.94713792320879,20.648270976267398,18.19252441024417,9.768426147999677e-20,12.0,20.61,1.0837787002826917,21.4,0.249,0.2963,0.4422,0.8804,0.3783,0.3729,7
171270,npp,2790,1770,0.11822253605350852,23.9628372192383,90.5245819091797,3670176,2790,1351,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-18 19:28:50.634014,96.94208217909923,15.159775304963226,13.387221541297636,3.6704809267654236e-13,9.0,-15.18,1.0442604737599883,-14.23,0.2169,0.3133,0.399,0.8324,0.074,0.0984,7
171453,npp,2054,1138,0.374408960342407,23.9610080718994,90.5273666381836,3670176,2054,837,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-19 19:10:00.305587,96.07805773649082,43.876079907872374,37.85461970719311,3.8026576945010425e-06,6.0,-43.9,1.5732132722552272,-43.37,0.2634,0.3996,0.546,0.6527,0.2448,0.2444,7
171652,npp,191,3842,0.11894976254552603,23.9623470306396,90.5220565795898,3670176,188,3083,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-01-20 20:31:27.460216,-73.52950778143695,66.42484561101746,54.24874600132766,8.013863430052209e-09,19.0,66.37,3.1865100272627664,66.59,0.5647,0.8776,0.9992,0.2972,0.0228,0.0354,7
174419,npp,2889,1147,0.2225714176893234,23.9659252166748,90.5247497558594,3670176,2889,845,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-04 19:10:20.731191,96.50870379903594,43.573734789525915,37.607241849835916,2.440318438692048e-07,6.0,-43.59,1.4867838833500562,-43.37,0.2634,0.3996,0.546,0.6527,0.1418,0.1453,7
174611,npp,2148,516,0.556797295808792,23.9592094421387,90.524284362793,3670176,2150,315,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-05 18:51:28.608576,95.10045840705527,60.95769353680598,50.71374419453502,1.9580785934559633e-15,3.0,-60.99,2.4157378735459294,-60.87,0.2831,0.4957,0.682,0.5262,0.2861,0.293,7
174624,npp,1024,3850,0.445417493581772,23.9605293273926,90.5261459350586,3670176,1029,3088,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-05 20:31:47.871906,-73.91697192136671,66.55715164398235,54.32293904420844,1.3548479187427029e-05,19.0,66.51,3.1865100272627664,66.59,0.5647,0.8776,0.9992,0.2972,0.1252,0.1324,7
174813,npp,376,3243,0.30408784747123696,23.9634304046631,90.528205871582,3670176,376,2583,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-06 20:13:06.421970,-76.24845788542964,53.42210494467763,45.31581285466615,1.168224365548098e-13,16.0,53.38,1.9513309067639726,53.54,0.4377,0.5586,0.676,0.4669,0.1304,0.142,7
175388,npp,1353,1362,0.329086869955063,23.9638385772705,90.5254974365234,3670176,1353,1027,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-09 19:16:44.270880,97.37112427911606,35.25873630696007,30.73469192665651,3.357542454033353e-32,7.0,-35.3,1.2937979144666532,-35.25,0.2148,0.3162,0.4196,0.8248,0.2708,0.2714,7
175577,npp,618,726,0.38262540102005,23.9604396820068,90.5255508422852,3670176,617,508,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-10 18:57:52.137677,95.60780475053402,56.052258028296336,47.256561989219506,1.6290598517249183e-33,4.0,-56.09,2.0682789409984763,-56.04,0.3151,0.4542,0.611,0.5743,0.2262,0.2197,7
175590,npp,2526,4054,1.1550018787384,23.9603824615479,90.5281753540039,3670176,2523,3193,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-10 20:38:07.842595,-73.2845252038176,69.83641242127861,56.215418130278515,3.3998325316267225e-30,20.0,69.78,3.5496478698597698,69.81,0.5719,0.8429,1.0711,0.3094,0.3487,0.3574,7
175771,npp,2933,101,0.514983624219894,23.9643974304199,90.5214691162109,3670176,2935,46,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-11 18:38:58.226011,93.90846970603366,68.6210465888907,55.52468962378892,1.8459154439418971e-31,1.0,-68.65,3.3166247903554,-68.62,0.4498,0.6998,0.866,0.3727,0.2051,0.1919,7
175784,npp,1887,3448,0.643990337848663,23.9592094421387,90.5274276733398,3670176,1884,2793,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-11 20:19:26.386203,-75.30997860441597,58.572342215068566,49.067511677107085,5.614836171245763e-31,17.0,58.52,2.253202848596432,58.59,0.458,0.6305,0.8443,0.4137,0.2668,0.2664,7
176166,npp,536,2204,0.239463031291962,23.965217590332,90.5282745361328,3670176,537,1763,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-13 19:41:56.351489,-78.4166707058717,9.906443930561768,8.760807974590788,1.2313913062572179e-27,11.0,9.86,1.0,9.97,0.2417,0.3032,0.4112,0.8602,0.1971,0.206,7
176357,npp,2885,1575,0.295933857560158,23.9631519317627,90.5238571166992,3670176,2885,1183,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-14 19:23:07.769332,97.77294132681762,25.477072282692287,22.383913020530407,1.6080203010895762e-23,8.0,-25.5,1.1367971201176101,-25.4,0.264,0.3225,0.3951,0.8087,0.2374,0.2393,7
177163,npp,2051,2389,0.840372323989868,23.9648017883301,90.5259170532227,3670176,2052,1932,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-02-18 19:48:18.020522,-78.75648844526204,21.45586840603593,18.894841804134405,2.0332921750798998e-07,12.0,20.14,1.0837787002826917,21.4,0.249,0.2963,0.4422,0.8804,0.7629,0.7398,7
179958,npp,2213,320,0.732293963432312,23.9629364013672,90.5248336791992,3670176,2215,172,196611,3866787,786,bgd_dhaka_56_11,23.9625,90.525,56,11,bgd_dhaka,2013-03-04 18:45:41.609936,94.47797006892189,64.86952463815356,53.270138893240095,0.00043797410621103074,2.0,-64.88,2.898275349237888,-65.01,0.4817,0.5986,0.7716,0.4357,0.307,0.3191,7
