gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2848,0.96752518415451,23.7841529846191,90.4988784790039,3670176,1771,2296,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.96663979527754,40.86349394017729,35.40032900968692,0.00035569138592845965,14.0,40.85,1.4276677814245327,40.47,1.3141,1.5757,1.9047,0.7964,0.8289,0.7705,7
102724,npp,1072,2221,1.40323555469513,23.7797813415527,90.5009765625,3670176,1072,1779,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-15 19:42:47.131890,-76.68283351037185,10.889393714528815,9.628722216303903,9.246153887705304e-09,11.0,10.84,1.015504800579495,10.21,1.0234,1.2129,1.5038,1.0346,1.4423,1.4518,7
102845,npp,350,1591,1.13309466838837,23.7820587158203,90.5016098022461,3670176,349,1196,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.6260848757732,24.71007404952388,21.722670395996808,9.087975128494244e-15,8.0,-24.71,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,1.1178,1.1032,7
102964,npp,2663,954,1.3180456161499,23.7836399078369,90.5013580322266,3670176,2664,706,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.15206196522784,49.82351311646063,42.569030049035774,4.981834163829104e-20,5.0,-49.84,1.7549928774784245,-50.17,1.4286,1.8412,2.056,0.6816,0.9568,0.8983,7
103092,npp,812,3674,2.27730178833008,23.7809867858887,90.4987106323242,3670176,810,2974,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.78249900039107,63.291978961460046,52.276254243047156,4.488319551530899e-16,18.0,63.28,2.7445598364131496,63.02,1.6659,2.2718,2.7569,0.5524,1.2569,1.2579,7
103330,npp,2519,2429,0.999296367168427,23.7818717956543,90.5009536743164,3670176,2519,1966,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95748826331662,22.270425338868083,19.605883159190615,7.135557801060272e-26,12.0,22.24,1.0837787002826917,21.585,1.1026,1.2638,1.5771,0.993,1.0109,0.9923,7
103448,npp,1803,1799,1.34080350399017,23.7864246368408,90.4967498779297,3670176,1803,1378,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.28828014874641,13.52774798680533,11.95302659579421,6.745415918287172e-28,9.0,-13.55,1.015504800579495,-14.12,0.9795,1.2275,1.4627,1.0223,1.3664,1.3707,7
103566,npp,1067,1166,1.22716879844666,23.7827072143555,90.5002670288086,3670176,1066,860,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.66325520083296,42.883098128776815,37.05012154268313,5.3050240403750816e-27,6.0,-42.9,1.4867838833500562,-43.34,1.2447,1.6912,2.1892,0.742,0.9428,0.9106,7
103694,npp,2255,3877,2.01851606369019,23.7819042205811,90.5022583007812,3670176,2261,3103,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-23 20:32:44.664788,-74.0055064020247,66.95626499544511,54.568741934029354,3.098946534575023e-25,19.0,66.96,3.1865100272627664,66.7,2.1596,2.8662,3.4325,0.4378,0.9888,0.8837,7
104397,npp,996,115,1.60178470611572,23.7830772399902,90.4977645874023,3670176,998,53,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.94260471846536,68.42253653233836,55.41888775326187,0.00032094605324478793,1.0,-68.42,3.3166247903554,-68.6,1.8538,2.3177,3.331,0.5414,1.039,0.8673,7
104405,npp,3019,3469,1.95347011089325,23.7834224700928,90.5013427734375,3670176,3018,2812,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.45260457058286,58.999520805113924,49.37346520988024,1.01654875561567e-13,17.0,59.0,2.3545700244418297,58.715,1.815,2.2901,2.8709,0.548,1.1119,1.0704,7
104522,npp,2339,2847,1.27594709396362,23.7811717987061,90.4981689453125,3670176,2340,2295,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.75382101237021,40.82364685707695,35.36855561883082,7.654196547202441e-08,14.0,40.81,1.4276677814245327,40.47,1.3141,1.5757,1.9047,0.7964,1.0449,1.0162,7
107560,npp,3058,1375,0.942996978759766,23.7804946899414,90.4969482421875,3670176,3059,1036,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.8135055647938,34.73278625660821,30.29483602652321,0.00048279232728479476,7.0,-34.75,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,0.877,0.8264,7
107560,npp,3058,1376,1.27644526958466,23.779577255249,90.5041809082031,3670176,3059,1036,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.81637263981939,34.690415756048644,30.259127444702894,0.0004836164507780735,7.0,-34.7,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,1.1348,1.1187,7
107923,npp,464,3464,1.26711237430573,23.7858486175537,90.4995651245117,3670176,461,2808,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.33432730871378,58.89870906910742,49.30218519940263,0.00011179791497133614,17.0,58.89,2.253202848596432,58.715,1.815,2.2901,2.8709,0.548,0.8009,0.6943,7
108445,npp,1423,1584,1.120872855186462,23.7828750610352,90.4996566772461,3670176,1422,1190,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.59471023314835,25.050244915076895,22.016843842247336,5.3070500542154725e-20,8.0,-25.05,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,1.1071,1.0913,7
109147,npp,503,2421,1.000606954097748,23.7857723236084,90.4990921020508,3670176,503,1960,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-22 19:48:37.026972,-79.13808301803323,21.856509713168517,19.2454849011564,1.1064635237548003e-25,12.0,21.82,1.0837787002826917,21.585,1.1026,1.2638,1.5771,0.993,1.0121,0.9936,7
109320,npp,2856,1792,0.992099165916443,23.782341003418,90.5004043579102,3670176,2856,1371,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.40076971256919,13.939803463282693,12.315089612389132,3.637290398654491e-25,9.0,-13.95,1.015504800579495,-14.12,0.9795,1.2275,1.4627,1.0223,1.023,1.0142,7
109495,npp,2115,1159,1.114727318286896,23.7840900421143,90.5028076171875,3670176,2116,854,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.08780135602647,43.142641404778,37.25883439756354,2.8943561449903546e-23,6.0,-43.15,1.4867838833500562,-43.34,1.2447,1.6912,2.1892,0.742,0.8671,0.8271,7
115692,npp,506,3240,0.5642498731613159,23.7852516174316,90.5005722045898,3670176,506,2580,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.90647264534552,53.316405594592034,45.23213864702367,1.513200754794256e-17,16.0,53.3,1.9513309067639726,53.62,1.6359,2.1073,2.4791,0.5955,0.4641,0.336,7
132023,npp,1178,519,1.19839310646057,23.7845039367676,90.4986114501953,3670176,1177,317,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.78977836611251,60.92918932088812,50.69748235046555,3.282287102894827e-13,3.0,-60.92,2.4157378735459294,-60.86,1.9789,2.3299,2.8006,0.5386,0.7865,0.6455,7
132036,npp,71,3862,1.63751411437988,23.7830181121826,90.5031051635742,3670176,72,3094,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26622978525403,66.70494572708999,54.414637713937836,5.470652236929418e-05,19.0,66.71,3.1865100272627664,66.7,2.1596,2.8662,3.4325,0.4378,0.8693,0.7169,7
139754,npp,2987,1571,1.58462464809418,23.784740447998,90.5018005371094,3670176,2987,1180,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.6755715308731,25.692351139885066,22.57130326153001,8.329816933840246e-12,8.0,-25.69,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,1.515,1.5428,7
143248,npp,954,3648,1.42738497257233,23.7844676971436,90.5030136108398,3670176,954,2956,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.7744662038601,62.799568042369195,51.948510628379104,1.750221816392795e-05,18.0,62.79,2.6065528283652384,63.02,1.6659,2.2718,2.7569,0.5524,0.9309,0.7884,7
144028,npp,1235,1145,1.244704246521,23.7868194580078,90.4987411499023,3670176,1237,843,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.20216154239185,43.66516383371579,37.67857936881616,8.183365810078157e-34,6.0,-43.66,1.4867838833500562,-43.34,1.2447,1.6912,2.1892,0.742,0.9546,0.9236,7
144431,npp,1785,3243,1.84979844093323,23.7822856903076,90.5007476806641,3670176,1785,2584,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-17 20:12:40.302221,-76.29904036667735,53.39255294285525,45.29068050622594,1.2339845479842033e-32,16.0,53.38,1.9513309067639726,53.62,1.6359,2.1073,2.4791,0.5955,1.1229,1.1016,7
144634,npp,1108,2616,1.0557641386985779,23.7843208312988,90.4996719360352,3670176,1109,2112,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.46431961587356,31.314545276772975,27.395029140335623,1.1932968330314175e-31,13.0,31.31,1.2365102219381485,31.67,1.3539,1.5334,1.8306,0.8184,0.8686,0.864,7
144831,npp,410,1989,0.787930071353912,23.7801685333252,90.5011520385742,3670176,410,1558,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-19 19:35:06.846441,86.72104477477795,2.7261689077115245,2.4132592493965745,1.922705933455477e-28,10.0,-2.62,1.0,-2.16,0.9877,1.2549,1.5426,1.0,0.7879,0.7879,7
145027,npp,2762,1359,1.095127642154694,23.7820796966553,90.4975738525391,3670176,2762,1025,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.04866406551861,35.437128000428565,30.883187168134036,4.25739696413883e-23,7.0,-35.42,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,0.9946,0.9598,7
145027,npp,2762,1360,1.17120480537415,23.7811756134033,90.5049285888672,3670176,2762,1025,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.05080109206193,35.39468149237596,30.847510694041137,4.234912749346866e-23,7.0,-35.38,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,1.0534,1.0264,7
145227,npp,2005,724,1.57348001003265,23.7829532623291,90.5027618408203,3670176,2006,505,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.71517534964313,56.155049423037255,47.32842258650814,4.3210705020667305e-16,4.0,-56.14,2.0682789409984763,-55.97,1.5594,1.9567,2.4459,0.6413,1.0696,1.0091,7
145227,npp,2005,725,1.22979891300201,23.7822360992432,90.510368347168,3670176,2006,505,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.71813870209789,56.12942634982889,47.309780860734094,4.291734360513783e-16,4.0,-56.11,2.0682789409984763,-55.97,1.5594,1.9567,2.4459,0.6413,0.9034,0.7887,7
145241,npp,859,4056,1.80655646324158,23.7811431884766,90.4956283569336,3670176,858,3195,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6444359258451,69.82531576636022,56.20489259668079,1.939898397286858e-24,20.0,69.81,3.5496478698597698,69.86,1.8649,3.0135,3.5354,0.4164,0.9149,0.7523,7
145435,npp,197,3449,1.27483785152435,23.7848968505859,90.5037536621094,3670176,199,2794,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.64435459922886,58.548153231132915,49.047296642982054,4.8621233801367745e-18,17.0,58.54,2.253202848596432,58.715,1.815,2.2901,2.8709,0.548,0.8043,0.6986,7
145624,npp,2599,2827,1.23600888252258,23.7831363677979,90.4963989257812,3670176,2599,2278,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.19773924418578,40.05551336137941,34.73033200318876,1.3099257523305235e-10,14.0,40.06,1.4276677814245327,40.47,1.3141,1.5757,1.9047,0.7964,1.017,0.9844,7
148951,npp,2608,2204,1.51621782779694,23.7837047576904,90.4972991943359,3670176,2608,1764,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-09 19:41:32.649543,-74.79084515811037,9.908350588173535,8.762039857506442,8.353388112245216e-08,11.0,9.86,1.0,10.21,1.0234,1.2129,1.5038,1.0346,1.5582,1.5687,7
149155,npp,1892,1575,1.17161333560944,23.787145614624,90.4971084594727,3670176,1893,1183,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.52601898496391,25.484297942492272,22.38899040152068,3.5616323997536803e-16,8.0,-25.5,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,1.1517,1.1407,7
149345,npp,1156,940,1.3808856010437,23.7821254730225,90.5032653808594,3670176,1157,696,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.58992659502786,50.25213614477681,42.892968601091425,7.61941633794173e-24,5.0,-50.26,1.7549928774784245,-50.17,1.4286,1.8412,2.056,0.6816,0.9926,0.9412,7
149538,npp,397,312,1.28821194171906,23.7855815887451,90.500617980957,3670176,395,167,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.18911108485386,65.04270710517261,53.3765995792422,4.570270453409572e-30,2.0,-65.03,2.898275349237888,-65.01,1.7317,2.2844,2.6134,0.5493,0.9112,0.7076,7
149548,npp,2385,3657,1.2493622303009,23.7822227478027,90.500862121582,3670176,2389,2963,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-12 20:25:22.894776,-75.09751322344937,62.96810550175252,52.054273984184604,2.6034120996218178e-23,18.0,62.96,2.7445598364131496,63.02,1.6659,2.2718,2.7569,0.5524,0.8823,0.6901,7
149734,npp,1720,3041,0.929376602172852,23.7802066802979,90.5023803710938,3670176,1720,2445,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.59841284710751,47.51091692246517,40.754787053942884,2.8752997197298305e-32,15.0,47.51,1.646109783506203,47.6,1.5959,1.989,2.332,0.6309,0.6112,0.5864,7
149921,npp,1031,2413,0.882166266441345,23.7869167327881,90.4983825683594,3670176,1032,1953,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.7705161972939,21.419206570630582,18.862465460983568,4.504873346856719e-33,12.0,21.4,1.0837787002826917,21.585,1.1026,1.2638,1.5771,0.993,0.9028,0.876,7
150107,npp,322,1785,1.16669821739197,23.7852935791016,90.4976425170898,3670176,322,1365,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.65420368493162,14.354522646202277,12.678520226863757,5.006351323214539e-33,9.0,-14.34,1.015504800579495,-14.12,0.9795,1.2275,1.4627,1.0223,1.195,1.1927,7
150294,npp,2664,1153,0.856449007987976,23.779541015625,90.5033416748047,3670176,2664,849,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.58970653795302,43.392833978168454,37.4583479132541,5.22951037042844e-31,6.0,-43.37,1.4867838833500562,-43.34,1.2447,1.6912,2.1892,0.742,0.6934,0.6355,7
150678,npp,130,3250,1.62519872188568,23.7822227478027,90.5006637573242,3670176,132,2592,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-18 20:12:54.815472,-76.39038261479578,53.57502374265049,45.428026609904535,1.3246232763332462e-27,16.0,53.57,1.9513309067639726,53.62,1.6359,2.1073,2.4791,0.5955,1.0078,0.9678,7
151043,npp,1801,1995,0.623322725296021,23.7805919647217,90.4997406005859,3670176,1801,1564,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-20 19:35:19.622010,89.15283762605529,2.331592824979074,2.0640208520715704,2.2824619190338884e-15,10.0,-2.28,1.0,-2.16,0.9877,1.2549,1.5426,1.0,0.6233,0.6233,7
151221,npp,1076,1365,1.121257066726685,23.7834949493408,90.4980697631836,3670176,1077,1029,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-11-21 19:16:29.356412,97.71464154567887,35.170630778116895,30.659385367198897,1.0135349562998258e-07,7.0,-35.17,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,1.0148,0.9827,7
154022,npp,1709,1362,1.13642632961273,23.7842464447021,90.4990539550781,3670176,1708,1028,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-07 19:16:27.864269,96.5869205632891,35.283538603521706,30.756009326247867,0.0004707996482317931,7.0,-35.3,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,1.0265,0.996,7
155011,npp,125,1572,0.843273282051086,23.7804889678955,90.4977035522461,3670176,124,1181,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-12 19:22:44.398223,97.22986213790365,25.62031249872847,22.50901113065976,1.1377282807198935e-31,8.0,-25.65,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,0.8629,0.821,7
155372,npp,1678,306,1.7806715965271,23.7828025817871,90.502555847168,3670176,1675,163,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-14 18:44:56.618188,94.12414864608927,65.1107027909816,53.42807017024417,3.711409138481389e-33,2.0,-65.14,2.898275349237888,-65.01,1.7317,2.2844,2.6134,0.5493,1.0811,0.9782,7
155386,npp,609,3653,1.39694225788116,23.7867031097412,90.4980163574219,3670176,613,2960,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-14 20:25:23.000567,-75.38049043994755,62.9381694575075,52.04294952764539,1.5509037644574669e-32,18.0,62.88,2.7445598364131496,63.02,1.6659,2.2718,2.7569,0.5524,0.9361,0.7716,7
155568,npp,2996,3038,1.28308165073395,23.7860565185547,90.5030899047852,3670176,2998,2443,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-15 20:06:38.010312,-77.34960567227252,47.45834791502475,40.71884037004856,1.9932330741509946e-32,15.0,47.41,1.646109783506203,47.6,1.5959,1.989,2.332,0.6309,0.826,0.8095,7
155751,npp,2305,2410,1.28093862533569,23.7818794250488,90.4968643188477,3670176,2305,1950,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-16 19:47:51.236116,-79.74843431183642,21.281035422513387,18.744226281368967,3.0318056742217624e-30,12.0,21.24,1.0837787002826917,21.585,1.1026,1.2638,1.5771,0.993,1.2707,1.2719,7
156294,npp,102,514,0.975001990795135,23.7854022979736,90.4997406005859,3670176,103,313,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-19 18:51:14.872996,94.93266178588368,61.002607440954556,50.747176104149396,6.292780699091048e-13,3.0,-61.03,2.4157378735459294,-60.86,1.9789,2.3299,2.8006,0.5386,0.694,0.5251,7
156672,npp,688,2617,0.919008016586304,23.7813816070557,90.4997024536133,3670176,687,2113,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2012-12-21 19:54:04.149579,-77.48467649607619,31.399152872646123,27.47023977222659,3.49646428410204e-08,13.0,31.35,1.2365102219381485,31.67,1.3539,1.5334,1.8306,0.8184,0.758,0.7521,7
169083,npp,1279,2611,1.45793688297272,23.7858238220215,90.4969100952148,3670176,1278,2109,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-06 19:53:58.136715,-77.50752713347234,31.129236092683307,27.240661545637025,0.00016056627624671496,13.0,31.08,1.2365102219381485,31.67,1.3539,1.5334,1.8306,0.8184,1.1939,1.1931,7
169262,npp,571,1984,0.87387228012085,23.7804470062256,90.5026397705078,3670176,571,1553,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-07 19:35:09.601541,89.12412135207524,2.944060965624829,2.6063808574184226,4.6070530652776705e-12,10.0,-2.91,1.0,-2.16,0.9877,1.2549,1.5426,1.0,0.8739,0.8739,7
169438,npp,2913,1353,1.30690622329712,23.7835521697998,90.4998550415039,3670176,2914,1021,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-08 19:16:19.285161,98.04307791221483,35.6361996817612,31.05423744774735,3.345000157796227e-20,7.0,-35.68,1.2937979144666532,-35.105,1.1652,1.4319,1.7717,0.8764,1.1583,1.1454,7
170167,npp,2018,2193,1.14387953281403,23.7828140258789,90.5000152587891,3670176,2018,1753,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-12 19:41:24.418671,-80.3236907671935,9.247456308254225,8.180046629215527,3.2931107280205914e-33,11.0,9.22,1.0,10.21,1.0234,1.2129,1.5038,1.0346,1.1858,1.1834,7
170350,npp,1294,1561,0.799553990364075,23.7862815856934,90.4999847412109,3670176,1294,1172,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-13 19:22:32.319585,97.16952610404357,26.162569752985405,22.978571710648264,3.93506464517152e-32,8.0,-26.19,1.1367971201176101,-25.3,1.0782,1.2889,1.5363,0.9736,0.8244,0.7785,7
170531,npp,550,924,1.12858152389526,23.7841300964355,90.5022964477539,3670176,551,686,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-14 19:03:40.219807,96.39682529734169,50.69884438999878,43.245892630923784,3.7088503637717894e-29,5.0,-50.73,1.847645286154319,-50.17,1.4286,1.8412,2.056,0.6816,0.8692,0.7692,7
170714,npp,2859,294,1.33562505245209,23.7818355560303,90.4980163574219,3670176,2858,156,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-15 18:44:44.557644,94.30609226857848,65.32922436878977,53.56701214926973,2.442906811120092e-24,2.0,-65.36,2.898275349237888,-65.01,1.7317,2.2844,2.6134,0.5493,0.9275,0.7337,7
170727,npp,1777,3643,1.57688307762146,23.7848510742188,90.4985122680664,3670176,1781,2953,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-15 20:25:10.940706,-75.26643782664735,62.72375381252874,51.90520770033669,4.623354336635586e-29,18.0,62.69,2.6065528283652384,63.02,1.6659,2.2718,2.7569,0.5524,0.9883,0.871,7
170910,npp,1122,3028,1.30794703960419,23.7829551696777,90.4995040893555,3670176,1124,2436,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-16 20:06:27.733507,-78.1633918720487,47.117302367507286,40.45084690240874,3.4087365745803395e-25,15.0,47.09,1.646109783506203,47.6,1.5959,1.989,2.332,0.6309,0.8411,0.8252,7
171092,npp,444,2400,1.13749718666077,23.783655166626,90.4972839355469,3670176,444,1942,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-17 19:47:40.964522,-77.16394482788176,20.748601135891306,18.279988887320485,9.210438923820923e-20,12.0,20.72,1.0837787002826917,21.585,1.1026,1.2638,1.5771,0.993,1.1384,1.1295,7
171270,npp,2817,1773,0.964814484119415,23.7838554382324,90.5024108886719,3670176,2817,1353,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-18 19:28:54.192569,98.86525061621053,14.966109443644132,13.217009977092541,3.47336288679167e-13,9.0,-15.02,1.0442604737599883,-14.12,0.9795,1.2275,1.4627,1.0223,1.0033,0.9863,7
171453,npp,2081,1139,1.49658370018005,23.7846412658691,90.4973373413086,3670176,2083,839,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-19 19:10:03.864141,96.09136671888486,43.84971262261929,37.833121736819784,3.660084168203186e-06,6.0,-43.87,1.5732132722552272,-43.34,1.2447,1.6912,2.1892,0.742,1.1312,1.1105,7
171652,npp,218,3848,1.73685359954834,23.7843894958496,90.5000534057617,3670176,217,3087,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-01-20 20:31:31.018771,-73.85776927690941,66.52953004918176,54.31166413221902,7.532397844069935e-09,19.0,66.47,3.1865100272627664,66.7,2.1596,2.8662,3.4325,0.4378,0.9005,0.7604,7
174419,npp,2917,1149,1.023991167545319,23.7827396392822,90.5017242431641,3670176,2918,846,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-02-04 19:10:24.289749,97.04141543407924,43.48741110767529,37.53707836364201,2.5488601003601156e-07,6.0,-43.52,1.4867838833500562,-43.34,1.2447,1.6912,2.1892,0.742,0.8061,0.7598,7
174611,npp,2174,516,2.22372364997864,23.7854194641113,90.4973220825195,3670176,2180,316,196611,3866787,3919,bgd_dhaka_50_54,23.78333333,90.5,50,54,bgd_dhaka,2013-02-05 18:51:30.387813,94.7975567336722,60.964323858416115,50.71804130594095,1.9917814719548824e-15,3.0,-60.99,2.4157378735459294,-60.86,1.9789,2.3299,2.8006,0.5386,1.2109,1.1977,7
