lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.668,0.729,0.693
2,0.526,0.623,0.551
3,0.47,0.536,0.485
4,0.439,0.464,0.444
5,0.423,0.407,0.419
6,0.372,0.363,0.363
7,0.342,0.328,0.328
8,0.313,0.303,0.295
9,0.298,0.284,0.273
10,0.304,0.272,0.272
11,0.308,0.264,0.269
12,0.288,0.26,0.243
13,0.274,0.259,0.228
14,0.269,0.259,0.223
15,0.286,0.261,0.238
16,0.259,0.263,0.213
17,0.241,0.265,0.196
18,0.237,0.267,0.194
19,0.242,0.268,0.206
20,0.25,0.268,0.222
21,0.244,0.268,0.228
22,0.233,0.266,0.225
23,0.251,0.263,0.249
24,0.255,0.259,0.263
25,0.244,0.254,0.265
26,0.262,0.241,0.293
27,0.259,0.234,0.301
28,0.246,0.23,0.299
29,0.228,0.226,0.29
30,0.207,0.221,0.271
31,0.225,0.215,0.279
32,0.208,0.21,0.25
33,0.21,0.205,0.24
34,0.194,0.201,0.213
35,0.181,0.197,0.19
36,0.177,0.192,0.175
37,0.183,0.187,0.17
38,0.177,0.182,0.157
39,0.171,0.177,0.143
40,0.167,0.174,0.132
41,0.168,0.169,0.125
42,0.165,0.165,0.115
43,0.167,0.163,0.113
44,0.153,0.161,0.097
45,0.155,0.161,0.099
46,0.155,0.16,0.101
47,0.167,0.159,0.114
48,0.181,0.16,0.132
49,0.173,0.16,0.131
50,0.162,0.161,0.13
51,0.147,0.161,0.125
52,0.149,0.16,0.135
53,0.162,0.159,0.156
54,0.159,0.158,0.163
55,0.159,0.157,0.174
56,0.153,0.156,0.18
57,0.154,0.154,0.192
58,0.158,0.152,0.206
59,0.163,0.15,0.215
60,0.157,0.148,0.205
61,0.151,0.146,0.189
62,0.15,0.144,0.177
63,0.142,0.142,0.159
64,0.139,0.141,0.146
65,0.141,0.139,0.138
66,0.135,0.139,0.123
67,0.115,0.138,0.096
68,0.135,0.137,0.106
69,0.128,0.136,0.093
70,0.137,0.137,0.095
71,0.142,0.139,0.094
72,0.127,0.142,0.076
73,0.135,0.144,0.081
74,0.144,0.145,0.089
75,0.146,0.146,0.092
76,0.149,0.147,0.095
77,0.146,0.148,0.097
78,0.149,0.149,0.106
79,0.152,0.149,0.116
80,0.162,0.149,0.132
81,0.166,0.148,0.141
82,0.143,0.147,0.127
83,0.139,0.146,0.133
84,0.154,0.143,0.158
85,0.157,0.141,0.174
86,0.159,0.138,0.187
87,0.131,0.136,0.17
88,0.141,0.131,0.188
89,0.128,0.127,0.177
90,0.124,0.124,0.167
91,0.126,0.12,0.157
92,0.108,0.116,0.13
93,0.098,0.113,0.11
94,0.074,0.109,0.079
95,0.076,0.107,0.072
96,0.102,0.104,0.086
97,0.107,0.102,0.084
98,0.097,0.101,0.067
99,0.103,0.101,0.067
100,0.106,0.1,0.066
101,0.102,0.101,0.056
102,0.111,0.101,0.059
103,0.107,0.101,0.052
104,0.095,0.101,0.041
105,0.103,0.1,0.051
106,0.109,0.099,0.061
107,0.108,0.098,0.068
108,0.097,0.098,0.064
109,0.083,0.097,0.058
110,0.091,0.095,0.074
111,0.11,0.093,0.099
112,0.11,0.089,0.106
113,0.083,0.085,0.091
114,0.077,0.082,0.094
115,0.084,0.077,0.111
116,0.087,0.072,0.123
117,0.076,0.067,0.121
118,0.054,0.063,0.106
119,0.056,0.059,0.104
120,0.046,0.057,0.086
121,0.039,0.055,0.07
122,0.046,0.053,0.067
123,0.039,0.051,0.051
124,0.033,0.049,0.036
125,0.037,0.049,0.028
126,0.05,0.048,0.03
127,0.066,0.049,0.035
128,0.057,0.049,0.022
129,0.047,0.049,0.007
130,0.036,0.049,-0.011
131,0.038,0.05,-0.014
132,0.051,0.05,-0.007
133,0.059,0.05,-0.001
134,0.06,0.05,0.002
135,0.059,0.051,0.004
136,0.07,0.051,0.019
137,0.056,0.05,0.015
138,0.051,0.048,0.019
139,0.062,0.047,0.035
140,0.053,0.046,0.034
141,0.039,0.044,0.028
142,0.032,0.042,0.03
143,0.028,0.039,0.037
144,0.03,0.037,0.049
145,0.04,0.034,0.068
146,0.032,0.032,0.069
147,0.02,0.03,0.067
148,0.015,0.027,0.063
149,0.012,0.025,0.053
150,0.012,0.023,0.045
151,0.017,0.021,0.04
152,0.027,0.02,0.041
153,0.029,0.017,0.035
154,0.02,0.015,0.018
155,0.018,0.013,0.008
156,0.007,0.013,-0.011
157,0.009,0.012,-0.018
158,0.024,0.012,-0.012
159,0.027,0.012,-0.015
160,0.023,0.011,-0.026
161,0.009,0.01,-0.044
162,0.005,0.008,-0.051
163,-0.007,0.007,-0.061
164,0.001,0.005,-0.052
165,0.003,0.003,-0.045
166,-0.002,0.002,-0.043
167,-0.003,0.0,-0.035
168,0.007,-0.001,-0.019
169,-0.005,-0.001,-0.024
170,0.002,-0.001,-0.011
171,-0.003,-0.002,-0.008
172,0.007,-0.001,0.011
173,0.008,-0.001,0.021
174,0.0,0.001,0.023
175,-0.005,0.002,0.027
176,0.002,0.005,0.041
177,0.0,0.008,0.045
178,-0.004,0.01,0.04
179,0.0,0.013,0.036
180,0.006,0.015,0.031
181,0.013,0.017,0.027
182,0.016,0.02,0.023
183,0.026,0.022,0.023
184,0.029,0.022,0.015
185,0.036,0.021,0.011
186,0.03,0.021,-0.005
187,0.034,0.02,-0.008
188,0.033,0.02,-0.015
189,0.024,0.019,-0.032
190,0.03,0.018,-0.033
191,0.024,0.017,-0.041
192,0.013,0.016,-0.05
193,0.016,0.016,-0.044
194,0.013,0.014,-0.039
195,0.005,0.012,-0.036
196,-0.001,0.01,-0.033
197,0.004,0.008,-0.02
198,-0.003,0.006,-0.019
199,-0.012,0.005,-0.019
200,-0.017,0.003,-0.017
201,-0.014,0.002,-0.006
202,-0.001,0.001,0.013
203,0.003,0.001,0.024
204,0.002,0.001,0.031
205,0.002,0.001,0.04
206,0.01,0.001,0.056
207,0.03,0.001,0.073
208,0.021,0.0,0.06
209,0.002,-0.0,0.033
210,-0.006,-0.001,0.017
211,-0.007,-0.003,0.007
212,-0.008,-0.005,-0.002
213,0.002,-0.007,0.0
214,-0.012,-0.008,-0.02
215,-0.017,-0.009,-0.032
216,-0.012,-0.011,-0.037
217,-0.0,-0.012,-0.032
218,0.005,-0.014,-0.035
219,-0.007,-0.015,-0.052
220,-0.029,-0.017,-0.076
221,-0.03,-0.019,-0.078
222,-0.029,-0.02,-0.077
223,-0.036,-0.021,-0.08
224,-0.036,-0.023,-0.073
225,-0.036,-0.023,-0.065
226,-0.042,-0.023,-0.065
227,-0.028,-0.022,-0.046
228,-0.016,-0.022,-0.027
229,-0.018,-0.021,-0.021
230,-0.002,-0.02,0.001
231,-0.006,-0.019,0.007
232,-0.01,-0.019,0.012
233,-0.006,-0.02,0.022
234,-0.001,-0.021,0.034
235,-0.007,-0.021,0.036
236,-0.026,-0.021,0.026
237,-0.036,-0.021,0.015
238,-0.028,-0.021,0.014
239,-0.027,-0.021,0.008
240,-0.026,-0.021,-0.002
241,-0.017,-0.02,-0.004
242,-0.008,-0.019,-0.005
243,-0.027,-0.019,-0.03
244,-0.025,-0.019,-0.036
245,-0.021,-0.02,-0.041
246,-0.021,-0.018,-0.048
247,-0.01,-0.017,-0.044
248,-0.02,-0.015,-0.06
249,-0.022,-0.012,-0.065
250,-0.023,-0.009,-0.068
251,-0.006,-0.005,-0.055
252,0.002,-0.0,-0.046
253,-0.0,0.004,-0.043
254,0.011,0.008,-0.027
255,0.021,0.014,-0.01
256,0.03,0.018,0.005
257,0.036,0.023,0.017
258,0.024,0.028,0.015
259,0.016,0.033,0.016
260,0.035,0.036,0.042
261,0.048,0.038,0.062
262,0.042,0.041,0.065
263,0.034,0.044,0.067
264,0.048,0.046,0.087
265,0.055,0.047,0.101
266,0.048,0.048,0.097
267,0.059,0.047,0.104
268,0.061,0.046,0.098
269,0.048,0.046,0.078
270,0.035,0.046,0.057
271,0.043,0.045,0.053
272,0.046,0.045,0.048
273,0.051,0.043,0.046
274,0.041,0.043,0.03
275,0.055,0.043,0.038
276,0.052,0.045,0.029
277,0.04,0.045,0.014
278,0.024,0.047,-0.007
279,0.028,0.048,-0.006
280,0.036,0.051,0.0
281,0.029,0.051,-0.006
282,0.042,0.052,0.01
283,0.05,0.052,0.021
284,0.061,0.053,0.035
285,0.057,0.055,0.035
286,0.058,0.056,0.041
287,0.072,0.057,0.062
288,0.081,0.057,0.076
289,0.076,0.058,0.078
290,0.07,0.057,0.082
291,0.063,0.056,0.084
292,0.056,0.055,0.086
293,0.051,0.053,0.092
294,0.057,0.051,0.109
295,0.055,0.049,0.116
296,0.049,0.048,0.111
297,0.039,0.046,0.096
298,0.027,0.045,0.078
299,0.028,0.043,0.067
300,0.03,0.041,0.06
301,0.031,0.039,0.05
302,0.016,0.036,0.028
303,0.031,0.034,0.034
304,0.038,0.032,0.034
305,0.052,0.031,0.041
306,0.031,0.03,0.015
307,0.02,0.03,-0.001
308,0.022,0.03,-0.002
309,0.023,0.031,-0.001
310,0.045,0.031,0.02
311,0.045,0.033,0.021
312,0.045,0.034,0.023
313,0.042,0.036,0.025
314,0.051,0.037,0.037
315,0.041,0.037,0.031
316,0.035,0.037,0.031
317,0.03,0.038,0.035
318,0.026,0.038,0.037
319,0.029,0.039,0.047
320,0.021,0.039,0.048
321,0.034,0.038,0.07
322,0.028,0.037,0.074
323,0.045,0.036,0.099
324,0.048,0.035,0.114
325,0.042,0.034,0.113
326,0.041,0.034,0.108
327,0.035,0.033,0.095
328,0.045,0.033,0.093
329,0.043,0.033,0.082
330,0.033,0.032,0.062
331,0.024,0.031,0.045
332,0.028,0.032,0.039
333,0.03,0.032,0.034
334,0.027,0.033,0.025
335,0.03,0.035,0.022
336,0.038,0.037,0.023
337,0.035,0.039,0.017
338,0.045,0.042,0.025
339,0.042,0.044,0.022
340,0.038,0.047,0.018
341,0.038,0.05,0.019
342,0.048,0.053,0.029
343,0.057,0.056,0.04
344,0.062,0.059,0.05
345,0.066,0.063,0.059
346,0.068,0.067,0.069
347,0.075,0.072,0.081
348,0.073,0.076,0.085
349,0.08,0.079,0.098
350,0.076,0.081,0.103
351,0.08,0.083,0.116
352,0.098,0.083,0.142
353,0.095,0.083,0.151
354,0.083,0.082,0.147
355,0.076,0.08,0.142
356,0.086,0.077,0.142
357,0.092,0.074,0.138
358,0.07,0.07,0.109
359,0.055,0.066,0.084
360,0.062,0.062,0.08
361,0.065,0.057,0.073
362,0.056,0.053,0.058
363,0.053,0.049,0.051
364,0.043,0.046,0.033
365,0.048,0.042,0.031
366,0.032,0.04,0.008
367,0.052,0.038,0.02
368,0.024,0.037,-0.007
369,0.004,0.037,-0.026
370,0.007,0.037,-0.022
371,0.03,0.037,-0.001
372,0.029,0.037,0.002
373,0.032,0.037,0.007
374,0.031,0.038,0.01
375,0.043,0.038,0.029
376,0.054,0.04,0.048
377,0.051,0.042,0.052
378,0.055,0.045,0.061
379,0.057,0.047,0.071
380,0.064,0.048,0.088
381,0.06,0.05,0.094
382,0.062,0.051,0.107
383,0.062,0.052,0.119
384,0.051,0.052,0.112
385,0.042,0.052,0.099
386,0.036,0.052,0.086
387,0.045,0.051,0.08
388,0.039,0.05,0.063
389,0.035,0.049,0.049
390,0.029,0.047,0.033
391,0.031,0.046,0.025
392,0.039,0.045,0.023
393,0.041,0.044,0.018
394,0.066,0.043,0.034
395,0.062,0.044,0.025
396,0.064,0.046,0.02
397,0.052,0.049,0.006
398,0.058,0.054,0.01
399,0.065,0.062,0.018
400,0.053,0.073,0.009
