gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2084,962,4.25876092910767,23.7893581390381,90.5575637817383,3670144,2086,711,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-01 19:05:11.102842,96.61331439314229,49.581133489858864,42.377901554986884,0.0069603785634852686,5.0,-49.6,1.7549928774784245,-49.99,4.0048,4.8123,6.2247,0.7229,3.1634,3.0787,2.9494078009966,7
101102,npp,1322,334,7.52059268951416,23.7863254547119,90.5605773925781,3670144,1321,181,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-02 18:46:15.417028,94.39858553543196,64.61764264541796,53.11605001706333,0.0246964127868636,2.0,-64.62,2.8345692104261015,-64.88,4.3442,5.6925,8.1789,0.6111,4.1237,4.596,4.137252894855417,7
101111,npp,234,3681,2.52823114395142,23.7847881317139,90.5596923828125,3670144,233,2979,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-02 20:26:40.018873,-75.03033443070701,63.432659318534625,52.363429947756906,0.002355782502226747,18.0,63.42,2.7445598364131496,63.16,3.6977,5.1679,7.7062,0.6732,2.517,1.7019,1.6581402680675297,7
101234,npp,2637,3064,4.29075908660889,23.7856864929199,90.5574264526367,3670144,2636,2462,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-03 20:07:55.008227,-76.7549503888889,48.256555815908754,41.346247743389775,0.020403790892100898,15.0,48.23,1.7549928774784245,47.83,3.9661,5.0014,6.183,0.6956,3.0739,2.9845,2.6054902998258305,7
101605,npp,481,1175,8.04347991943359,23.7903728485107,90.5582427978516,3670144,483,868,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-06 19:11:27.527652,97.22343393375085,42.557823360391914,36.78340664726711,0.20162000489027063,6.0,-42.57,1.4867838833500562,-43.04,3.6865,4.8156,6.0658,0.7224,5.6498,5.8106,2.0654166658500874,7
101858,npp,1009,3273,6.18280076980591,23.7897052764893,90.5553131103516,3670144,1012,2618,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-08 20:14:09.666781,-76.4494907553255,54.19680788353594,45.89676347816663,0.08175181285667053,16.0,54.19,1.9513309067639726,53.84,4.0869,5.5138,7.7467,0.6309,3.8216,3.9009,2.3823228765941282,7
101986,npp,324,2646,4.61607074737549,23.7867088317871,90.5581588745117,3670144,324,2133,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-09 19:55:22.879539,-77.94157883577152,32.6627647774855,28.54446288722979,0.05448777255485255,13.0,32.65,1.2365102219381485,32.045,3.3311,4.1203,5.22,0.8443,3.8797,3.8973,2.885164831178604,7
102602,npp,1770,2856,1.84616315364838,23.7860221862793,90.5600738525391,3670176,1770,2302,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-14 20:01:35.706943,-77.09123948518092,41.16477506908626,35.64764109258379,0.00036061450419565873,14.0,41.15,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,1.6031,1.4196,1.4196,7
102845,npp,348,1599,3.77471661567688,23.787712097168,90.5610656738281,3670176,348,1202,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-16 19:23:56.782365,96.88085167118199,24.312009709816948,21.377890420646523,9.620787516764995e-15,8.0,-24.31,1.1367971201176101,-24.95,3.1151,3.7863,4.7705,0.9188,3.4686,3.4682,3.4682,7
102964,npp,2662,962,5.78689527511597,23.7843208312988,90.5607452392578,3670176,2662,711,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-17 19:05:04.655399,96.22736234508147,49.5827461132932,42.38210941581984,5.231938205066117e-20,5.0,-49.6,1.7549928774784245,-49.99,4.0048,4.8123,6.2247,0.7229,4.0341,4.1834,4.1834,7
103092,npp,809,3682,6.07695484161377,23.7869129180908,90.5611724853516,3670176,809,2980,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-18 20:26:33.572938,-74.86290140464598,63.4445603812449,52.375342451546516,4.759126317185103e-16,18.0,63.44,2.7445598364131496,63.16,3.6977,5.1679,7.7062,0.6732,3.81,4.0907,4.0907,7
103330,npp,2517,2436,2.68962430953979,23.7861309051514,90.5555572509766,3670176,2517,1972,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-20 19:49:01.769507,-78.24260138444676,22.63665325377402,19.924319777353254,7.368390463022483e-26,12.0,22.61,1.0837787002826917,21.98,3.0853,3.9346,5.3346,0.8842,2.3301,2.378,2.378,7
103448,npp,1802,1807,2.60242199897766,23.7846527099609,90.5565872192383,3670176,1802,1385,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-21 19:30:11.421451,97.50785134748659,13.073885169294103,11.553580718228288,6.861173186715008e-28,9.0,-13.1,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,2.5487,2.5524,2.5524,7
103566,npp,1065,1174,3.15497708320618,23.7895488739014,90.5610733032227,3670176,1065,866,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-22 19:11:19.298450,96.8180282093046,42.591534489804175,36.81292671439375,5.3478282282585645e-27,6.0,-42.61,1.4867838833500562,-43.04,3.6865,4.8156,6.0658,0.7224,2.3619,2.2792,2.2792,7
103694,npp,2252,3884,2.85177993774414,23.7885646820068,90.5584182739258,3670176,2250,3107,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-23 20:32:44.664788,-74.07580204044733,67.07407195204388,54.639065708361386,3.1459431864767708e-25,19.0,67.08,3.1865100272627664,66.83,4.4512,5.7729,7.4186,0.6026,2.5621,1.7185,1.7185,7
103811,npp,1573,3273,4.89954090118408,23.7879009246826,90.5603942871094,3670176,1574,2617,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-24 20:14:01.444412,-76.34220571926684,54.20033849558342,45.90208164989414,7.675969153974147e-25,16.0,54.19,1.9513309067639726,53.84,4.0869,5.5138,7.7467,0.6309,3.164,3.0912,3.0912,7
104279,npp,1767,748,1.85554099082947,23.7892513275146,90.5557098388672,3670176,1768,531,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-28 18:58:40.089943,95.82434103382586,55.507674768812194,46.86339989406567,7.849788813953409e-10,4.0,-55.52,2.0682789409984763,-55.82,4.2536,5.8074,7.6567,0.599,1.5681,1.1115,1.1115,7
104397,npp,995,123,2.18661904335022,23.7861347198486,90.5587158203125,3670176,998,57,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-29 18:39:44.414992,93.9970272452945,68.29228472154284,55.344021726762,0.00031499615638649555,1.0,-68.29,3.3166247903554,-68.49,4.0475,5.6069,8.8832,0.6204,2.4475,1.3567,1.3567,7
104405,npp,3017,3476,2.16225075721741,23.7850322723389,90.5544738769531,3670176,3017,2819,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-29 20:20:12.575826,-75.51179389561548,59.15449064333224,49.48188015410286,9.707165570190004e-14,17.0,59.16,2.3545700244418297,58.88,4.2136,5.0228,7.2616,0.6926,2.2639,1.4976,1.4976,7
104522,npp,2336,2854,3.81253147125244,23.7866401672363,90.5592269897461,3670176,2339,2301,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-04-30 20:01:25.797263,-76.6638942189153,41.090287525728854,35.58761501683984,7.221044085799865e-08,14.0,41.08,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,2.9804,2.9317,2.9317,7
105916,npp,149,959,4.19278049468994,23.7844276428223,90.5560989379883,3670144,150,709,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-03 19:04:54.807062,96.22273568248647,49.674965221665104,42.45425407816352,0.046165845775953535,5.0,-49.69,1.7549928774784245,-49.99,4.0048,4.8123,6.2247,0.7229,3.1258,3.031,2.173448407829695,7
106285,npp,693,3062,7.97662973403931,23.7857856750488,90.5559997558594,3670144,694,2460,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-05 20:07:38.760438,-76.84986631072593,48.17655382311063,41.28642837242653,0.12648441635406119,15.0,48.17,1.7549928774784245,47.83,3.9661,5.0014,6.183,0.6956,5.1741,5.5483,3.198794411917516,7
106642,npp,2335,1804,4.94885301589966,23.7876834869385,90.5585327148438,3670144,2335,1382,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-07 19:29:59.890369,95.20067837275553,13.29215430794616,11.745531224688417,0.08861257356854511,9.0,-13.27,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,4.8593,4.8537,3.207681124513588,7
107560,npp,3056,1383,3.79146480560303,23.784366607666,90.5633010864258,3670176,3058,1041,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-13 19:17:20.750044,96.44054923116026,34.409752271576814,30.02255425891304,0.0004901883792977776,7.0,-34.41,1.2937979144666532,-34.79,3.3862,4.2396,5.7852,0.8206,3.1324,3.1111,3.1111,7
107560,npp,3056,1382,2.69180226325989,23.7852382659912,90.5561065673828,3670176,3058,1041,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-13 19:17:20.750044,96.43924258410651,34.452075952961984,30.05825834181724,0.0004893601875874078,7.0,-34.45,1.2937979144666532,-34.79,3.3862,4.2396,5.7852,0.8206,2.2825,2.2088,2.2088,7
107923,npp,462,3472,4.16774034500122,23.7876377105713,90.560173034668,3670176,460,2815,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-15 20:19:59.360619,-75.40245263470831,59.075958105367626,49.42634865635366,0.00011350723921516731,17.0,59.07,2.3545700244418297,58.88,4.2136,5.0228,7.2616,0.6926,3.1157,2.8866,2.8866,7
108090,npp,2852,2850,2.04807722568512,23.7876720428467,90.5554580688477,3670176,2853,2297,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-16 20:01:14.373099,-77.74812167339611,40.94062511361995,35.46369748212486,2.541047489593615e-09,14.0,40.93,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,1.7445,1.5749,1.5749,7
108445,npp,1421,1592,2.71486687660217,23.7885627746582,90.5594100952148,3670176,1421,1197,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-18 19:23:33.727547,96.84674250340022,24.65194147325455,21.672096435827413,5.553835851276828e-20,8.0,-24.66,1.1367971201176101,-24.95,3.1151,3.7863,4.7705,0.9188,2.5363,2.4944,2.4944,7
108621,npp,675,955,2.46108794212341,23.7842063903809,90.5572738647461,3670176,676,707,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-19 19:04:41.623838,96.42994745886021,49.79642328643169,42.54742693189566,4.0265539156348426e-24,5.0,-49.81,1.7549928774784245,-49.99,4.0048,4.8123,6.2247,0.7229,2.1391,1.7791,1.7791,7
108788,npp,2979,327,5.05562400817871,23.7839508056641,90.5608367919922,3670176,2981,177,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-20 18:45:45.958973,94.45346797069641,64.75243465170341,53.204280469278416,2.9320155394010414e-28,2.0,-64.75,2.8345692104261015,-64.88,4.3442,5.6925,8.1789,0.6111,3.2541,3.0896,3.0896,7
108788,npp,2979,329,3.56571626663208,23.7828254699707,90.5756912231445,3670176,2981,177,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-20 18:45:45.958973,94.45916861935623,64.71556241240513,53.18102406234446,2.94012293986457e-28,2.0,-64.71,2.8345692104261015,-64.88,4.3442,5.6925,8.1789,0.6111,2.7285,2.1791,2.1791,7
109147,npp,501,2429,1.65485680103302,23.7887725830078,90.560791015625,3670176,501,1966,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-22 19:48:37.026972,-79.40434623801869,22.277316790742898,19.611619170827254,1.1163837172370966e-25,12.0,22.24,1.0837787002826917,21.98,3.0853,3.9346,5.3346,0.8842,1.3753,1.4631,1.4631,7
109320,npp,2854,1800,2.86830496788025,23.7872695922852,90.5616073608398,3670176,2854,1378,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-05-23 19:29:46.671793,97.86448101145109,13.484006501205657,11.914112247374304,3.616344259039243e-25,9.0,-13.5,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,2.8105,2.8132,2.8132,7
112066,npp,282,2843,2.70178008079529,23.7868404388428,90.5555419921875,3670144,282,2291,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-06-01 20:00:57.605655,-77.22904585418846,40.68038247895996,35.24766438469976,0.009745816844205384,14.0,40.66,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,2.2024,2.0776,1.8965670174720006,7
112917,npp,1692,3049,5.32680463790894,23.7903881072998,90.5575485229492,3670144,1691,2451,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-06-06 20:07:07.068710,-76.82872527302203,47.79258542900218,40.98002058938757,0.07513162814441456,15.0,47.77,1.646109783506203,47.83,3.9661,5.0014,6.183,0.6956,3.6765,3.7052,2.3095958200122615,7
115692,npp,504,3248,1.46197855472565,23.7859592437744,90.5613021850586,3670176,504,2589,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-06-27 20:12:57.588382,-76.97468137329011,53.53188636840299,45.39378433256759,1.434061783770265e-17,16.0,53.51,1.9513309067639726,53.84,4.0869,5.5138,7.7467,0.6309,1.4024,0.9224,0.9224,7
120691,npp,1376,1787,2.40128374099731,23.7888202667236,90.5609664916992,3670144,1377,1367,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-07-10 19:29:07.664642,95.62445568387695,14.28272046120767,12.615272101660816,0.01136134813013885,9.0,-14.23,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,2.3506,2.3551,2.144057788719285,7
124044,npp,1844,3256,1.30262684822083,23.7912521362305,90.5567932128906,3670144,1846,2599,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-07-29 20:13:02.348972,-76.4536307987964,53.728203461278326,45.54384840805791,0.0006776620004832082,16.0,53.73,1.9513309067639726,53.84,4.0869,5.5138,7.7467,0.6309,1.3207,0.8219,0.8219,7
130773,npp,1194,1582,6.45332384109497,23.7849903106689,90.5547714233398,3670144,1194,1189,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-08-06 19:22:53.225574,97.73634357597527,25.152778977884584,22.104769041141168,0.049026982938776525,8.0,-25.15,1.1367971201176101,-24.95,3.1151,3.7863,4.7705,0.9188,5.8249,5.9293,5.01860148312471,7
132023,npp,1177,527,2.22892260551453,23.7865028381348,90.5599670410156,3670176,1177,324,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-08-13 18:51:23.796837,94.85163420353231,60.75505082694747,50.579042959943045,3.4568010683438605e-13,3.0,-60.75,2.4157378735459294,-60.71,4.2424,5.5703,7.5613,0.6245,2.0956,1.392,1.392,7
137608,npp,799,1790,2.63207173347473,23.7858047485352,90.5572509765625,3670176,799,1369,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-09-12 19:28:59.622602,95.90759204322407,14.089183402109386,12.446631748219508,2.297820532352593e-13,9.0,-14.06,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,2.5779,2.5815,2.5815,7
143248,npp,952,3655,2.40201044082642,23.7861881256104,90.5554122924805,3670176,952,2961,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-11 20:25:04.949887,-74.82720637457547,62.93239844771103,52.03561434060584,1.8019783832389154e-05,18.0,62.92,2.7445598364131496,63.16,3.6977,5.1679,7.7062,0.6732,2.471,1.6169,1.6169,7
144028,npp,1234,1153,3.57433032989502,23.7866687774658,90.5600128173828,3670176,1235,849,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-15 19:09:56.261536,97.29299868780737,43.37324951330944,37.44218233695372,8.329516084529308e-34,6.0,-43.37,1.4867838833500562,-43.04,3.6865,4.8156,6.0658,0.7224,2.6439,2.5821,2.5821,7
144221,npp,487,522,5.57029056549072,23.7861824035645,90.5613555908203,3670176,488,319,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-16 18:51:02.421506,95.06112305711535,60.87357558675474,50.65298427855072,1.7892710768002308e-33,3.0,-60.86,2.4157378735459294,-60.71,4.2424,5.5703,7.5613,0.6245,3.4788,3.4788,3.4788,7
144233,npp,2435,3860,3.25546050071716,23.789981842041,90.5573120117188,3670176,2438,3093,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-16 20:31:23.469151,-74.49569853286633,66.68803615180647,54.397355470334844,1.8343802007982442e-31,19.0,66.67,3.1865100272627664,66.83,4.4512,5.7729,7.4186,0.6026,2.6888,1.9618,1.9618,7
144431,npp,1782,3250,2.00553107261658,23.7912063598633,90.5561828613281,3670176,1783,2592,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-17 20:12:40.302221,-76.4205135992587,53.580513256925805,45.43159757238386,1.2397465024518887e-32,16.0,53.57,1.9513309067639726,53.84,4.0869,5.5138,7.7467,0.6309,1.6809,1.2653,1.2653,7
144634,npp,1106,2624,3.61630201339722,23.7870388031006,90.5596771240234,3670176,1107,2117,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-18 19:53:55.350971,-78.63610794197812,31.671764399161194,27.699173737603775,1.1790660611365442e-31,13.0,31.67,1.2365102219381485,32.045,3.3311,4.1203,5.22,0.8443,3.0712,3.0532,3.0532,7
144831,npp,408,1997,4.31232833862305,23.7843265533447,90.5611038208008,3670176,408,1565,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-19 19:35:06.846441,86.9680747086903,2.2490430700902047,1.9909498660466247,1.8678853916467609e-28,10.0,-2.16,1.0,-1.76,2.6558,3.4788,4.8111,1.0,4.3123,4.3123,4.3123,7
145027,npp,2760,1368,7.62206697463989,23.7874279022217,90.5656127929688,3670176,2760,1030,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-20 19:16:16.567338,97.24011458618997,35.05339898382935,30.56046198460985,4.0497863333591203e-23,7.0,-35.04,1.2937979144666532,-34.79,3.3862,4.2396,5.7852,0.8206,6.0932,6.2543,6.2543,7
145027,npp,2760,1367,3.45211005210876,23.7883338928223,90.5583114624023,3670176,2760,1030,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-20 19:16:16.567338,97.23782660617242,35.09581854103594,30.596159756047804,4.0711084387243465e-23,7.0,-35.08,1.2937979144666532,-34.79,3.3862,4.2396,5.7852,0.8206,2.8702,2.8326,2.8326,7
145227,npp,2004,731,3.949782371521,23.7847805023193,90.5566711425781,3670176,2005,513,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-21 18:57:24.512683,95.78036652866118,55.97541722517692,47.19761070718187,4.1132292202251316e-16,4.0,-55.96,2.0682789409984763,-55.82,4.2536,5.8074,7.6567,0.599,2.5806,2.366,2.366,7
145227,npp,2004,732,8.59082508087158,23.784065246582,90.5642242431641,3670176,2005,513,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-21 18:57:24.512683,95.78333972562925,55.94982383780789,47.178949820445325,4.085511624347887e-16,4.0,-55.93,2.0682789409984763,-55.82,4.2536,5.8074,7.6567,0.599,4.8246,5.1461,5.1461,7
145241,npp,856,4064,9.75146389007568,23.7853298187256,90.5612487792969,3670176,856,3198,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-21 20:37:40.223179,-73.70376634672667,69.94996734766235,56.27317912519691,1.856616906232315e-24,20.0,69.92,3.5496478698597698,69.89,3.424,6.3878,7.8662,0.5446,4.4264,5.3107,5.3107,7
145421,npp,1241,107,6.08643102645874,23.7876796722412,90.559326171875,3670176,1241,49,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-22 18:38:28.897924,93.633818449389,68.58646268841039,55.50138506222965,3.2950945841019755e-08,1.0,-68.55,3.3166247903554,-68.49,4.0475,5.6069,8.8832,0.6204,3.6234,3.7763,3.7763,7
145435,npp,195,3456,5.29090738296509,23.7867622375488,90.5584869384766,3670176,197,2801,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70665333099558,58.71013876573393,49.16132952637718,4.6349096726537114e-18,17.0,58.7,2.253202848596432,58.88,4.2136,5.0228,7.2616,0.6926,3.5978,3.6645,3.6645,7
145624,npp,2597,2835,4.07621455192566,23.7852935791016,90.5564117431641,3670176,2597,2284,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-23 20:00:13.898793,-77.32479886575483,40.356023001107964,34.97793221572142,1.23460640499083e-10,14.0,40.36,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,3.1651,3.1345,3.1345,7
145818,npp,1904,2208,2.87196779251099,23.7888927459717,90.5564346313477,3670144,1904,1768,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-24 19:41:25.394981,-75.58686613914152,10.130264632572072,8.957934307983372,0.0009496377026936237,11.0,10.09,1.0,10.5,2.8708,3.5547,4.5499,0.9787,2.7961,2.8107,2.8107,7
146006,npp,1191,1580,6.7450852394104,23.7859191894531,90.5615844726562,3670144,1191,1187,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-25 19:22:36.896375,97.37908450956672,25.273038825848474,22.206701582701704,0.017375848759556282,8.0,-25.25,1.1367971201176101,-24.95,3.1151,3.7863,4.7705,0.9188,6.0816,6.1974,5.874635702744793,7
146194,npp,456,944,7.58623361587524,23.7884712219238,90.5613021850586,3670144,456,699,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-26 19:03:44.845170,96.00588568597455,50.15576243716132,42.8191806772349,0.05101432399704829,5.0,-50.14,1.7549928774784245,-49.99,4.0048,4.8123,6.2247,0.7229,5.0594,5.4841,4.5364857186659115,7
146383,npp,2772,317,7.90518712997437,23.7898292541504,90.5583114624023,3670144,2774,170,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-27 18:44:51.013945,94.67957097612607,64.94941959476019,53.31832608077028,0.10079970897817693,2.0,-64.93,2.898275349237888,-64.88,4.3442,5.6925,8.1789,0.6111,4.2422,4.831,2.9585995387576407,7
146398,npp,1687,3661,10.6302757263184,23.7854766845703,90.5597839355469,3670144,1688,2965,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-27 20:25:15.621641,-74.9836491727692,63.04825179008345,52.10733154931898,0.05311623350606271,18.0,63.04,2.7445598364131496,63.16,3.6977,5.1679,7.7062,0.6732,5.469,7.1558,6.169141793102392,7
146589,npp,1023,3044,5.8447093963623,23.791446685791,90.5555419921875,3670144,1027,2449,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-28 20:06:30.686845,-76.3115740336061,47.614184854208666,40.83633080196205,0.12500801381930782,15.0,47.6,1.646109783506203,47.83,3.9661,5.0014,6.183,0.6956,3.9911,4.0654,1.7433192608091943,7
146778,npp,338,2418,8.31544303894043,23.7876224517822,90.5554351806641,3670144,338,1957,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-29 19:47:45.752311,-78.86064315810519,21.6591847150864,19.071169299341445,0.2618321616891006,12.0,21.66,1.0837787002826917,21.98,3.0853,3.9346,5.3346,0.8842,7.521,7.3521,2.4884484549256394,7
146964,npp,2703,1790,7.71559143066406,23.7838344573975,90.5610427856445,3670144,2703,1369,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-10-30 19:28:55.481630,96.16096270012143,14.080306170809799,12.437130623226963,0.19717601619701713,9.0,-14.06,1.015504800579495,-13.78,2.8683,3.547,4.6626,0.9808,7.5838,7.5673,3.904665777979024,7
147345,npp,1209,527,6.69289684295654,23.7869930267334,90.560905456543,3670144,1209,323,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-11-01 18:51:11.382921,95.01343166729815,60.766035426022064,50.57826907876106,0.10862003976045248,3.0,-60.75,2.4157378735459294,-60.71,4.2424,5.5703,7.5613,0.6245,3.9435,4.1799,2.1622333359854604,7
148548,npp,1964,111,4.31798124313354,23.7854061126709,90.5591888427734,3670144,1962,51,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-11-07 18:38:36.131087,93.74759493376708,68.51354785648162,55.458119795979044,0.0005872103375329546,1.0,-68.49,3.3166247903554,-68.49,4.0475,5.6069,8.8832,0.6204,3.0902,2.6791,2.6791,7
148756,npp,244,2839,2.91119384765625,23.7904415130615,90.5598983764648,3670144,245,2287,196611,3866755,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-11-08 20:00:21.140444,-77.89568730081767,40.52184389146174,35.113629248868236,0.0011133611308093666,14.0,40.51,1.4276677814245327,40.68,3.7154,4.524,6.59,0.769,2.3491,2.2386,2.217918810381604,7
148951,npp,2606,2212,3.71110582351685,23.7872200012207,90.5589294433594,3670176,2606,1771,196611,3866787,3860,bgd_dhaka_64_53,23.7875,90.55833333,64,53,bgd_dhaka,2012-11-09 19:41:32.649543,-75.63461294981505,10.3603541122386,9.16081005022609,8.881416518030512e-08,11.0,10.32,1.0,10.5,2.8708,3.5547,4.5499,0.9787,3.6352,3.6319,3.6319,7
