gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1753,2829,2.98401594161987,23.934419631958,90.3987121582031,3670176,1753,2279,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.05919603911775,40.140146532688,34.80517727153427,0.0003439707606648967,14.0,40.13,1.4276677814245327,39.68,3.6856,4.9924,5.7964,0.8616,2.8947,2.571,7
102964,npp,2642,937,1.62406122684479,23.9355621337891,90.3994522094727,3670176,2644,694,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-17 19:05:02.876118,96.26379822746057,50.33799210261653,42.96734294933336,4.767684284444884e-20,5.0,-50.35,1.7549928774784245,-50.7,5.4747,7.6822,8.8456,0.5599,0.8495,0.9093,7
103083,npp,1877,309,6.78352022171021,23.9344291687012,90.3967514038086,3670176,1879,165,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.5211367166474,65.07351198777111,53.407101537482,2.3376418475894354e-24,2.0,-65.08,2.898275349237888,-65.32,4.1865,5.6991,7.2506,0.7547,4.6755,5.1198,7
103092,npp,793,3653,9.91595363616943,23.9372291564941,90.3938369750977,3670176,793,2960,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.84079881448675,62.889255063138705,52.01346690101597,4.2644543095432294e-16,18.0,62.88,2.7445598364131496,62.61,4.8622,6.5703,7.9829,0.6547,5.5204,6.4917,7
103330,npp,2499,2410,4.035897731781009,23.9365062713623,90.3955688476562,3670176,2500,1950,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23964699071637,21.26033371512137,18.72661772235398,6.471872285348946e-26,12.0,21.24,1.0837787002826917,20.61,3.6559,4.7506,6.0239,0.9054,3.642,3.6543,7
103448,npp,1783,1781,5.28824520111084,23.9369506835938,90.3931503295898,3670176,1783,1361,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.82569823513947,14.549566145333623,12.851727805932468,7.224762230016452e-28,9.0,-14.57,1.015504800579495,-15.18,3.6848,4.6362,5.5205,0.9278,4.9434,4.9063,7
103566,npp,1046,1149,3.8084032535553,23.9353580474854,90.3986282348633,3670176,1047,846,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.81319269243332,43.50687184541725,37.55641318677459,5.891430027099905e-27,6.0,-43.52,1.4867838833500562,-43.93,4.7877,6.2249,7.977,0.691,2.6761,2.6316,7
103686,npp,271,516,7.31398963928223,23.9347362518311,90.3933410644531,3670176,276,316,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.53448584138722,60.98900010672514,50.74106760853932,4.0791816112887033e-25,3.0,-60.99,2.4157378735459294,-61.22,5.5948,6.5738,8.2988,0.6543,4.6078,4.7857,7
103694,npp,2237,3856,4.03025078773499,23.9323062896729,90.3982620239258,3670176,2235,3091,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02576737436966,66.60845038410514,54.36006183660267,3.4017683096474088e-25,19.0,66.61,3.1865100272627664,66.36,4.9475,6.2991,7.7867,0.6829,3.5894,2.7521,7
104522,npp,2319,2827,1.39018356800079,23.9354019165039,90.3984832763672,3670176,2318,2277,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.26493938413671,40.080401156833254,34.75692023616461,8.711025111524787e-08,14.0,40.06,1.4276677814245327,39.68,3.6856,4.9924,5.7964,0.8616,1.7783,1.1978,7
108445,npp,1403,1566,3.6150369644165,23.9312152862549,90.3970184326172,3670176,1403,1176,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.85034512712957,25.938945393608368,22.785094781924812,5.365928280116917e-20,8.0,-25.94,1.1367971201176101,-26.14,4.1669,4.7644,6.5171,0.9028,3.2903,3.2637,7
108802,npp,1875,3647,3.40521717071533,23.9330902099609,90.3996200561523,3670176,1877,2955,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-20 20:26:08.782433,-75.08724964992012,62.774283286907675,51.93758470767608,3.43219715057479e-24,18.0,62.77,2.6065528283652384,62.61,4.8622,6.5703,7.9829,0.6547,3.0871,2.2293,7
108974,npp,1199,3029,5.10664081573486,23.931978225708,90.3926849365234,3670176,1197,2437,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7198635228108,47.14720887240558,40.474066843958,4.805203769024444e-25,15.0,47.12,1.646109783506203,47.02,4.8027,5.9607,7.4076,0.7216,3.7825,3.6851,7
109147,npp,484,2402,4.99570560455322,23.9335746765137,90.392951965332,3670176,484,1943,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.33112929294978,20.848873013085928,18.367768365294776,1.2241365645839814e-25,12.0,20.82,1.0837787002826917,20.61,3.6559,4.7506,6.0239,0.9054,4.5276,4.5233,7
109320,npp,2836,1774,3.63924765586853,23.9321823120117,90.3967208862305,3670176,2836,1354,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.8913532360091,14.958213321736377,13.210394889260916,4.1330741492681604e-25,9.0,-14.96,1.0442604737599883,-15.18,3.6848,4.6362,5.5205,0.9278,3.3467,3.3764,7
109495,npp,2094,1141,2.51178622245789,23.9338703155518,90.4020385742188,3670176,2093,839,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.63296458894571,43.77778231679644,37.77361548713555,3.345955257896301e-23,6.0,-43.8,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,1.9412,1.7356,7
109495,npp,2094,1140,5.15465497970581,23.9346389770508,90.3950347900391,3670176,2093,839,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.630312038264,43.811382637264664,37.80078642418641,3.3574247209390563e-23,6.0,-43.83,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,3.6211,3.5618,7
115692,npp,488,3220,2.61301517486572,23.9315071105957,90.3964462280273,3670176,488,2559,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.94541064436974,52.77630374905454,44.82557747111576,1.6662500140727293e-17,16.0,52.76,1.9513309067639726,53.11,4.8831,6.0784,7.4474,0.7077,2.5255,1.8491,7
115818,npp,2879,2593,3.23703765869141,23.9318599700928,90.3952941894531,3670176,2878,2095,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-06-28 19:54:09.048390,-78.43611050364053,30.29807496139072,26.527323118433035,4.591194520173729e-11,13.0,30.26,1.184412938166907,30.82,4.3704,5.3224,6.3459,0.8082,2.5407,2.6161,7
122604,npp,542,1554,1.28995025157928,23.9344291687012,90.3959197998047,3670176,542,1166,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-07-21 19:22:50.404695,97.031755545751,26.542353509521195,23.303533405125886,5.184610631240863e-29,8.0,-26.54,1.1367971201176101,-26.14,4.1669,4.7644,6.5171,0.9028,1.245,1.1646,7
132036,npp,53,3841,1.68795645236969,23.9331741333008,90.3976135253906,3670176,55,3082,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.57044547795917,66.35914433697006,54.20573799010719,5.41602644797891e-05,19.0,66.36,3.1865100272627664,66.36,4.9475,6.2991,7.7867,0.6829,2.8543,1.1526,7
137608,npp,781,1764,3.4282968044281,23.9314270019531,90.3946075439453,3670176,781,1346,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-09-12 19:28:57.843364,96.15114336841235,15.538388812460912,13.720174248242698,2.1131487450331378e-13,9.0,-15.51,1.0442604737599883,-15.18,3.6848,4.6362,5.5205,0.9278,3.1447,3.1807,7
143444,npp,275,3013,3.68001198768616,23.9321708679199,90.3978042602539,3670176,276,2425,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.47050992414036,46.60859972249444,40.04252445374363,7.150181255051866e-14,15.0,46.6,1.646109783506203,47.02,4.8027,5.9607,7.4076,0.7216,2.9159,2.6556,7
143639,npp,2647,2386,3.11896967887878,23.931173324585,90.3958358764648,3670176,2647,1929,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.01845419150798,20.035020482897075,17.656077014012375,6.462432699117173e-22,12.0,19.98,1.0837787002826917,20.61,3.6559,4.7506,6.0239,0.9054,2.7959,2.8241,7
144028,npp,1214,1126,4.78765344619751,23.9360084533691,90.3971405029297,3670176,1213,828,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.18640484666415,44.31711243839985,38.20535527624791,8.156965219398016e-34,6.0,-44.3,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,3.3878,3.3082,7
144221,npp,467,497,5.11089992523193,23.9322242736816,90.3950729370117,3670176,469,300,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.047943963363,61.4033466154363,51.01160802601394,1.8180583408319338e-33,3.0,-61.39,2.5331140255951103,-61.22,5.5948,6.5738,8.2988,0.6543,3.7239,3.3442,7
144431,npp,1766,3223,4.88308000564575,23.935173034668,90.3978271484375,3670176,1767,2561,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.37485196580766,52.851377290341546,44.88360470658971,1.2373142440405033e-32,16.0,52.84,1.9513309067639726,53.11,4.8831,6.0784,7.4474,0.7077,3.6888,3.4555,7
144634,npp,1089,2597,2.51336336135864,23.9333457946777,90.3992004394531,3670176,1090,2098,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.61254915534579,30.455023912190654,26.662008452707546,1.2249616812058842e-31,13.0,30.45,1.184412938166907,30.82,4.3704,5.3224,6.3459,0.8082,1.9297,2.0312,7
144831,npp,390,1970,3.07113075256348,23.9318943023682,90.395133972168,3670176,390,1540,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.99213885334078,3.7015114426525404,3.276430621940757,2.020695264237282e-28,10.0,-3.72,1.0,-3.17,3.5729,4.3014,5.0382,1.0,3.0711,3.0711,7
145227,npp,1983,706,7.55828523635864,23.9342193603516,90.3961715698242,3670176,1988,488,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.0279725825584,56.618858671203256,47.665195199097845,4.655534612748326e-16,4.0,-56.59,2.1127631471468895,-56.45,5.2157,6.8946,8.7097,0.6239,4.6155,4.7154,7
145227,npp,1983,707,2.71261143684387,23.9335594177246,90.4036026000977,3670176,1988,488,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.0306184735768,56.594248532696334,47.6473932604113,4.624638328766148e-16,4.0,-56.57,2.1127631471468895,-56.45,5.2157,6.8946,8.7097,0.6239,2.322,1.6923,7
145241,npp,841,4036,5.78804540634155,23.9325389862061,90.3926315307617,3670176,841,3185,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.66560018631529,69.51364407925544,56.03315890588049,2.0806988086457526e-24,20.0,69.5,3.5496478698597698,69.62,4.8675,5.8028,6.5623,0.7413,4.2972,4.2905,7
145421,npp,1220,84,7.11186504364014,23.935718536377,90.3981018066406,3670176,1223,37,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.89213456747616,68.9564159316647,55.71143332438001,3.7345798377886634e-08,1.0,-68.93,3.3985290935932855,-68.87,4.1352,5.1772,7.2415,0.8308,4.8707,5.9088,7
145435,npp,179,3429,4.70670700073242,23.9323673248291,90.3966293334961,3670176,181,2776,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03398924852875,58.08883148793338,48.7226039171781,5.311747753520979e-18,17.0,58.08,2.2013981571160284,58.26,5.0792,6.8054,8.0631,0.6321,3.3481,2.9749,7
145624,npp,2580,2808,1.93369698524475,23.9323062896729,90.3987045288086,3670176,2581,2260,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.94809884375219,39.35207357441001,34.14944018003757,1.4247024353048193e-10,14.0,39.34,1.4276677814245327,39.68,3.6856,4.9924,5.7964,0.8616,2.159,1.6661,7
148951,npp,2588,2186,4.88216114044189,23.9361820220947,90.3973159790039,3670176,2588,1746,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-09 19:41:30.870261,-74.9854766377189,8.848222000205146,7.8263188161790875,7.59150924401149e-08,11.0,8.81,1.0,9.1,3.3253,4.2824,5.3747,1.0044,4.9012,4.9039,7
149155,npp,1872,1557,2.83968830108643,23.9329395294189,90.3990631103516,3670176,1874,1169,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.55324878807109,26.40463678180374,23.183760887943677,3.2813611205445955e-16,8.0,-26.39,1.1367971201176101,-26.14,4.1669,4.7644,6.5171,0.9028,2.6083,2.5637,7
149345,npp,1135,921,8.20194530487061,23.93017578125,90.3944625854492,3670176,1133,685,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.74155519504463,50.820509156743285,43.33132050881369,7.122858506251927e-24,5.0,-50.82,1.847645286154319,-50.7,5.4747,7.6822,8.8456,0.5599,4.5827,4.5924,7
149538,npp,376,296,4.079920768737789,23.9317111968994,90.3972320556641,3670176,376,157,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.22435790698277,65.34222637756795,53.56370032370067,4.4104566069999226e-30,2.0,-65.32,2.898275349237888,-65.32,4.1865,5.6991,7.2506,0.7547,3.7427,3.0793,7
149548,npp,2366,3635,7.69011926651001,23.9344635009766,90.3926010131836,3670176,2364,2947,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.81847483913793,62.54620455787304,51.77737135303521,2.3791927006601706e-23,18.0,62.53,2.6065528283652384,62.61,4.8622,6.5703,7.9829,0.6547,4.731,5.0345,7
149734,npp,1701,3021,4.32977390289307,23.9325752258301,90.3963394165039,3670176,1702,2431,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.19789117093242,46.87819967780114,40.25426726944646,2.7194824075221363e-32,15.0,46.86,1.646109783506203,47.02,4.8027,5.9607,7.4076,0.7216,3.3106,3.1245,7
149921,npp,1012,2394,5.19244813919067,23.9349327087402,90.3931884765625,3670176,1012,1937,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-14 19:47:49.478406,-78.95643626612053,20.413723726510543,17.986111166108383,4.409797568342437e-33,12.0,20.4,1.0837787002826917,20.61,3.6559,4.7506,6.0239,0.9054,4.7091,4.7015,7
150107,npp,302,1766,4.24176740646362,23.9337425231934,90.3944549560547,3670176,302,1347,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-15 19:28:59.217426,97.11341487409842,15.40739495763796,13.60362620645951,5.063009112701814e-33,9.0,-15.4,1.0442604737599883,-15.18,3.6848,4.6362,5.5205,0.9278,3.9236,3.9354,7
150294,npp,2643,1135,3.03259444236755,23.9321403503418,90.3980712890625,3670176,2644,835,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.73222706737468,44.02513697006636,37.96996196578037,5.438060374243235e-31,6.0,-44.0,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,2.2722,2.0955,7
150678,npp,111,3229,5.40909719467163,23.9328117370605,90.3953247070312,3670176,109,2568,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-18 20:12:51.256908,-76.02124850762908,53.01789783246042,45.00974710413437,1.4203905496637302e-27,16.0,53.0,1.9513309067639726,53.11,4.8831,6.0784,7.4474,0.7077,3.9584,3.8278,7
151043,npp,1781,1976,3.57110118865967,23.9322967529297,90.3939056396484,3670176,1781,1546,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-20 19:35:17.842729,94.39314843535846,3.400136189176715,3.0097441595660137,2.5441808557085203e-15,10.0,-3.37,1.0,-3.17,3.5729,4.3014,5.0382,1.0,3.5711,3.5711,7
151221,npp,1055,1347,4.40470266342163,23.9343223571777,90.398323059082,3670176,1058,1017,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-11-21 19:16:25.797848,96.40569375418488,35.95847931290481,31.321403328912496,1.1236651657643708e-07,7.0,-35.94,1.2937979144666532,-35.89,4.4047,5.4923,6.6702,0.7832,3.4608,3.4496,7
154022,npp,1689,1344,6.96664190292358,23.9321041107178,90.3929901123047,3670176,1689,1016,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-07 19:16:26.085033,97.46562053305189,36.01920988119456,31.373901448137453,0.00045755253100043005,7.0,-36.06,1.2937979144666532,-35.89,4.4047,5.4923,6.6702,0.7832,5.4409,5.456,7
155189,npp,2435,917,8.79782009124756,23.9347858428955,90.3927383422852,3670176,2437,682,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-13 19:03:50.507686,96.37687568990079,50.89849563627867,43.39747189914962,1.5237166386836586e-34,5.0,-50.93,1.847645286154319,-50.7,5.4747,7.6822,8.8456,0.5599,4.9052,4.9261,7
155372,npp,1656,289,6.31775236129761,23.9361362457275,90.3945617675781,3670176,1656,152,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.19050554673589,65.42190640657978,53.62219049335387,3.805155333778163e-33,2.0,-65.46,2.898275349237888,-65.32,4.1865,5.6991,7.2506,0.7547,4.5148,4.7683,7
155386,npp,591,3632,10.5209693908691,23.931360244751,90.3917388916016,3670176,588,2945,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-14 20:25:19.442014,-74.74830155947373,62.516679843920365,51.76616524322032,1.5293450940209872e-32,18.0,62.47,2.6065528283652384,62.61,4.8622,6.5703,7.9829,0.6547,5.8171,6.8878,7
155568,npp,2978,3018,6.02325630187988,23.9317607879639,90.3945693969727,3670176,2980,2429,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-15 20:06:36.231031,-77.38855185749682,46.80639222204089,40.20283606539021,2.0411938112695573e-32,15.0,46.76,1.646109783506203,47.02,4.8027,5.9607,7.4076,0.7216,4.3394,4.3465,7
156672,npp,669,2598,2.53950715065002,23.9294319152832,90.3987808227539,3670176,668,2099,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2012-12-21 19:54:02.370306,-77.58432731070981,30.53795783785926,26.73586403133592,4.015642018283032e-08,13.0,30.5,1.184412938166907,30.82,4.3704,5.3224,6.3459,0.8082,1.9518,2.0523,7
169262,npp,551,1965,4.7574725151062,23.9321136474609,90.3967590332031,3670176,551,1535,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-07 19:35:07.822260,93.55963941834794,4.01243749939359,3.5519354877612628,4.004464995362295e-12,10.0,-4.01,1.0,-3.17,3.5729,4.3014,5.0382,1.0,4.7575,4.7575,7
169438,npp,2892,1335,5.11990213394165,23.9349918365479,90.3995666503906,3670176,2892,1009,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-08 19:16:15.726600,96.74991635656359,36.41683915072909,31.709178186072023,3.00456273753524e-20,7.0,-36.44,1.357151599901897,-35.89,4.4047,5.4923,6.6702,0.7832,4.027,4.0097,7
169619,npp,2140,697,11.6686162948608,23.9353084564209,90.3956680297852,3670176,2139,478,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.17288527822151,56.78516289910679,47.79299631249162,4.615638059703762e-27,4.0,-56.82,2.1127631471468895,-56.45,5.2157,6.8946,8.7097,0.6239,6.561,7.2798,7
169633,npp,982,4030,6.36812257766724,23.9315185546875,90.3938598632812,3670176,983,3182,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-09 20:37:39.343527,-73.76885593819198,69.45418043157886,56.01027295397482,2.8359972607936355e-19,20.0,69.41,3.5496478698597698,69.62,4.8675,5.8028,6.5623,0.7413,4.4607,4.7205,7
170167,npp,1998,2173,7.98777961730957,23.9353904724121,90.3926086425781,3670176,1998,1734,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-12 19:41:20.860112,-73.87487884667001,8.129957719709898,7.193133188453702,3.3195774461947135e-33,11.0,8.06,1.0,9.1,3.3253,4.2824,5.3747,1.0044,8.0068,8.0233,7
170350,npp,1274,1543,7.36151933670044,23.935525894165,90.3945999145508,3670176,1274,1158,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-13 19:22:30.540305,97.39870290293969,27.057278742238644,23.750163126281553,4.127195404797622e-32,8.0,-27.08,1.1367971201176101,-26.14,4.1669,4.7644,6.5171,0.9028,6.586,6.6461,7
170531,npp,529,906,7.81924867630005,23.9349994659424,90.398193359375,3670176,532,675,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-14 19:03:38.440577,96.48985182375829,51.20856120233805,43.63758990947373,4.037373324384333e-29,5.0,-51.24,1.847645286154319,-50.7,5.4747,7.6822,8.8456,0.5599,4.3756,4.3782,7
170714,npp,2837,278,5.73249435424805,23.9343852996826,90.3970336914062,3670176,2839,145,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-15 18:44:42.778364,94.37116261778606,65.6211748145111,53.74828286419186,2.736524821137355e-24,2.0,-65.65,3.0,-65.32,4.1865,5.6991,7.2506,0.7547,4.3125,4.3266,7
170727,npp,1758,3622,6.69390869140625,23.9340152740479,90.3960113525391,3670176,1756,2937,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-15 20:25:07.382197,-74.97595099507976,62.31498386950967,51.635612903847644,5.041467827970858e-29,18.0,62.27,2.6065528283652384,62.61,4.8622,6.5703,7.9829,0.6547,4.3488,4.3823,7
170910,npp,1103,3007,8.055122375488281,23.9329586029053,90.3942031860352,3670176,1101,2421,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-16 20:06:24.174990,-77.7359760056937,46.44929335725895,39.92089418464943,3.8438266067791593e-25,15.0,46.41,1.646109783506203,47.02,4.8027,5.9607,7.4076,0.7216,5.5737,5.8127,7
171270,npp,2797,1753,7.41047143936157,23.9340705871582,90.3932876586914,3670176,2797,1336,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-18 19:28:50.634014,95.59446805464513,16.111786485852743,14.223042012138551,4.073434469317319e-13,9.0,-16.11,1.0442604737599883,-15.18,3.6848,4.6362,5.5205,0.9278,6.958,6.8753,7
171453,npp,2060,1120,9.91288471221924,23.9352188110352,90.3943634033203,3670176,2059,824,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-19 19:10:00.305587,95.66898931004239,44.4877636519449,38.34816291029792,4.257994142846719e-06,6.0,-44.51,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,6.6456,6.8497,7
171652,npp,200,3828,5.77114391326904,23.934326171875,90.3963470458984,3670176,200,3075,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-01-20 20:31:29.239490,-73.8745176869084,66.17718647336956,54.097940113868596,8.85775762201811e-09,19.0,66.12,3.0,66.36,4.9475,6.2991,7.7867,0.6829,4.1254,3.9409,7
174419,npp,2896,1130,5.03527784347534,23.9328708648682,90.3974914550781,3670176,2899,832,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-02-04 19:10:20.731191,96.02839908630456,44.157468221646454,38.07906051476853,2.1911426634463433e-07,6.0,-44.17,1.5732132722552272,-43.93,4.7877,6.2249,7.977,0.691,3.5452,3.4793,7
174611,npp,2153,499,10.2428359985352,23.9345645904541,90.3952713012695,3670176,2153,301,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-02-05 18:51:28.608576,94.8580238050789,61.31418504848399,50.954975374182766,1.7510866340986373e-15,3.0,-61.34,2.5331140255951103,-61.22,5.5948,6.5738,8.2988,0.6543,5.7498,6.7022,7
174624,npp,1033,3835,8.45467376708984,23.9335441589355,90.3964157104492,3670176,1033,3079,196611,3866787,1266,bgd_dhaka_25_18,23.93333333,90.39583333,25,18,bgd_dhaka,2013-02-05 20:31:49.651186,-74.26518365666448,66.3022777659224,54.16827390878919,1.2130804755682736e-05,19.0,66.25,3.0,66.36,4.9475,6.2991,7.7867,0.6829,5.0199,5.7734,7
