gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2074,965,1.63468277454376,23.8507633209229,90.5942153930664,3670144,2074,713,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-01 19:05:09.323569,96.1860834520703,49.49662153535577,42.31234374590954,0.00694309322623768,5.0,-49.51,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,0.9844,1.0005,0.8914807950736836,7
101102,npp,1311,336,3.47420835494995,23.8531150817871,90.5898818969727,3670144,1317,184,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-02 18:46:13.637793,94.14742076984327,64.58072044669449,53.092891900273166,0.02466513091130744,2.0,-64.58,2.8345692104261015,-64.82,0.9528,1.4603,3.5694,0.5257,1.4781,1.8263,1.4390125369435165,7
101111,npp,223,3682,1.63717031478882,23.8500213623047,90.5927658081055,3670144,220,2980,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-02 20:26:38.239593,-74.75570746053995,63.44884495532423,52.37411678614323,0.0023442700617737444,18.0,63.44,2.7445598364131496,63.16,0.9705,1.4874,3.0587,0.5161,0.8222,0.8449,0.808090691822868,7
101605,npp,471,1177,6.89021778106689,23.8528614044189,90.5885848999023,3670144,472,870,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-06 19:11:25.748371,96.69302567560015,42.492046845081354,36.72994892259596,0.20136680410657157,6.0,-42.5,1.4867838833500562,-42.9,0.828,1.2462,2.5243,0.616,4.5638,4.2442,1.0823745474347413,7
101727,npp,2788,546,6.48398160934448,23.8502616882324,90.5915145874023,3670144,2790,339,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-07 18:52:31.848120,95.09775368195955,60.33901526953042,50.29412052103777,0.13331123333330805,3.0,-60.34,2.4157378735459294,-60.66,1.0369,1.8018,3.5965,0.426,2.7058,2.7623,0.6690709172012244,7
101736,npp,1660,3885,10.06361293792725,23.846170425415,90.5939407348633,3670144,1658,3107,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-07 20:32:51.112551,-74.22794064471717,67.11192810271238,54.65757266152375,0.11099816440942986,19.0,67.1,3.1865100272627664,66.84,1.2084,2.0116,3.1008,0.3816,3.2945,3.8402,2.0973267246610425,7
101858,npp,999,3275,4.22323560714722,23.8473491668701,90.5944366455078,3670144,999,2620,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-08 20:14:07.887545,-76.0471720469155,54.253680228506035,45.939232182851896,0.08164221987671641,16.0,54.24,1.9513309067639726,53.875,0.9412,1.4497,2.8493,0.5295,2.1889,2.2361,0.9541685021275215,7
101986,npp,314,2648,2.82116150856018,23.8474807739258,90.5939483642578,3670144,314,2134,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-09 19:55:21.100258,-78.0103170494041,32.76985193443732,28.635353899337066,0.054422619246488925,13.0,32.74,1.2365102219381485,32.16,0.6966,1.0096,2.1951,0.7603,2.2327,2.1449,1.2903657906883819,7
102352,npp,1187,754,1.1690890789032,23.8467578887939,90.5939178466797,3670144,1189,537,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-12 18:58:48.252610,95.96188393122773,55.36980731150992,46.761587224150134,0.00248895678572767,4.0,-55.37,2.0682789409984763,-55.75,0.9995,1.4007,4.0873,0.548,0.6556,0.6407,0.6016188468259951,7
102602,npp,1760,2857,1.041507959365845,23.8489074707031,90.5893707275391,3670176,1758,2303,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-14 20:01:33.927662,-76.53098598182785,41.20297791509942,35.67908284712682,0.00036139355751289533,14.0,41.19,1.4867838833500562,40.74,0.7501,1.1357,2.6208,0.6759,0.7042,0.7039,0.7039,7
102724,npp,1060,2231,0.588917106389999,23.8480110168457,90.5886993408203,3670176,1060,1789,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-15 19:42:47.131890,-80.3022311257256,11.429446018871896,10.10488303366179,1.0006182511757951e-08,11.0,11.4,1.015504800579495,10.73,0.5569,0.7571,2.2375,1.0138,0.602,0.5971,0.5971,7
102845,npp,338,1602,0.584529638290405,23.851167678833,90.5931243896484,3670176,339,1204,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-16 19:23:56.782365,98.18911626210497,24.15338329029263,21.24042200788088,9.969785680767721e-15,8.0,-24.16,1.1367971201176101,-24.81,0.5845,0.8973,1.9589,0.8555,0.4925,0.5001,0.5001,7
102964,npp,2651,964,0.67082667350769,23.8533611297607,90.5909576416016,3670176,2651,712,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-17 19:05:02.876118,95.85126535828103,49.52947263229517,42.3408392950903,5.460662813464749e-20,5.0,-49.54,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,0.4352,0.4106,0.4106,7
103083,npp,1887,336,0.745736598968506,23.8505897521973,90.5927352905273,3670176,1893,183,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-18 18:46:07.191993,94.26260604369482,64.57574985206165,53.09377451075803,2.554786540824686e-24,2.0,-64.58,2.8345692104261015,-64.82,0.9528,1.4603,3.5694,0.5257,0.5155,0.392,0.392,7
103092,npp,799,3683,0.935299396514893,23.8462448120117,90.593017578125,3670176,796,2981,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-18 20:26:31.793656,-74.55842846347248,63.462573734591146,52.38721873632875,4.981966376367608e-16,18.0,63.46,2.7445598364131496,63.16,0.9705,1.4874,3.0587,0.5161,0.5665,0.4827,0.4827,7
103330,npp,2507,2438,0.279279544949532,23.8468685150146,90.5906066894531,3670176,2506,1974,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-20 19:48:59.990228,-77.09600552302902,22.74753667940125,20.020748786959032,6.828857970163908e-26,12.0,22.72,1.0837787002826917,22.08,0.5562,0.852,2.3009,0.9009,0.2391,0.2516,0.2516,7
103448,npp,1791,1809,0.504203140735626,23.8532371520996,90.5901489257812,3670176,1791,1387,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-21 19:30:09.642171,95.72142547065704,12.990978708568116,11.480627680043936,7.254395543218298e-28,9.0,-12.99,1.015504800579495,-13.55,0.5932,0.8839,1.9533,0.8684,0.3937,0.4379,0.4379,7
103566,npp,1055,1176,0.603663176298141,23.851734161377,90.5908203125,3670176,1054,869,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-22 19:11:17.519169,96.28326313045068,42.53058932902444,36.7634136579839,5.601177625283823e-27,6.0,-42.54,1.4867838833500562,-42.9,0.828,1.2462,2.5243,0.616,0.3355,0.3718,0.3718,7
103694,npp,2242,3886,0.925452947616577,23.8502674102783,90.593017578125,3670176,2245,3108,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-23 20:32:44.664788,-74.36778777271115,67.10738754775848,54.6589132826623,3.3141248049415934e-25,19.0,67.11,3.1865100272627664,66.84,1.2084,2.0116,3.1008,0.3816,0.4268,0.3532,0.3532,7
103811,npp,1563,3274,1.060711979866028,23.8481063842773,90.5911407470703,3670176,1562,2619,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-24 20:13:59.665133,-75.947473375747,54.22623406992321,45.92151346632742,8.158155419923568e-25,16.0,54.22,1.9513309067639726,53.875,0.9412,1.4497,2.8493,0.5295,0.5682,0.5616,0.5616,7
104405,npp,3006,3477,1.21867048740387,23.851526260376,90.5895080566406,3670176,3004,2820,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-29 20:20:10.796591,-75.20991016988133,59.181532473978606,49.5009569062925,9.671025695039394e-14,17.0,59.18,2.3545700244418297,58.9,1.0573,1.4807,3.3244,0.5184,0.6563,0.6318,0.6318,7
104522,npp,2326,2856,0.636173248291016,23.8509483337402,90.5896377563477,3670176,2327,2303,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-04-30 20:01:25.797263,-77.36090953397223,41.15931769423031,35.64425086433808,7.106371526513904e-08,14.0,41.15,1.4276677814245327,40.74,0.7501,1.1357,2.6208,0.6759,0.4177,0.43,0.43,7
105916,npp,138,962,2.72576117515564,23.852575302124,90.5935897827148,3670144,138,711,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-03 19:04:53.027781,96.32386339430124,49.572601211812795,42.374803180800896,0.0460535714562301,5.0,-49.6,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,1.6061,1.6682,0.9450750785021315,7
106285,npp,683,3064,4.47256183624268,23.8462390899658,90.5936737060547,3670144,682,2461,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-05 20:07:36.981203,-76.38974712066256,48.240354565866795,41.336690253262255,0.1261933327659319,15.0,48.23,1.7549928774784245,47.86,0.7809,1.1939,2.0532,0.643,2.6358,2.8757,0.894234915654752,7
106642,npp,2325,1807,2.59490394592285,23.8517532348633,90.5921325683594,3670144,2325,1385,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-07 19:29:59.890369,97.69587790994066,13.091439602627165,11.568866376513274,0.08848103172533058,9.0,-13.1,1.015504800579495,-13.55,0.5932,0.8839,1.9533,0.8684,2.4525,2.2535,0.8641867046947664,7
108445,npp,1411,1595,0.436872392892838,23.8521785736084,90.5916061401367,3670176,1412,1199,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-18 19:23:33.727547,98.13818313257377,24.492905127310102,21.53436691515609,5.888548642505018e-20,8.0,-24.51,1.1367971201176101,-24.81,0.5845,0.8973,1.9589,0.8555,0.3626,0.3737,0.3737,7
108621,npp,664,958,0.651459395885468,23.8522891998291,90.5949783325195,3670176,664,708,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-19 19:04:39.844557,96.05797366940338,49.711807658838346,42.48191575334466,4.29174471670306e-24,5.0,-49.72,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,0.4242,0.3987,0.3987,7
109147,npp,491,2430,0.465128988027573,23.8509387969971,90.5883483886719,3670176,491,1967,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-22 19:48:35.247691,-78.23493947684857,22.32719874873077,19.655061966616515,1.1738634278168378e-25,12.0,22.3,1.0837787002826917,22.08,0.5562,0.852,2.3009,0.9009,0.4106,0.419,0.419,7
109320,npp,2844,1802,0.630103588104248,23.8490009307861,90.5940170288086,3670176,2844,1380,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-05-23 19:29:44.892513,95.88527027707465,13.401637786612831,11.841666434851472,3.7676807559064145e-25,9.0,-13.38,1.015504800579495,-13.55,0.5932,0.8839,1.9533,0.8684,0.5177,0.5472,0.5472,7
112066,npp,272,2845,1.49642729759216,23.846996307373,90.5918350219727,3670144,270,2293,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-06-01 20:00:55.826373,-76.64531900220157,40.75724081338151,35.31096096261078,0.009670604374086764,14.0,40.74,1.4276677814245327,40.74,0.7501,1.1357,2.6208,0.6759,1.0203,1.0114,0.8595539040789764,7
112917,npp,1683,3052,3.02616500854492,23.8461322784424,90.5947341918945,3670144,1684,2453,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-06-06 20:07:07.068710,-77.32764411160062,47.88887319998181,41.05585623175747,0.07504757927487106,15.0,47.86,1.646109783506203,47.86,0.7809,1.1939,2.0532,0.643,1.8807,1.9457,0.7673163664239606,7
115692,npp,494,3249,0.285955891013145,23.8466796875,90.5918273925781,3670176,492,2591,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-06-27 20:12:55.809101,-76.5756093272333,53.55533140708001,45.411513323128766,1.3983428133383185e-17,16.0,53.54,1.9513309067639726,53.875,0.9412,1.4497,2.8493,0.5295,0.1712,0.1514,0.1514,7
139754,npp,2976,1581,0.81269896030426,23.846248626709,90.5936279296875,3670176,2975,1188,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-09-23 19:22:35.418028,96.82261092111561,25.207544579446967,22.15228422541038,7.513609878010415e-12,8.0,-25.2,1.1367971201176101,-24.81,0.5845,0.8973,1.9589,0.8555,0.6932,0.6953,0.6953,7
143248,npp,941,3657,0.688735902309418,23.8502101898193,90.5952682495117,3670176,939,2962,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-11 20:25:03.170605,-74.86359643608195,62.976428619830315,52.064541725394264,1.8501170837967123e-05,18.0,62.96,2.7445598364131496,63.16,0.9705,1.4874,3.0587,0.5161,0.4766,0.3554,0.3554,7
144028,npp,1224,1155,0.569768190383911,23.8484630584717,90.5917053222656,3670176,1224,851,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.7722868925534,43.300977584657836,37.38371999669724,8.497015042443564e-34,6.0,-43.3,1.4867838833500562,-42.9,0.828,1.2462,2.5243,0.616,0.3127,0.351,0.351,7
144431,npp,1772,3252,0.795387327671051,23.8502655029297,90.5938873291016,3670176,1771,2594,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-17 20:12:38.522940,-76.0192811411423,53.632751029982984,45.47087889582581,1.2480638244187004e-32,16.0,53.62,1.9513309067639726,53.875,0.9412,1.4497,2.8493,0.5295,0.4323,0.4211,0.4211,7
144634,npp,1096,2625,0.747892439365387,23.8489227294922,90.5885391235352,3670176,1096,2119,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.847365976024,31.718027121532522,27.738625253217556,1.1750451178425703e-31,13.0,31.71,1.2365102219381485,32.16,0.6966,1.0096,2.1951,0.7603,0.556,0.5686,0.5686,7
144831,npp,398,1999,0.424810260534286,23.8475704193115,90.5944747924805,3670176,398,1567,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-19 19:35:05.067160,87.86389287808316,2.0976964005926217,1.8569873268388142,1.8370072425724868e-28,10.0,-2.05,1.0,-1.59,0.5321,0.7676,1.9585,1.0,0.4248,0.4248,0.4248,7
145027,npp,2750,1369,0.776305556297302,23.8508148193359,90.5894241333008,3670176,2749,1032,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-20 19:16:14.788057,96.55816239856404,35.022393636684235,30.534461854290807,3.9614316605444033e-23,7.0,-35.0,1.2937979144666532,-34.7,0.6955,1.137,2.966,0.6751,0.4888,0.5241,0.5241,7
145027,npp,2750,1370,0.517094075679779,23.8499279022217,90.5967178344727,3670176,2749,1032,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-20 19:16:14.788057,96.55966076741414,34.980000290201204,30.49877665595983,3.940717424473364e-23,7.0,-34.96,1.2937979144666532,-34.7,0.6955,1.137,2.966,0.6751,0.2884,0.3491,0.3491,7
145227,npp,1993,734,0.459681004285812,23.8520774841309,90.5948333740234,3670176,1993,516,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.46733069957277,55.90052503719936,47.143162157515654,3.933810263134354e-16,4.0,-55.88,2.0682789409984763,-55.75,0.9995,1.4007,4.0873,0.548,0.3126,0.2519,0.2519,7
145227,npp,1993,735,0.342718154191971,23.8513813018799,90.6023635864258,3670176,1993,516,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.4701638240571,55.87496652694609,47.12450973405421,3.9073913219028727e-16,4.0,-55.86,2.0682789409984763,-55.75,0.9995,1.4007,4.0873,0.548,0.2561,0.1878,0.1878,7
145435,npp,184,3457,0.391758114099503,23.8521194458008,90.5905685424805,3670176,184,2802,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-22 20:18:57.063398,-75.7509059169999,58.739977076610515,49.182399600318085,4.496881291993669e-18,17.0,58.73,2.253202848596432,58.9,1.0573,1.4807,3.3244,0.5184,0.2843,0.2031,0.2031,7
145624,npp,2586,2837,0.399024099111557,23.8523292541504,90.5941009521484,3670176,2586,2286,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-23 20:00:12.119510,-77.4426227242701,40.4456947242395,35.05180415597128,1.1832983556418147e-10,14.0,40.43,1.4276677814245327,40.74,0.7501,1.1357,2.6208,0.6759,0.2516,0.2697,0.2697,7
145818,npp,1894,2211,0.34429314732551597,23.8519649505615,90.5917053222656,3670144,1894,1770,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-24 19:41:25.394981,-78.88730798582999,10.271344536013626,9.082394701207253,0.000938944347054596,11.0,10.26,1.0,10.73,0.5569,0.7571,2.2375,1.0138,0.3548,0.3491,0.3491,7
146006,npp,1181,1582,1.13315320014954,23.848482131958,90.5933532714844,3670144,1180,1188,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-25 19:22:35.117093,97.4984616869716,25.153061750717317,22.102980941513117,0.017323249100976962,8.0,-25.15,1.1367971201176101,-24.81,0.5845,0.8973,1.9589,0.8555,0.9751,0.9694,0.6973934487135773,7
146194,npp,446,946,3.14588928222656,23.8498725891113,90.5901184082031,3670144,444,701,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-26 19:03:43.065888,96.04312309278045,50.086329393863174,42.765549637272166,0.05094585999141716,5.0,-50.08,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,1.8455,1.9253,1.1253572411208466,7
146383,npp,2762,320,3.49930167198181,23.8505172729492,90.5942840576172,3670144,2761,172,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.40715676479269,64.8946584550834,53.28415818838809,0.10070498297581909,2.0,-64.88,2.898275349237888,-64.82,0.9528,1.4603,3.5694,0.5257,1.4711,1.8395,0.25824841394125997,7
146398,npp,1676,3662,3.05869007110596,23.8511638641357,90.5924758911133,3670144,1675,2966,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-27 20:25:13.842358,-74.70816518282723,63.06378260523401,52.11768332591725,0.05303398250460322,18.0,63.06,2.7445598364131496,63.16,0.9705,1.4874,3.0587,0.5161,1.3401,1.5785,0.745769915823813,7
146589,npp,1014,3047,3.17050862312317,23.8470726013184,90.5925445556641,3670144,1014,2450,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.81351983213061,47.70764091255471,40.910024709533694,0.12488801873305544,15.0,47.7,1.646109783506203,47.86,0.7809,1.1939,2.0532,0.643,1.9684,2.0385,0.07753072255326665,7
146778,npp,328,2420,4.18081617355347,23.8485012054443,90.5909271240234,3670144,328,1959,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-29 19:47:43.973072,-77.66199206780038,21.77051937002013,19.168138408582678,0.2616791852333213,12.0,21.77,1.0837787002826917,22.08,0.5562,0.852,2.3009,0.9009,3.8391,3.7665,-0.34233964687331886,7
146964,npp,2693,1793,3.37686133384705,23.8481884002686,90.5948104858398,3670144,2693,1372,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-30 19:28:55.481630,98.5313718842247,13.888907886288097,12.268818111046754,0.19710974396211653,9.0,-13.89,1.015504800579495,-13.55,0.5932,0.8839,1.9533,0.8684,3.2225,2.9326,-0.1623818574773841,7
147159,npp,1948,1160,4.93477153778076,23.8526706695557,90.5910797119141,3670144,1948,855,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-10-31 19:10:03.434230,96.50622107726888,43.130576244916035,37.24461503283892,0.1492642970055477,6.0,-43.12,1.4867838833500562,-42.9,0.828,1.2462,2.5243,0.616,3.2485,3.0397,0.6959787718395383,7
147345,npp,1199,529,3.99578547477722,23.84739112854,90.5879592895508,3670144,1204,326,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-01 18:51:09.603640,94.69477199177211,60.73054470710502,50.55429029189139,0.10863040239724928,3.0,-60.71,2.4157378735459294,-60.66,1.0369,1.8018,3.5965,0.426,1.6758,1.7023,-0.003395100768696091,7
148333,npp,2718,738,1.40070688724518,23.8511791229248,90.5948028564453,3670144,2716,520,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-06 18:57:29.960233,95.18256234983595,55.80256068555865,47.070318751718034,0.0072208334692935505,4.0,-55.78,2.0682789409984763,-55.75,0.9995,1.4007,4.0873,0.548,0.7676,0.7676,0.654219767576664,7
148548,npp,1955,115,0.6177049875259399,23.8467216491699,90.5948715209961,3670144,1958,53,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-07 18:38:36.131087,94.03345592562712,68.44648202462085,55.419729868892134,0.0005930052928066368,1.0,-68.42,3.3166247903554,-68.44,0.8868,1.4944,4.9392,0.5137,0.5033,0.3173,0.3173,7
148562,npp,906,3461,1.12688851356506,23.8498706817627,90.5936965942383,3670144,905,2805,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-07 20:19:04.297054,-75.55890864934658,58.83078889599914,49.244805487389236,0.006792438116049038,17.0,58.82,2.253202848596432,58.9,1.0573,1.4807,3.3244,0.5184,0.6106,0.5842,0.4775463546010692,7
148756,npp,234,2840,0.713538527488708,23.8519115447998,90.5899353027344,3670144,234,2289,196611,3866755,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-08 20:00:19.361212,-77.31071117625703,40.56235988882912,35.14706695148043,0.001117605155015231,14.0,40.55,1.4276677814245327,40.74,0.7501,1.1357,2.6208,0.6759,0.4719,0.4823,0.46475156424504244,7
148951,npp,2596,2215,0.565587520599365,23.8503246307373,90.5942535400391,3670176,2596,1774,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-09 19:41:32.649543,-78.86181663672811,10.501872891400177,9.285635935413161,9.21156645502489e-08,11.0,10.5,1.0,10.73,0.5569,0.7571,2.2375,1.0138,0.5761,0.5734,0.5734,7
149155,npp,1881,1585,0.493761897087097,23.8485527038574,90.5879592895508,3670176,1881,1191,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-10 19:22:42.382509,97.68007167268748,24.999977053199704,21.970256463336447,3.891778403068605e-16,8.0,-25.0,1.1367971201176101,-24.81,0.5845,0.8973,1.9589,0.8555,0.4127,0.4224,0.4224,7
149345,npp,1144,950,0.31246170401573203,23.8509826660156,90.5933151245117,3670176,1144,703,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-11 19:03:50.335296,96.29181184536804,49.958099243303714,42.66565408870546,8.200440537156678e-24,5.0,-49.96,1.7549928774784245,-49.9,0.8075,1.2542,2.7258,0.612,0.231,0.1912,0.1912,7
149538,npp,387,323,0.697443187236786,23.8487033843994,90.5902404785156,3670176,389,174,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-12 18:44:56.508081,94.55889922349692,64.83556548093736,53.24659726195795,4.805093471507e-30,2.0,-64.82,2.8345692104261015,-64.82,0.9528,1.4603,3.5694,0.5257,0.4985,0.3666,0.3666,7
149548,npp,2372,3666,0.523911446332932,23.8475723266602,90.5932693481445,3670176,2374,2969,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-12 20:25:21.115494,-75.18229273286784,63.144799158702604,52.16979004196732,2.798681188215751e-23,18.0,63.13,2.7445598364131496,63.16,0.9705,1.4874,3.0587,0.5161,0.4166,0.2704,0.2704,7
149734,npp,1707,3049,0.453498542308807,23.8503017425537,90.5898742675781,3670176,1706,2451,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-13 20:06:36.186703,-76.78184963646153,47.78771016636857,40.973134208962705,3.021270302361406e-32,15.0,47.77,1.646109783506203,47.86,0.7809,1.1939,2.0532,0.643,0.3178,0.2916,0.2916,7
149921,npp,1019,2423,0.307103186845779,23.851245880127,90.5950622558594,3670176,1019,1961,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86898018313451,21.946267162001654,19.32134190444021,4.633475534766065e-33,12.0,21.93,1.0837787002826917,22.08,0.5562,0.852,2.3009,0.9009,0.2648,0.2767,0.2767,7
150107,npp,310,1795,0.301329925656319,23.8517398834229,90.5915451049805,3670176,310,1374,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-15 19:29:00.996708,97.23339282720292,13.807576567854944,12.197611965649736,5.010340974835397e-33,9.0,-13.78,1.015504800579495,-13.55,0.5932,0.8839,1.9533,0.8684,0.1939,0.2617,0.2617,7
150294,npp,2652,1162,1.072323083877563,23.8492946624756,90.5879974365234,3670176,2651,857,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-16 19:10:08.956700,96.21504588229753,43.07372870377581,37.19962503699648,5.1074469140623875e-31,6.0,-43.04,1.4867838833500562,-42.9,0.828,1.2462,2.5243,0.616,0.6507,0.6605,0.6605,7
150678,npp,117,3259,0.273507103323936,23.8496131896973,90.5938949584961,3670176,118,2602,196611,3866787,2773,bgd_dhaka_72_38,23.85,90.59166667,72,38,bgd_dhaka,2012-11-18 20:12:53.036190,-76.52476309245787,53.826874534334046,45.616504233686015,1.2712122535382035e-27,16.0,53.81,1.9513309067639726,53.875,0.9412,1.4497,2.8493,0.5295,0.1648,0.1448,0.1448,7
