gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1798,2854,12.0409727096558,23.6100997924805,90.4885101318359,3670176,1798,2300,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.69001653323497,41.0907521013584,35.58669557945392,0.0003592733203823365,14.0,41.08,1.4276677814245327,40.62,10.8925,12.6654,15.1276,0.7243,8.7367,8.7217,7
102964,npp,2689,957,10.602258682251,23.6137657165527,90.4878387451172,3670176,2691,708,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.70817157473572,49.72740308758398,42.494180117649066,4.7145074724759497e-20,5.0,-49.75,1.7549928774784245,-50.08,12.5577,14.6031,17.3942,0.6282,6.8943,6.6606,7
103092,npp,837,3681,11.9140748977661,23.6148719787598,90.4876403808594,3670176,839,2979,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.20289343801167,63.42454444876046,52.36196490933182,4.240004318670514e-16,18.0,63.42,2.7445598364131496,63.15,10.7248,13.5263,17.0805,0.6782,8.5866,8.0805,7
103211,npp,166,3063,13.5018844604492,23.6134643554688,90.4907455444336,3670176,167,2461,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.12032891340334,48.225771220519576,41.32411726949371,2.4061543365101822e-21,15.0,48.2,1.7549928774784245,47.785,11.3389,12.7267,15.7393,0.7208,9.6157,9.7328,7
103330,npp,2544,2433,8.4136848449707,23.6126174926758,90.4883880615234,3670176,2544,1970,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-20 19:49:03.548744,-76.95906948451528,22.495125598174287,19.80122980201078,6.434634993037701e-26,12.0,22.45,1.0837787002826917,21.82,9.099,10.8486,11.9406,0.8456,6.9273,7.1149,7
103448,npp,1829,1804,7.51245737075806,23.6126441955566,90.4900131225586,3670176,1829,1382,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.53231871974515,13.262326591073224,11.719401143140798,6.000236558417693e-28,9.0,-13.27,1.015504800579495,-13.95,8.1291,9.7904,11.0654,0.937,6.9309,7.0395,7
103694,npp,2281,3884,6.67553567886353,23.6090793609619,90.4904632568359,3670176,2281,3107,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.35694961342675,67.07904241454351,54.641591423785535,2.7206701223489607e-25,19.0,67.08,3.1865100272627664,66.83,10.7775,13.0421,15.6486,0.7034,7.176,4.6957,7
103811,npp,1601,3271,7.42553806304932,23.6145248413086,90.4841537475586,3670176,1604,2616,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-24 20:14:05.002923,-76.76682814790546,54.14826123599659,45.86298942061186,6.768854119814223e-25,16.0,54.14,1.9513309067639726,53.81,11.3792,13.8859,16.0387,0.6607,5.8632,4.9058,7
103928,npp,913,2643,4.30977010726929,23.6153812408447,90.4899063110352,3670176,914,2131,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.77655364595815,32.53762614311181,28.43923444769256,4.070535690335368e-23,13.0,32.52,1.2365102219381485,31.93,10.0945,11.2134,12.7575,0.8181,3.5908,3.5259,7
104397,npp,1022,116,4.47185659408569,23.6099052429199,90.4864730834961,3670176,1019,53,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.72251941633091,68.4024051114924,55.40710759544812,0.0003180391356692211,1.0,-68.41,3.3166247903554,-68.58,9.7286,13.6646,17.7702,0.6714,6.4023,3.0023,7
104405,npp,3045,3475,8.44679927825928,23.6106033325195,90.4854354858398,3670176,3046,2818,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.88347573426437,59.13889667638893,49.470613910834686,9.610065959622357e-14,17.0,59.13,2.3545700244418297,58.84,11.0697,13.8145,17.7089,0.6641,6.8943,5.6094,7
104522,npp,2364,2852,11.5635251998901,23.6107120513916,90.4877700805664,3670176,2363,2299,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.26338101090386,41.014228556118304,35.524964719172246,7.460096771740208e-08,14.0,41.0,1.4276677814245327,40.62,10.8925,12.6654,15.1276,0.7243,8.4022,8.3759,7
107562,npp,11,1378,7.59410095214844,23.6132526397705,90.4867172241211,3670176,11,1038,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.2135372311193,34.60668937211665,30.188454493010877,0.0004844346117342599,7.0,-34.62,1.2937979144666532,-34.96,10.8739,11.991,14.2806,0.7651,5.7756,5.81,7
107923,npp,490,3471,11.4421663284302,23.6131210327148,90.4911804199219,3670176,490,2814,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.41847477062171,59.04974765681821,49.40771990646187,0.00011821483607579291,17.0,59.05,2.3545700244418297,58.84,11.0697,13.8145,17.7089,0.6641,8.1664,7.5986,7
108974,npp,1243,3054,12.7282876968384,23.613452911377,90.4841156005859,3670176,1242,2455,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.78203531411954,47.95110160410624,41.10826398555939,3.9303849774266273e-25,15.0,47.93,1.646109783506203,47.785,11.3389,12.7267,15.7393,0.7208,9.175,9.1752,7
109147,npp,529,2426,8.03913164138794,23.6119365692139,90.4862823486328,3670176,529,1964,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-22 19:48:40.585487,-79.30331692674437,22.100978663393782,19.458135776276848,9.685647310870716e-26,12.0,22.08,1.0837787002826917,21.82,9.099,10.8486,11.9406,0.8456,6.5817,6.7982,7
109669,npp,1380,529,11.4913177490234,23.6090927124023,90.4897842407227,3670176,1382,325,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-25 18:52:02.443239,95.19654467933397,60.70911084447341,50.546500291989524,4.6453850869348965e-20,3.0,-60.71,2.4157378735459294,-60.84,11.4913,14.0544,16.9355,0.6527,8.113,7.501,7
109680,npp,254,3874,10.14626121521,23.6096305847168,90.4876251220703,3670176,251,3101,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-05-25 20:32:21.707302,-74.10174861968271,66.91749866014656,54.54168711105268,4.531966590854065e-25,19.0,66.91,3.1865100272627664,66.83,10.7775,13.0421,15.6486,0.7034,8.2652,7.137,7
115692,npp,532,3246,3.92042660713196,23.6119041442871,90.4872360229492,3670176,533,2587,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.40467896696144,53.488190747447725,45.36070905498608,1.2296619665182152e-17,16.0,53.46,1.9513309067639726,53.81,11.3792,13.8859,16.0387,0.6607,4.067,2.5901,7
115818,npp,2924,2618,9.63612937927246,23.6087112426758,90.4892730712891,3670176,2923,2113,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-06-28 19:54:14.386189,-78.42399858268244,31.424135270530144,27.48758782299727,4.431917130103857e-11,13.0,31.4,1.2365102219381485,31.93,10.0945,11.2134,12.7575,0.8181,7.8984,7.8836,7
132036,npp,97,3869,0.675181686878204,23.6108951568604,90.487922668457,3670176,101,3098,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-08-13 20:31:48.399464,-74.61967429749963,66.82128008244803,54.48410986485494,5.3590896293137704e-05,19.0,66.83,3.1865100272627664,66.83,10.7775,13.0421,15.6486,0.7034,5.293,0.4749,7
143248,npp,980,3654,11.9659967422485,23.6130790710449,90.4848022460938,3670176,982,2961,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-11 20:25:08.508449,-75.16845001143618,62.919253197594784,52.02658812143415,1.7094890187716644e-05,18.0,62.9,2.7445598364131496,63.15,10.7248,13.5263,17.0805,0.6782,8.6055,8.1158,7
144028,npp,1261,1147,10.5248689651489,23.6124534606934,90.4839782714844,3670176,1260,845,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.68549787545264,43.58801482191068,37.61601489354999,7.908282900401502e-34,6.0,-43.59,1.4867838833500562,-43.23,11.5657,13.457,15.7614,0.6817,7.2019,7.1751,7
144221,npp,515,517,12.811375617981,23.6103363037109,90.4904861450195,3670176,517,315,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-16 18:51:05.980018,95.04451097524648,60.99133233115476,50.73263538186455,1.7532254453686155e-33,3.0,-60.97,2.4157378735459294,-60.84,11.4913,14.0544,16.9355,0.6527,8.6595,8.3626,7
144431,npp,1810,3249,14.105034828186,23.6159591674805,90.4877395629883,3670176,1813,2591,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-17 20:12:43.860732,-76.42652168027873,53.54250802974504,45.402877426354806,1.2198138861448146e-32,16.0,53.54,1.9513309067639726,53.81,11.3792,13.8859,16.0387,0.6607,9.2863,9.3188,7
144634,npp,1133,2620,11.963324546814,23.6158409118652,90.4850158691406,3670176,1133,2115,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.78897839297015,31.502517794849712,27.55502796869166,1.1895166749889266e-31,13.0,31.49,1.2365102219381485,31.93,10.0945,11.2134,12.7575,0.8181,9.7805,9.7875,7
144831,npp,435,1993,8.19829845428467,23.6128044128418,90.4862289428711,3670176,435,1562,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-19 19:35:10.405005,100.18631142604924,2.377824358206595,2.1049269012476866,1.9404777141090006e-28,10.0,-2.39,1.0,-1.96,8.1008,9.174,10.1219,1.0,8.1983,8.1983,7
145027,npp,2788,1363,11.0141201019287,23.6100215911865,90.4886856079102,3670176,2788,1028,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.90969487811968,35.250593294143016,30.72617043019007,4.3418771793553337e-23,7.0,-35.25,1.2937979144666532,-34.96,10.8739,11.991,14.2806,0.7651,8.419,8.4266,7
145227,npp,2031,727,26.3340930938721,23.6080913543701,90.4990310668945,3670176,2028,507,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.37583113852165,56.07811285686359,47.27225630506579,4.450128794194741e-16,4.0,-56.06,2.0682789409984763,-55.97,12.1574,15.6028,18.3867,0.588,14.3625,15.4837,7
145227,npp,2031,725,13.0735940933228,23.6094627380371,90.4838104248047,3670176,2028,507,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.37006753528665,56.12949462044466,47.30965576719606,4.511330040894495e-16,4.0,-56.11,2.0682789409984763,-55.97,12.1574,15.6028,18.3867,0.588,7.9512,7.6869,7
145421,npp,1269,101,18.7688140869141,23.6132946014404,90.4872894287109,3670176,1271,46,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.89569753062204,68.67638446284603,55.55215871385069,3.668449170380219e-08,1.0,-68.65,3.3166247903554,-68.58,9.7286,13.6646,17.7702,0.6714,10.713,12.6008,7
145435,npp,222,3454,19.4301128387451,23.6141223907471,90.4886093139648,3670176,220,2799,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-22 20:19:00.621962,-75.37243611973761,58.668811380688055,49.13207409829073,4.0188396119649154e-18,17.0,58.66,2.253202848596432,58.84,11.0697,13.8145,17.7089,0.6641,11.6663,12.9032,7
145624,npp,2624,2832,15.1972618103027,23.6134490966797,90.4871826171875,3670176,2627,2282,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-10-23 20:00:15.678075,-76.70829503721883,40.25623795678222,34.89564190555078,1.3402547733390026e-10,14.0,40.25,1.4276677814245327,40.62,10.8925,12.6654,15.1276,0.7243,10.9475,11.008,7
148951,npp,2634,2209,10.2284574508667,23.6094932556152,90.4872360229492,3670176,2634,1768,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-09 19:41:36.208099,-78.18642440335721,10.172356598782017,8.994919499246594,8.237487441707626e-08,11.0,10.15,1.0,10.44,7.9506,9.5976,11.0614,0.9559,9.8049,9.777,7
149155,npp,1918,1578,11.1768131256104,23.6129035949707,90.4849319458008,3670176,1918,1186,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.42470890281194,25.371967571853688,22.291863506253975,3.482955206393096e-16,8.0,-25.35,1.1367971201176101,-25.1,9.8996,11.1006,12.8368,0.8264,9.241,9.237,7
149345,npp,1181,942,17.9031658172607,23.614372253418,90.4905166625977,3670176,1180,698,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.75909994283805,50.20918585840968,42.85970776132874,7.434109756523614e-24,5.0,-50.2,1.7549928774784245,-50.08,12.5577,14.6031,17.3942,0.6282,11.0544,11.2472,7
149538,npp,424,314,14.1321563720703,23.6119918823242,90.485595703125,3670176,424,169,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.52478436127109,65.00211638668819,53.35076217129919,5.005606820155766e-30,2.0,-64.99,2.898275349237888,-64.97,11.8091,13.5303,16.8487,0.678,9.3817,9.5821,7
149548,npp,2410,3663,16.2464351654053,23.6123294830322,90.4895553588867,3670176,2409,2967,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.87391432306477,63.08580771931957,52.131003884238986,2.5912339800342697e-23,18.0,63.07,2.7445598364131496,63.15,10.7248,13.5263,17.0805,0.6782,10.1651,11.0189,7
149734,npp,1745,3046,18.8057842254639,23.6145305633545,90.4863433837891,3670176,1747,2449,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-13 20:06:41.524504,-77.2501316794077,47.680830769532506,40.888567696928064,2.842744779894338e-32,15.0,47.67,1.646109783506203,47.785,11.3389,12.7267,15.7393,0.7208,12.867,13.5561,7
149921,npp,1057,2418,12.7787666320801,23.6129055023193,90.4862289428711,3670176,1057,1957,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-14 19:47:54.816245,-78.94123222207915,21.668906182018997,19.07980846673388,4.459831333444072e-33,12.0,21.66,1.0837787002826917,21.82,9.099,10.8486,11.9406,0.8456,10.9549,10.8062,7
150107,npp,348,1789,11.8007049560547,23.6087551116943,90.4906005859375,3670176,348,1368,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-15 19:29:04.555273,96.7467777565412,14.136845855380185,12.487110315469193,4.976491239187605e-33,9.0,-14.12,1.015504800579495,-13.95,8.1291,9.7904,11.0654,0.937,11.1536,11.0578,7
150294,npp,2690,1156,16.4238109588623,23.6090450286865,90.4896774291992,3670176,2691,852,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-16 19:10:14.294545,97.2597831153188,43.269548534960435,37.358170452250974,5.218265882639166e-31,6.0,-43.26,1.4867838833500562,-43.23,11.5657,13.457,15.7614,0.6817,11.1695,11.1966,7
150678,npp,155,3255,20.1698932647705,23.6126937866211,90.4858093261719,3670176,154,2598,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-18 20:12:56.594709,-76.07462378247774,53.70891555243401,45.528092926471075,1.3123837635960412e-27,16.0,53.7,1.9513309067639726,53.81,11.3792,13.8859,16.0387,0.6607,12.3944,13.3256,7
151221,npp,1102,1368,14.1831512451172,23.6090755462646,90.4879608154297,3670176,1101,1031,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-11-21 19:16:31.135687,97.03419891014097,35.040371518766165,30.54968886748582,1.0186167934920677e-07,7.0,-35.04,1.2937979144666532,-34.96,10.8739,11.991,14.2806,0.7651,10.8684,10.8512,7
154022,npp,1735,1366,14.280574798584,23.6120433807373,90.4898681640625,3670176,1735,1030,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-07 19:16:31.422830,97.447898636527,35.0941699854889,30.59652451035986,0.00047224965178939773,7.0,-35.13,1.2937979144666532,-34.96,10.8739,11.991,14.2806,0.7651,10.9437,10.9257,7
155011,npp,150,1576,15.0172729492188,23.6144123077393,90.4872589111328,3670176,150,1184,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-12 19:22:47.956776,97.48757169155135,25.432553398631896,22.346638631660074,1.1327533151054986e-31,8.0,-25.45,1.1367971201176101,-25.1,9.8996,11.1006,12.8368,0.8264,12.6193,12.4109,7
155189,npp,2482,938,23.0277519226074,23.6145420074463,90.4871520996094,3670176,2484,695,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-13 19:03:55.845476,96.37130619174887,50.292214874833526,42.929977078865164,1.5234039200773163e-34,5.0,-50.32,1.7549928774784245,-50.08,12.5577,14.6031,17.3942,0.6282,13.9744,14.4666,7
155372,npp,1705,308,11.9345617294312,23.6088809967041,90.4902725219727,3670176,1705,164,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-14 18:45:00.176741,94.4600407498215,65.06327198913101,53.397988761892826,3.5714440936487885e-33,2.0,-65.1,2.898275349237888,-64.97,11.8091,13.5303,16.8487,0.678,8.6234,8.092,7
155386,npp,635,3660,14.3907337188721,23.6092777252197,90.489143371582,3670176,634,2964,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-14 20:25:24.779804,-74.8059889160055,63.05825112422713,52.12140372146729,1.5285435345689248e-32,18.0,63.02,2.7445598364131496,63.15,10.7248,13.5263,17.0805,0.6782,9.489,9.7603,7
155568,npp,3022,3042,20.0489139556885,23.6109867095947,90.4837951660156,3670176,3020,2447,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-15 20:06:39.789592,-76.40198071791067,47.582084856980885,40.81646497451088,1.9511383325559498e-32,15.0,47.54,1.646109783506203,47.785,11.3389,12.7267,15.7393,0.7208,13.6222,14.4522,7
155751,npp,2330,2414,12.9018125534058,23.6133193969727,90.4851455688477,3670176,2330,1954,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-16 19:47:53.015395,-78.69809297192839,21.50141301324283,18.93613681419263,2.952703453919078e-30,12.0,21.45,1.0837787002826917,21.82,9.099,10.8486,11.9406,0.8456,11.0685,10.9103,7
155937,npp,1617,1785,15.9552507400513,23.6145248413086,90.4879302978516,3670176,1617,1365,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-17 19:29:04.465994,99.49220661459563,14.305604495195986,12.636707196930061,4.5037144815186484e-26,9.0,-14.34,1.015504800579495,-13.95,8.1291,9.7904,11.0654,0.937,15.2447,14.9507,7
156294,npp,128,516,12.2651233673096,23.6101875305176,90.490348815918,3670176,132,315,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-19 18:51:16.652276,94.63667913613645,60.95959898972936,50.717808145071785,6.150012017749208e-13,3.0,-60.99,2.4157378735459294,-60.84,11.4913,14.0544,16.9355,0.6527,8.4333,8.0061,7
156672,npp,713,2622,19.5700626373291,23.6140995025635,90.485954284668,3670176,713,2116,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2012-12-21 19:54:07.708142,-77.70159631508989,31.60945235518882,27.64919208802532,3.379515500715268e-08,13.0,31.58,1.2365102219381485,31.93,10.0945,11.2134,12.7575,0.8181,15.9322,16.0108,7
169262,npp,596,1988,11.0460529327393,23.6130237579346,90.4870529174805,3670176,596,1557,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-07 19:35:13.160051,101.6500569568586,2.6239029837916323,2.322977186570336,4.741179300921283e-12,10.0,-2.68,1.0,-1.96,8.1008,9.174,10.1219,1.0,11.0461,11.0461,7
169438,npp,2939,1356,15.2572441101074,23.608922958374,90.4891586303711,3670176,2938,1023,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-08 19:16:21.064391,97.3715198002044,35.50847438561399,30.94683377770177,3.4077317912645856e-20,7.0,-35.55,1.2937979144666532,-34.96,10.8739,11.991,14.2806,0.7651,11.6985,11.6729,7
169619,npp,2188,717,17.7748241424561,23.6102390289307,90.4896774291992,3670176,2187,498,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-09 18:57:27.194553,95.52080689998549,56.27736927711379,47.42471774637529,4.975832850149007e-27,4.0,-56.32,2.0682789409984763,-55.97,12.1574,15.6028,18.3867,0.588,10.2242,10.4511,7
169633,npp,1026,4058,11.4900674819946,23.6088352203369,90.4893951416016,3670176,1029,3195,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-09 20:37:44.681317,-73.82792234503337,69.88142409773052,56.245527983380384,3.282220527896291e-19,20.0,69.84,3.5496478698597698,69.88,8.95,12.141,14.7576,0.7556,8.9906,8.6821,7
169799,npp,1416,89,11.215313911438,23.6120777130127,90.489501953125,3670176,1416,39,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-10 18:38:31.546253,93.77307346424726,68.80585527665558,55.63682993870546,4.7502757496679795e-32,1.0,-68.85,3.3985290935932855,-68.58,9.7286,13.6646,17.7702,0.6714,8.4533,7.5296,7
169991,npp,2762,2825,18.8501605987549,23.6088905334473,90.4884872436523,3670176,2761,2275,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-11 20:00:14.733592,-77.20260782849377,40.02140231580084,34.70795279325858,1.1497497138630766e-32,14.0,39.98,1.4276677814245327,40.62,10.8925,12.6654,15.1276,0.7243,13.5061,13.6539,7
170167,npp,2043,2197,12.778374671936,23.6137771606445,90.4902572631836,3670176,2043,1757,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-12 19:41:26.197946,-77.83073687183976,9.498111835743975,8.401305547567786,3.199923441448401e-33,11.0,9.45,1.0,10.44,7.9506,9.5976,11.0614,0.9559,12.3548,12.2144,7
170350,npp,1320,1565,12.9238033294678,23.6136856079102,90.4889144897461,3670176,1320,1175,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-13 19:22:35.878139,97.30369872210157,25.974948100076375,22.816487638143172,3.7823290027467383e-32,8.0,-25.99,1.1367971201176101,-25.1,9.8996,11.1006,12.8368,0.8264,10.7778,10.6807,7
170531,npp,576,926,15.0721168518066,23.6114273071289,90.4881973266602,3670176,579,688,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-14 19:03:41.999088,95.53770300822596,50.66141920656073,43.21699978720752,3.5447979348222764e-29,5.0,-50.68,1.847645286154319,-50.08,12.5577,14.6031,17.3942,0.6282,9.4279,9.4687,7
170714,npp,2885,296,15.4652976989746,23.6149406433105,90.4868850708008,3670176,2887,157,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-15 18:44:48.116198,94.67460178871761,65.28153839158163,53.53688732093638,2.332046560100648e-24,2.0,-65.32,2.898275349237888,-64.97,11.8091,13.5303,16.8487,0.678,9.8416,10.486,7
170727,npp,1802,3649,14.1487979888916,23.6134567260742,90.4891738891602,3670176,1801,2957,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-15 20:25:12.719987,-75.03433353275109,62.848179960285925,51.98674008347636,4.329295667142955e-29,18.0,62.81,2.7445598364131496,63.15,10.7248,13.5263,17.0805,0.6782,9.4008,9.5962,7
170910,npp,1147,3033,16.1728801727295,23.6134662628174,90.4889373779297,3670176,1147,2440,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-16 20:06:29.512787,-77.77041043285715,47.282947522909836,40.58179000428873,3.1820731806466033e-25,15.0,47.25,1.646109783506203,47.785,11.3389,12.7267,15.7393,0.7208,11.2676,11.6582,7
171092,npp,469,2405,16.7736129760742,23.6160049438477,90.4862213134766,3670176,470,1946,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-17 19:47:44.523083,-78.87517467169417,21.01098770744315,18.50862460534467,8.616788687692375e-20,12.0,20.98,1.0837787002826917,21.82,9.099,10.8486,11.9406,0.8456,14.641,14.1844,7
171270,npp,2843,1776,11.1618671417236,23.6103839874268,90.4874725341797,3670176,2843,1356,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-18 19:28:55.971806,95.15184183914099,14.867710706846296,13.130534520143321,3.274136665421613e-13,9.0,-14.85,1.0442604737599883,-13.95,8.1291,9.7904,11.0654,0.937,10.4874,10.4591,7
171453,npp,2107,1142,13.9756717681885,23.6117095947266,90.487663269043,3670176,2106,840,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-19 19:10:05.643377,95.59477879189619,43.754916720453835,37.756342794479586,3.4599118775822927e-06,6.0,-43.77,1.5732132722552272,-43.23,11.5657,13.457,15.7614,0.6817,9.5037,9.5276,7
171652,npp,244,3855,13.1735963821411,23.6120758056641,90.4843902587891,3670176,246,3091,196611,3866787,6909,bgd_dhaka_47_95,23.6125,90.4875,47,95,bgd_dhaka,2013-01-20 20:31:34.577286,-73.93265017926237,66.63711258510546,54.376271097612644,7.0587957645780086e-09,19.0,66.59,3.1865100272627664,66.83,10.7775,13.0421,15.6486,0.7034,9.2153,9.2665,7
