gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2066,936,10.1348686218262,23.9277534484863,90.3869476318359,3670144,2068,694,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-01 19:05:09.323569,96.53192545815014,50.36740829280903,42.98703467830534,0.0070961474685586855,5.0,-50.38,1.7549928774784245,-50.76,8.5134,10.096,12.3288,0.7016,7.1053,7.1104,6.957219344667126,7
101102,npp,1303,308,7.20603466033936,23.9239978790283,90.3848495483398,3670144,1304,164,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-02 18:46:13.637793,94.33886703444482,65.09741606270632,53.41798342148127,0.02487685517799197,2.0,-65.1,2.898275349237888,-65.34,8.5557,10.7499,14.0953,0.6589,5.8604,4.7481,4.211096929577649,7
101111,npp,220,3651,8.45739364624023,23.9231052398682,90.3810272216797,3670144,218,2959,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-02 20:26:38.239593,-74.94201340194897,62.85726012666146,51.98834055303436,0.0024605332286353836,18.0,62.85,2.7445598364131496,62.59,8.2238,10.3633,14.2094,0.6835,6.3888,5.7805,5.727385814577465,7
101727,npp,2779,516,12.8765678405762,23.9235038757324,90.3794555664062,3670144,2778,315,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-07 18:52:30.068885,94.98314281904523,60.97763694763024,50.729887450862776,0.1331425711015101,3.0,-60.99,2.4157378735459294,-61.26,9.361,10.8438,13.3524,0.6532,7.9247,8.411,5.536924118065783,7
101858,npp,995,3245,15.4306373596191,23.9217929840088,90.3826675415039,3670144,997,2586,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-08 20:14:07.887545,-76.3100466204826,53.44129884416488,45.3323666470859,0.08156408066051833,16.0,53.43,1.9513309067639726,53.06,8.0211,10.6725,13.3662,0.6637,9.5216,10.2411,8.480420788842164,7
101986,npp,308,2618,11.1107988357544,23.9277057647705,90.3863677978516,3670144,309,2113,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-09 19:55:21.100258,-78.65678962779667,31.425140318794863,27.492360919615987,0.054246895636782755,13.0,31.4,1.2365102219381485,30.77,6.5805,8.0179,10.1105,0.8834,9.5845,9.8155,8.644501925307484,7
102602,npp,1755,2827,7.03674554824829,23.9239444732666,90.3814010620117,3670176,1754,2277,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-14 20:01:33.927662,-76.91954286047654,40.06619664612334,34.74420631170567,0.0003428717934669719,14.0,40.06,1.4276677814245327,39.53,7.9491,9.5383,11.1588,0.7426,5.331,5.2255,5.2255,7
102724,npp,1054,2201,5.85162305831909,23.9213447570801,90.3847961425781,3670176,1054,1760,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-15 19:42:45.352663,-76.36625630584713,9.734266646291072,8.609645165380316,8.117156874323058e-09,11.0,9.68,1.0,8.93,5.6894,6.8065,8.7518,1.0406,6.1283,6.0895,6.0895,7
103083,npp,1879,307,9.63520908355713,23.9220104217529,90.380256652832,3670176,1879,164,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-18 18:46:07.191993,94.44933666004083,65.11118285858495,53.430671237209815,2.3016434385898332e-24,2.0,-65.12,2.898275349237888,-65.34,8.5557,10.7499,14.0953,0.6589,6.6986,6.3487,6.3487,7
103092,npp,795,3652,10.9260931015015,23.925853729248,90.3831634521484,3670176,794,2959,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-18 20:26:31.793656,-74.77514302428354,62.870705370209485,52.001303536009885,4.2096462916222395e-16,18.0,62.87,2.7445598364131496,62.59,8.2238,10.3633,14.2094,0.6835,7.2882,7.4679,7.4679,7
103330,npp,2501,2409,5.45657014846802,23.9244995117188,90.3855056762695,3670176,2501,1949,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-20 19:48:59.990228,-77.93695580735395,21.210446779384544,18.683150971613863,6.392701383894873e-26,12.0,21.19,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,5.0862,5.0716,5.0716,7
103448,npp,1785,1780,4.95487785339355,23.9244918823242,90.3833999633789,3670176,1785,1360,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-21 19:30:09.642171,97.37062953306916,14.609957028843183,12.904811537864326,7.144075890926003e-28,9.0,-14.63,1.015504800579495,-15.24,5.253,6.5157,8.197,1.0871,5.5462,5.3864,5.3864,7
103566,npp,1048,1147,6.09193706512451,23.9233989715576,90.3816757202148,3670176,1048,845,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-22 19:11:17.519169,96.6761400926751,43.58057852958547,37.6161066655894,5.835990890452227e-27,6.0,-43.59,1.4867838833500562,-43.97,7.638,9.2524,10.8371,0.7656,4.9575,4.6637,4.6637,7
103686,npp,274,516,7.52174854278564,23.9219703674316,90.3852157592773,3670176,276,314,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-23 18:52:23.621340,95.12740387520839,60.98269291063259,50.736598336118725,4.0475380346873216e-25,3.0,-60.99,2.4157378735459294,-61.26,9.361,10.8438,13.3524,0.6532,5.708,4.9132,4.9132,7
103694,npp,2239,3854,2.99593019485474,23.9229907989502,90.380241394043,3670176,2236,3090,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-23 20:32:42.885553,-73.97124455604747,66.57511465114236,54.33994147631684,3.367461859007112e-25,19.0,66.57,3.1865100272627664,66.32,7.5224,9.5044,13.161,0.7453,5.0407,2.2327,2.2327,7
104287,npp,587,4057,1.27820777893066,23.9225158691406,90.3834533691406,3670176,586,3195,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-28 20:38:54.016941,-73.6499361811508,69.81849456287463,56.21196899569138,1.8941094323368566e-18,20.0,69.83,3.5496478698597698,69.59,6.3706,10.5604,12.3864,0.6707,4.4682,0.8573,0.8573,7
104397,npp,974,97,3.86226654052734,23.9266395568848,90.386116027832,3670176,981,44,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-29 18:39:40.856476,93.4275650175459,68.71859355927153,55.58843909222525,0.0003354578279415353,1.0,-68.72,3.3166247903554,-68.9,8.3456,11.1357,14.1999,0.6361,4.8901,2.4567,2.4567,7
104522,npp,2321,2826,5.73803520202637,23.9264507293701,90.3819274902344,3670176,2323,2276,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-04-30 20:01:25.797263,-77.78662643946498,40.024494654710765,34.710758547052755,8.835705071718084e-08,14.0,40.02,1.4276677814245327,39.53,7.9491,9.5383,11.1588,0.7426,4.4213,4.2611,4.2611,7
105916,npp,131,933,13.5445432662964,23.9227638244629,90.3849105834961,3670144,132,692,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-03 19:04:53.027781,96.61194339688385,50.44474733838394,43.050198137784704,0.04630904384726396,5.0,-50.47,1.7549928774784245,-50.76,8.5134,10.096,12.3288,0.7016,9.0481,9.5026,8.502951991585162,7
106285,npp,678,3034,13.7386417388916,23.9242248535156,90.3858947753906,3670144,679,2440,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-05 20:07:36.981203,-76.73544977738287,47.28414849148244,40.583050269903815,0.12654721208762917,15.0,47.28,1.646109783506203,46.92,8.2736,10.2049,12.6225,0.6941,9.2299,9.5359,6.804194526851419,7
106466,npp,3053,2406,9.4958028793335,23.9235515594482,90.3866500854492,3670144,3053,1946,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-06 19:48:48.435033,-77.44573147145333,21.065973309916437,18.55731448626063,0.1286698648851749,12.0,21.03,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,8.8132,8.8258,6.048273981546679,7
106642,npp,2318,1777,5.03808355331421,23.9276561737061,90.3853454589844,3670144,2318,1357,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-07 19:29:58.111089,97.28027169086815,14.767708081586479,13.043253412558423,0.08831443137256477,9.0,-14.8,1.015504800579495,-15.24,5.253,6.5157,8.197,1.0871,5.6281,5.4769,3.5705046590154503,7
107560,npp,3038,1355,3.64657187461853,23.9268321990967,90.3830490112305,3670176,3037,1022,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-13 19:17:18.970763,96.40194683098075,35.60472698884241,31.028683709629178,0.0004678324634264276,7.0,-35.59,1.2937979144666532,-35.94,6.921,8.6052,10.729,0.8231,3.2506,3.0016,3.0016,7
107560,npp,3038,1356,4.23412990570068,23.9259414672852,90.3904342651367,3670176,3037,1022,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-13 19:17:18.970763,96.40335441232799,35.562268968147976,30.993012843599136,0.0004686506805624991,7.0,-35.55,1.2937979144666532,-35.94,6.921,8.6052,10.729,0.8231,3.7047,3.4852,3.4852,7
108445,npp,1404,1564,4.39974498748779,23.9264335632324,90.3812942504883,3670176,1404,1175,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-18 19:23:31.948310,96.72812162851984,26.03935201044907,22.871794031300702,5.292503673362451e-20,8.0,-26.04,1.1367971201176101,-26.29,6.1886,7.6654,9.4152,0.924,4.2105,4.0655,4.0655,7
109147,npp,485,2401,6.53093338012695,23.9282150268555,90.3843078613281,3670176,486,1942,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-22 19:48:35.247691,-79.17987167567807,20.796573170198187,18.322169531376254,1.2180414824793537e-25,12.0,20.77,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,6.0775,6.0701,6.0701,7
109320,npp,2837,1772,4.92595958709717,23.9276485443115,90.3811721801758,3670176,2837,1353,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-23 19:29:44.892513,97.6772863561268,15.069312525145977,13.308003272754496,4.129145348082189e-25,9.0,-15.07,1.0442604737599883,-15.24,5.253,6.5157,8.197,1.0871,5.5608,5.355,5.355,7
109495,npp,2096,1139,8.91740131378174,23.9221115112305,90.3861770629883,3670176,2094,838,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.50087820624225,43.846155639591316,37.828900079629825,3.340656451476696e-23,6.0,-43.87,1.5732132722552272,-43.97,7.638,9.2524,10.8371,0.7656,6.8703,6.8267,6.8267,7
112917,npp,1678,3021,11.1466627120972,23.9225025177002,90.3834686279297,3670144,1676,2431,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-06-06 20:07:05.289437,-76.65370853882928,46.88183885272447,40.26026447630026,0.07490941525432675,15.0,46.86,1.646109783506203,46.92,8.2736,10.2049,12.6225,0.6941,7.6553,7.7368,6.119771412290732,7
115692,npp,489,3218,2.28872060775757,23.9280014038086,90.3807525634766,3670176,489,2558,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-06-27 20:12:55.809101,-76.90430007112992,52.72263325049337,44.78504111355388,1.6893862665148286e-17,16.0,52.71,1.9513309067639726,53.06,8.0211,10.6725,13.3662,0.6637,2.7868,1.519,1.519,7
115818,npp,2880,2592,6.72509574890137,23.9265213012695,90.3864059448242,3670176,2882,2095,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-06-28 19:54:09.048390,-78.3361286327703,30.251149753550095,26.487232078113603,4.6351969120416546e-11,13.0,30.21,1.184412938166907,30.77,6.5805,8.0179,10.1105,0.8834,5.9917,5.9411,5.9411,7
122604,npp,544,1553,2.06518220901489,23.9218883514404,90.3863525390625,3670176,543,1165,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-07-21 19:22:50.404695,96.79164182391094,26.59491523777745,23.348856619235896,5.159810265710291e-29,8.0,-26.59,1.1367971201176101,-26.29,6.1886,7.6654,9.4152,0.924,2.1568,1.9083,1.9083,7
124222,npp,1146,2600,5.50359296798706,23.9278831481934,90.3851013183594,3670144,1146,2100,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-07-30 19:54:13.802789,-77.44931412975444,30.591471552822565,26.77998563153834,0.02097898110290288,13.0,30.59,1.184412938166907,30.77,6.5805,8.0179,10.1105,0.8834,4.9604,4.862,4.409138205935374,7
132036,npp,55,3840,1.50223612785339,23.9225788116455,90.3866729736328,3670176,56,3082,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5154683062185,66.34190827544657,54.19527226246606,5.396397058371318e-05,19.0,66.34,3.0,66.32,7.5224,9.5044,13.161,0.7453,4.4158,1.1195,1.1195,7
139754,npp,2969,1551,4.1017744541168195,23.9223327636719,90.3811798095703,3670176,2969,1164,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-09-23 19:22:35.418028,97.65064129567321,26.682810593287172,23.426211590634537,9.006575441290102e-12,8.0,-26.69,1.1367971201176101,-26.29,6.1886,7.6654,9.4152,0.924,3.9483,3.7902,3.7902,7
143444,npp,276,3011,7.78172397613525,23.9284934997559,90.3819427490234,3670176,278,2424,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-12 20:06:19.997357,-76.41661402760113,46.54441959406256,39.99152510342788,7.037943678174654e-14,15.0,46.54,1.646109783506203,46.92,8.2736,10.2049,12.6225,0.6941,5.6111,5.4012,5.4012,7
143639,npp,2648,2384,4.03382873535156,23.9270839691162,90.3800811767578,3670176,2648,1928,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-13 19:47:33.268484,-75.84539710823948,19.933600406798096,17.56754557191097,6.3759660788804025e-22,12.0,19.88,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,3.7734,3.7492,3.7492,7
144028,npp,1216,1124,5.74752044677734,23.9241619110107,90.3810424804688,3670176,1219,828,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-15 19:09:52.703025,96.05637498589223,44.3861294631123,38.260975850679515,8.102500333812513e-34,6.0,-44.37,1.5732132722552272,-43.97,7.638,9.2524,10.8371,0.7656,4.8554,4.4,4.4,7
144221,npp,468,496,10.8437614440918,23.9260387420654,90.3869781494141,3670176,470,298,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-16 18:51:00.642224,95.0078336206694,61.424309401790474,51.02572331021403,1.816670811401362e-33,3.0,-61.41,2.5331140255951103,-61.26,9.361,10.8438,13.3524,0.6532,7.0832,7.0832,7.0832,7
144431,npp,1768,3221,6.42289352416992,23.9251003265381,90.3803863525391,3670176,1768,2560,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-17 20:12:38.522940,-76.28562249732975,52.7981911560098,44.84346216100157,1.234930543551669e-32,16.0,52.79,1.9513309067639726,53.06,8.0211,10.6725,13.3662,0.6637,4.9054,4.2628,4.2628,7
144634,npp,1091,2595,6.54622220993042,23.9225883483887,90.3813552856445,3670176,1091,2097,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-18 19:53:53.571733,-78.41274129725333,30.36084225105241,26.58157078208232,1.2288900653754633e-31,13.0,30.36,1.184412938166907,30.77,6.5805,8.0179,10.1105,0.8834,5.8406,5.7831,5.7831,7
144831,npp,391,1969,6.09157371520996,23.926456451416,90.38671875,3670176,391,1538,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-19 19:35:05.067160,99.11278182350442,3.7615479239066887,3.329556102180567,2.0290241692425673e-28,10.0,-3.78,1.0,-3.31,5.4858,7.0832,8.5395,1.0,6.0916,6.0916,6.0916,7
145227,npp,1985,707,10.4861221313477,23.9262771606445,90.3962173461914,3670176,1988,487,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.74344751254853,56.585621711825375,47.64097475401482,4.660806481112508e-16,4.0,-56.57,2.1127631471468895,-56.47,9.3535,11.0974,14.2942,0.6383,6.7938,6.693,6.693,7
145227,npp,1985,705,7.72966527938843,23.9276828765869,90.3813705444336,3670176,1988,487,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.73763698485665,56.63481969881946,47.67656063762566,4.723172606863382e-16,4.0,-56.62,2.1127631471468895,-56.47,9.3535,11.0974,14.2942,0.6383,5.4892,4.9336,4.9336,7
145241,npp,842,4035,12.9300632476807,23.9278659820557,90.3832473754883,3670176,841,3184,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64078818096245,69.49816640047207,56.02457289063817,2.0937479948445935e-24,20.0,69.49,3.5496478698597698,69.59,6.3706,10.5604,12.3864,0.6707,7.7507,8.6726,8.6726,7
145421,npp,1222,82,18.7421817779541,23.9231452941895,90.3812561035156,3670176,1223,36,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-22 18:38:27.118642,93.82808857682318,68.98981361224193,55.73026807202817,3.806427361087338e-08,1.0,-68.96,3.3985290935932855,-68.9,8.3456,11.1357,14.1999,0.6361,9.3213,11.9214,11.9214,7
145624,npp,2581,2806,8.37047576904297,23.9284286499023,90.3832244873047,3670176,2582,2259,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-23 20:00:12.119510,-77.88051115606406,39.27697208881623,34.08730585593613,1.4470044769984834e-10,14.0,39.27,1.4276677814245327,39.53,7.9491,9.5383,11.1588,0.7426,6.2652,6.2159,6.2159,7
145818,npp,1888,2181,5.96899127960205,23.925708770752,90.3851699829102,3670144,1888,1741,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-24 19:41:23.615698,-74.10414704607001,8.573744742906891,7.584031189714684,0.0009882866664450618,11.0,8.52,1.0,8.93,5.6894,6.8065,8.7518,1.0406,6.2456,6.2116,6.2116,7
146006,npp,1174,1552,5.55123281478882,23.924840927124,90.3809356689453,3670144,1174,1165,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-25 19:22:35.117093,98.2907500598149,26.63262054947537,23.380618669704823,0.017567863475695406,8.0,-26.64,1.1367971201176101,-26.29,6.1886,7.6654,9.4152,0.924,5.2234,5.1296,4.750372137004071,7
146194,npp,438,917,11.4584817886353,23.9261817932129,90.3838424682617,3670144,439,682,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-26 19:03:43.065888,96.38087700469355,50.937469890065145,43.4217004764228,0.051242125027967,5.0,-50.93,1.847645286154319,-50.76,8.5134,10.096,12.3288,0.7016,7.8206,8.039,6.932864265474836,7
146383,npp,2753,292,18.4524593353271,23.9272327423096,90.3855667114258,3670144,2757,154,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-27 18:44:49.234707,94.6163130128296,65.41573857890843,53.60958225759956,0.1010158262854669,2.0,-65.4,2.898275349237888,-65.34,8.5557,10.7499,14.0953,0.6589,9.7408,12.1585,9.977926591969847,7
146398,npp,1673,3632,16.7336978912354,23.9225044250488,90.3847503662109,3670144,1673,2944,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-27 20:25:13.842358,-74.8894135665869,62.475595246971835,51.731318246400875,0.05349057924968857,18.0,62.47,2.6065528283652384,62.59,8.2238,10.3633,14.2094,0.6835,9.5272,11.4373,10.282628113612814,7
146589,npp,1009,3017,12.4445743560791,23.9250297546387,90.3833694458008,3670144,1011,2428,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-28 20:06:30.686845,-77.17428036400635,46.73360591013989,40.139547217872995,0.12544276539266722,15.0,46.73,1.646109783506203,46.92,8.2736,10.2049,12.6225,0.6941,8.4437,8.6377,5.929835613760069,7
146778,npp,322,2390,10.06728363037109,23.9265041351318,90.3807830810547,3670144,322,1933,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-29 19:47:43.973072,-78.57804419875188,20.184968860617396,17.786293221648158,0.2623132301781125,12.0,20.19,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,9.3405,9.357,3.694587729229144,7
146964,npp,2686,1762,9.13480854034424,23.9250202178955,90.381965637207,3670144,2686,1344,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-10-30 19:28:53.702347,96.18592110487387,15.647094237783927,13.813730317842118,0.19732330357260672,9.0,-15.62,1.0442604737599883,-15.24,5.253,6.5157,8.197,1.0871,9.5913,9.9304,5.67088973930938,7
148348,npp,1550,4039,3.11718964576721,23.9251289367676,90.386344909668,3670144,1547,3186,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-06 20:37:45.671068,-73.45731685227904,69.55674433600683,56.054935752326266,0.016963884470579154,20.0,69.55,3.5496478698597698,69.59,6.3706,10.5604,12.3864,0.6707,4.9863,2.0908,1.7246099015405227,7
148548,npp,1944,86,10.12496662139893,23.9283580780029,90.3828048706055,3670144,1945,38,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-07 18:38:34.351814,93.71346006533314,68.92496627773897,55.69216349535706,0.0005665331943747511,1.0,-68.9,3.3985290935932855,-68.9,8.3456,11.1357,14.1999,0.6361,6.7858,6.4402,6.4402,7
148562,npp,902,3431,6.27825927734375,23.9270553588867,90.383415222168,3670144,903,2778,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-07 20:19:04.297054,-75.80421083755834,58.1343619060368,48.753537710564814,0.006729831134862315,17.0,58.12,2.2013981571160284,58.22,9.2566,11.1015,13.5518,0.638,4.8922,4.0058,3.860526815066151,7
148756,npp,229,2810,7.77482128143311,23.9268817901611,90.385368347168,3670144,230,2262,196611,3866755,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-08 20:00:19.361212,-77.74082750268214,39.430240878310535,34.21338833445458,0.0010873445128940426,14.0,39.42,1.4276677814245327,39.53,7.9491,9.5383,11.1588,0.7426,5.8479,5.7736,5.750128088544425,7
148951,npp,2590,2184,4.66252613067627,23.9252967834473,90.3800506591797,3670176,2590,1745,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-09 19:41:30.870261,-74.16622230716452,8.745118305693675,7.73527925307013,7.460713292119008e-08,11.0,8.7,1.0,8.93,5.6894,6.8065,8.7518,1.0406,4.9392,4.852,4.852,7
149155,npp,1874,1556,5.57797622680664,23.9241313934326,90.3834915161133,3670176,1874,1168,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-10 19:22:42.382509,98.4750981250761,26.43060542891792,23.206093721888315,3.2322748013695157e-16,8.0,-26.44,1.1367971201176101,-26.29,6.1886,7.6654,9.4152,0.924,5.2469,5.1543,5.1543,7
149345,npp,1136,920,11.7087535858154,23.9241676330566,90.3864974975586,3670176,1139,684,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-11 19:03:48.556058,95.68777146900358,50.84931495554932,43.35346487534863,7.076810483121344e-24,5.0,-50.85,1.847645286154319,-50.76,8.5134,10.096,12.3288,0.7016,7.956,8.2146,8.2146,7
149538,npp,377,294,8.4043607711792,23.9260005950928,90.3811416625977,3670176,377,156,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-12 18:44:54.728799,94.18561104878245,65.37990130770554,53.587117173380996,4.373549488426886e-30,2.0,-65.36,2.898275349237888,-65.34,8.5557,10.7499,14.0953,0.6589,6.2739,5.5377,5.5377,7
149548,npp,2368,3634,11.0435180664062,23.922700881958,90.3814849853516,3670176,2364,2946,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-12 20:25:19.336265,-74.74976367320595,62.52660456323432,51.764439136781846,2.3588098409017374e-23,18.0,62.51,2.6065528283652384,62.59,8.2238,10.3633,14.2094,0.6835,7.3441,7.5481,7.5481,7
149734,npp,1702,3020,12.7204475402832,23.9274387359619,90.3875350952148,3670176,1703,2430,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-13 20:06:36.186703,-77.1432969060884,46.84597792917372,40.228715047752274,2.7060806171482574e-32,15.0,46.83,1.646109783506203,46.92,8.2736,10.2049,12.6225,0.6941,8.6113,8.8292,8.8292,7
149921,npp,1014,2393,7.30795907974243,23.9229621887207,90.3832092285156,3670176,1014,1935,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-14 19:47:49.478406,-78.64339120535118,20.362665333773872,17.941570013646597,4.396039429980147e-33,12.0,20.35,1.0837787002826917,20.51,6.3826,7.6209,9.8535,0.9294,6.7944,6.7923,6.7923,7
150107,npp,304,1765,9.90151405334473,23.9215030670166,90.3849258422852,3670176,303,1346,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-15 19:28:59.217426,96.69519337674699,15.467151155221478,13.656096716142939,5.06166519619277e-33,9.0,-15.45,1.0442604737599883,-15.24,5.253,6.5157,8.197,1.0871,10.3255,10.7639,10.7639,7
150294,npp,2644,1133,7.65788269042969,23.9270801544189,90.383056640625,3670176,2645,834,196611,3866787,1409,bgd_dhaka_22_20,23.925,90.38333333,22,20,bgd_dhaka,2012-11-16 19:10:08.956700,96.66420727178593,44.092791855354555,38.0245798400234,5.462602739352789e-31,6.0,-44.07,1.5732132722552272,-43.97,7.638,9.2524,10.8371,0.7656,6.0697,5.8625,5.8625,7
