gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,952,1.49672114849091,23.9509601593018,90.5165252685547,3670144,2059,704,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-01 19:05:07.544289,95.92850841299044,49.89500565397908,42.62175444255204,0.007009624945294424,5.0,-49.9,1.7549928774784245,-50.29,0.4043,0.8355,2.1737,0.5494,0.8358,0.8223,0.7217525828517963,7
101102,npp,1297,325,3.77341532707214,23.9573154449463,90.517219543457,3670144,1301,176,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-02 18:46:13.637793,94.59845628338576,64.78035130068318,53.21894099160118,0.024739079046761415,2.0,-64.78,2.8345692104261015,-65.035,0.6103,1.1236,3.2207,0.4086,1.3939,1.5417,1.1868378611280859,7
101111,npp,211,3668,1.21590435504913,23.9532661437988,90.5167617797852,3670144,213,2970,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-02 20:26:38.239593,-75.20194063527259,63.180217125875075,52.19950374372888,0.002392019248384358,18.0,63.17,2.7445598364131496,62.87,0.6362,1.0196,2.469,0.4502,0.5306,0.5474,0.5130884128507773,7
101605,npp,457,1165,6.39945316314697,23.9536552429199,90.5190277099609,3670144,457,859,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-06 19:11:23.969092,96.39352068071051,42.93644423962201,37.09160960160574,0.2011657995142786,6.0,-42.94,1.4867838833500562,-43.37,0.438,0.6826,1.9843,0.6725,4.3042,4.3038,1.418238829813241,7
101727,npp,2773,534,5.74352598190308,23.9541664123535,90.5199203491211,3670144,2774,329,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-07 18:52:30.068885,95.27235352619904,60.585772689944896,50.46309854320702,0.1330604039110952,3.0,-60.6,2.4157378735459294,-60.92,0.5422,1.1094,3.2671,0.4138,2.3774,2.3767,0.46805580828206383,7
101858,npp,986,3261,4.12105369567871,23.952169418335,90.5200042724609,3670144,985,2604,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-08 20:14:06.108265,-76.24574253771473,53.883509029043815,45.663429213200914,0.08147831319957766,16.0,53.86,1.9513309067639726,53.49,0.5678,0.9272,2.476,0.4951,2.0958,2.0404,0.8716593027805972,7
101986,npp,300,2634,2.26431775093079,23.9564895629883,90.5191345214844,3670144,300,2125,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-09 19:55:19.320986,-77.64550429689872,32.13869836882182,28.099540739437323,0.05425690795496943,13.0,32.11,1.2365102219381485,31.53,0.3889,0.6131,2.002,0.7487,1.7944,1.6953,0.9170284091665679,7
102602,npp,1747,2844,0.50181320309639,23.9533386230469,90.515495300293,3670176,1748,2292,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.45521959335647,40.703283564719825,35.26877501489229,0.000352756060001637,14.0,40.7,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.3246,0.332,0.332,7
102845,npp,324,1588,0.42180135846138,23.9557723999023,90.5148239135742,3670176,325,1194,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-16 19:23:55.003130,98.78397643456734,24.819549171347848,21.817473606578098,9.334997380037353e-15,8.0,-24.85,1.1367971201176101,-25.45,0.3321,0.5067,1.4045,0.9059,0.3844,0.3821,0.3821,7
102964,npp,2637,951,0.6037068068981171,23.9535388946533,90.5131912231445,3670176,2636,704,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-17 19:05:01.096838,96.06738708714447,49.908666625620036,42.635261010915535,5.2584752051721777e-20,5.0,-49.93,1.7549928774784245,-50.29,0.4043,0.8355,2.1737,0.5494,0.327,0.3317,0.3317,7
103083,npp,1873,325,0.76717072725296,23.9547634124756,90.520133972168,3670176,1877,175,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-18 18:46:07.191993,94.71307781424913,64.77584844553577,53.22015076692932,2.5478437930372747e-24,2.0,-64.78,2.8345692104261015,-65.035,0.6103,1.1236,3.2207,0.4086,0.3333,0.3134,0.3134,7
103092,npp,786,3669,0.584819555282593,23.9560527801514,90.5189361572266,3670176,789,2971,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-18 20:26:31.793656,-75.03694816340372,63.19314446783404,52.21210510643625,4.803906205836998e-16,18.0,63.19,2.7445598364131496,62.87,0.6362,1.0196,2.469,0.4502,0.3006,0.2633,0.2633,7
103330,npp,2493,2425,0.785437166690826,23.9545993804932,90.5204544067383,7864480,2493,1962,196611,8061091,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-20 19:48:58.210948,-77.7792227551976,22.074778753221043,19.435765749564737,6.994290485700647e-26,12.0,22.03,1.0837787002826917,21.35,0.3233,0.5318,1.4889,0.8632,0.6931,0.678,0.678,7
103448,npp,1778,1797,0.407651752233505,23.9535217285156,90.5171737670898,3670176,1778,1376,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-21 19:30:09.642171,99.01795022863152,13.639575150801162,12.051452660041063,7.584229923454527e-28,9.0,-13.67,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,0.3529,0.3631,0.3631,7
103566,npp,1041,1164,0.477589219808578,23.9564514160156,90.5154190063477,3670176,1043,859,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-22 19:11:17.519169,97.18690766866898,42.95969702320937,37.112490421739615,6.0168258849104924e-27,6.0,-42.97,1.4867838833500562,-43.37,0.438,0.6826,1.9843,0.6725,0.3212,0.3212,0.3212,7
103686,npp,267,532,0.398338496685028,23.9529457092285,90.5173797607422,3670176,266,328,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.73572449861939,60.64020560398791,50.50370287041144,4.030845996955962e-25,3.0,-60.64,2.4157378735459294,-60.92,0.5422,1.1094,3.2671,0.4138,0.1647,0.1648,0.1648,7
103694,npp,2230,3871,1.076506435871124,23.9506149291992,90.5181732177734,3670176,2231,3099,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.19459410976796,66.85974233240069,54.511177687822354,3.5231475248143702e-25,19.0,66.86,3.1865100272627664,66.59,0.8625,1.3249,2.8092,0.3465,0.3811,0.373,0.373,7
103811,npp,1550,3260,0.5356436967849729,23.9524078369141,90.5163955688477,3670176,1548,2603,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-24 20:13:57.885852,-75.72366607302038,53.84387342915299,45.63657964590953,8.883977463229028e-25,16.0,53.84,1.9513309067639726,53.49,0.5678,0.9272,2.476,0.4951,0.2584,0.2652,0.2652,7
104046,npp,153,2006,0.400670081377029,23.9548988342285,90.5173034667969,3670176,153,1574,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-26 19:36:22.547583,86.87016717932268,1.6820740800095018,1.4892695617602638,7.894246007364672e-20,10.0,-1.64,1.0,-2.33,0.3045,0.4591,1.839,1.0,0.4007,0.4007,0.4007,7
104405,npp,2994,3464,0.812248468399048,23.9531269073486,90.5196990966797,3670176,2996,2808,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-29 20:20:10.796591,-75.71868924016853,58.89018544311909,49.29700865974002,1.0718757862581336e-13,17.0,58.89,2.253202848596432,58.57,0.552,0.9048,2.5489,0.5074,0.418,0.4121,0.4121,7
104522,npp,2313,2842,0.478603094816208,23.9540500640869,90.5149307250977,3670176,2313,2290,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.65479975363357,40.643864787785205,35.22093645949613,7.809675284042912e-08,14.0,40.62,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.3083,0.3167,0.3167,7
105916,npp,124,949,2.20159697532654,23.9527912139893,90.5156097412109,3670144,123,703,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-03 19:04:51.248500,96.06469325679562,49.9711995441416,42.68423560838987,0.046088278200253664,5.0,-49.99,1.7549928774784245,-50.29,0.4043,0.8355,2.1737,0.5494,1.2374,1.2096,0.5485008156628667,7
106285,npp,669,3049,4.08237528800964,23.9568099975586,90.5161895751953,3670144,668,2451,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-05 20:07:35.201921,-76.67199697303126,47.78351188404317,40.97735161321151,0.1260777034150237,15.0,47.77,1.646109783506203,47.41,0.471,0.8689,2.0155,0.5283,2.4112,2.1569,0.3484170159185416,7
106642,npp,2311,1794,2.18798065185547,23.9568424224854,90.5193176269531,3670144,2311,1373,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-07 19:29:58.111089,98.90851233556265,13.796660050418868,12.189457292769088,0.08825985487655326,9.0,-13.84,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,2.1061,1.9487,0.6826835561858338,7
108090,npp,2828,2838,0.34724631905555703,23.9569072723389,90.5198516845703,3670176,2828,2286,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-16 20:01:10.814582,-76.89150462585674,40.48815463394294,35.09196455206758,2.5576753734090144e-09,14.0,40.47,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.2163,0.2297,0.2297,7
108445,npp,1397,1582,0.30943046510219596,23.9558067321777,90.5199966430664,3670176,1398,1188,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.60675361368165,25.140553136484073,22.095037597885355,5.933996948394488e-20,8.0,-25.15,1.1367971201176101,-25.45,0.3321,0.5067,1.4045,0.9059,0.2855,0.2803,0.2803,7
109147,npp,478,2417,0.419169366359711,23.9519081115723,90.5173263549805,3670176,477,1956,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-22 19:48:33.468418,-77.49810716874497,21.643927218528315,19.060536846135818,1.2578929489491662e-25,12.0,21.61,1.0837787002826917,21.35,0.3233,0.5318,1.4889,0.8632,0.3551,0.3618,0.3618,7
109320,npp,2830,1788,0.433113574981689,23.9550075531006,90.5134887695312,3670176,2830,1368,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-05-23 19:29:43.113234,97.16114675175413,14.154607708507315,12.504052515293155,4.1285192560383735e-25,9.0,-14.17,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,0.378,0.3857,0.3857,7
112066,npp,259,2832,1.34280562400818,23.9522285461426,90.5190658569336,3670144,260,2281,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-06-01 20:00:55.826373,-77.59460058583731,40.2582877823573,34.900404336726304,0.009699270381560736,14.0,40.25,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.9136,0.8884,0.7492717880487054,7
112917,npp,1670,3038,2.84363698959351,23.9500312805176,90.5194320678711,3670144,1670,2443,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-06-06 20:07:05.289437,-77.06636114438524,47.43012543988226,40.694218183903786,0.07487839846714611,15.0,47.41,1.646109783506203,47.41,0.471,0.8689,2.0155,0.5283,1.6587,1.5024,0.4283297573232254,7
115692,npp,481,3235,0.277258917689323,23.9546585083008,90.5142517089844,3670176,484,2575,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-06-27 20:12:55.809101,-77.22767065701979,53.179816807452404,45.12965154012353,1.5024016658728048e-17,16.0,53.16,1.9513309067639726,53.49,0.5678,0.9272,2.476,0.4951,0.126,0.1373,0.1373,7
137608,npp,775,1780,0.5050101578235631,23.9546966552734,90.5177917480469,3670176,775,1360,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-09-12 19:28:57.843364,97.37304862477234,14.640412774291903,12.931294848374577,2.3820849252107855e-13,9.0,-14.63,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,0.4488,0.4498,0.4498,7
143639,npp,2641,2402,0.460197627544403,23.9507541656494,90.5197982788086,3670176,2641,1943,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-13 19:47:33.268484,-77.0342076423968,20.857418691263707,18.373453353598613,7.166966972405709e-22,12.0,20.82,1.0837787002826917,21.35,0.3233,0.5318,1.4889,0.8632,0.393,0.3972,0.3972,7
144431,npp,1759,3237,0.835306763648987,23.955753326416,90.5145111083984,3670176,1757,2577,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-17 20:12:36.743658,-75.79486600417215,53.226221325003124,45.166081224403854,1.249578625216514e-32,16.0,53.22,1.9513309067639726,53.49,0.5678,0.9272,2.476,0.4951,0.412,0.4136,0.4136,7
144634,npp,1083,2611,0.33628122508525804,23.9513282775879,90.5144577026367,3670176,1082,2109,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-18 19:53:51.792453,-77.37098528514917,31.09162956491438,27.20524056779601,1.1975649461146066e-31,13.0,31.08,1.2365102219381485,31.53,0.3889,0.6131,2.002,0.7487,0.2352,0.2518,0.2518,7
144831,npp,384,1985,0.240139044821262,23.9539432525635,90.517822265625,3670176,384,1554,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-19 19:35:03.287929,86.62063894476204,2.9450787405723964,2.607018106574855,1.904269704144129e-28,10.0,-2.85,1.0,-2.33,0.3045,0.4591,1.839,1.0,0.2401,0.2401,0.2401,7
145027,npp,2736,1356,0.440766900777817,23.9530754089355,90.5146560668945,3670176,2738,1024,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-20 19:16:13.008819,96.94431512535698,35.55035334081478,30.978472386299945,4.1516675692974336e-23,7.0,-35.55,1.2937979144666532,-35.23,0.3442,0.4915,2.2231,0.934,0.4198,0.4117,0.4117,7
145027,npp,2736,1357,0.461411356925964,23.9521884918213,90.5220565795898,3670176,2738,1024,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-20 19:16:13.008819,96.94660085565253,35.507808685371316,30.942727999499994,4.129626432340085e-23,7.0,-35.51,1.2937979144666532,-35.23,0.3442,0.4915,2.2231,0.934,0.4358,0.431,0.431,7
145227,npp,1979,721,0.3280990421772,23.9516277313232,90.5130004882812,3670176,1978,503,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.24599479429145,56.23824494401069,47.3892606584494,4.175885472316348e-16,4.0,-56.21,2.0682789409984763,-56.06,0.4512,0.8677,3.0357,0.5291,0.1982,0.1736,0.1736,7
145227,npp,1979,723,0.447539389133453,23.9502372741699,90.5283126831055,3670176,1978,503,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.25159152489431,56.18686935880958,47.35191482305795,4.1190520088840943e-16,4.0,-56.16,2.0682789409984763,-56.06,0.4512,0.8677,3.0357,0.5291,0.2559,0.2368,0.2368,7
145241,npp,833,4051,0.729729354381561,23.9565925598145,90.5189514160156,3670176,837,3192,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.84345967998475,69.74582115808188,56.161438131610204,1.912426005178173e-24,20.0,69.73,3.5496478698597698,69.78,1.0208,1.4879,3.7133,0.3085,0.2455,0.2251,0.2251,7
145421,npp,1215,98,0.975417256355286,23.9550189971924,90.5134887695312,3670176,1221,45,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-22 18:38:25.339368,93.52772290603471,68.73554707833267,55.586620465628144,3.3247508590611546e-08,1.0,-68.7,3.3166247903554,-68.64,0.5993,0.96,4.4077,0.4782,0.4637,0.4664,0.4664,7
145435,npp,171,3443,0.426832616329193,23.9569053649902,90.5182266235352,3670176,170,2789,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-22 20:18:55.284125,-75.5624324148147,58.413454487704996,48.95255011149094,4.7729389543335144e-18,17.0,58.4,2.253202848596432,58.57,0.552,0.9048,2.5489,0.5074,0.247,0.2166,0.2166,7
145624,npp,2573,2822,0.214799202978611,23.9560508728027,90.5148086547852,3670176,2572,2273,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-23 20:00:10.340282,-77.0972986256372,39.88244142620355,34.587740761645755,1.2686340362041903e-10,14.0,39.87,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.1235,0.1421,0.1421,7
145818,npp,1881,2198,0.394650429487228,23.9516849517822,90.5191497802734,3670144,1881,1757,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-24 19:41:23.615698,-77.0935819455337,9.521545176177872,8.420810274148964,0.0009537817135636592,11.0,9.51,1.0,9.89,0.329,0.4733,1.8733,0.9699,0.3804,0.3828,0.3828,7
146006,npp,1167,1569,1.21580505371094,23.9519348144531,90.5197906494141,3670144,1166,1178,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-25 19:22:33.337818,96.99173930043013,25.80890617524111,22.669888616170137,0.01739120378056488,8.0,-25.79,1.1367971201176101,-25.45,0.3321,0.5067,1.4045,0.9059,1.0828,1.1015,0.8520372063582745,7
146194,npp,431,934,2.16343784332275,23.9563865661621,90.5193099975586,3670144,435,693,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-26 19:03:41.286614,95.84686072724364,50.45322653523154,43.04913085898347,0.05101738102835229,5.0,-50.44,1.7549928774784245,-50.29,0.4043,0.8355,2.1737,0.5494,1.2157,1.1886,0.45679681051407117,7
146383,npp,2747,308,3.57115054130554,23.9537181854248,90.5186080932617,3670144,2746,164,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-27 18:44:47.455432,94.25643497335487,65.12078981662165,53.42607500497266,0.10077580015914346,2.0,-65.1,2.898275349237888,-65.035,0.6103,1.1236,3.2207,0.4086,1.3035,1.459,0.013452414198345863,7
146398,npp,1663,3647,3.00396180152893,23.956184387207,90.5177764892578,3670144,1660,2956,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-27 20:25:12.063077,-74.85242876592933,62.78388201376373,51.93447312842872,0.05318739289766236,18.0,62.77,2.6065528283652384,62.87,0.6362,1.0196,2.469,0.4502,1.2204,1.3525,0.5895697401867859,7
146589,npp,1001,3033,3.74478268623352,23.9509963989258,90.5178451538086,3670144,1001,2440,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-28 20:06:28.907564,-76.54451040346711,47.25085207231572,40.54949426064448,0.1250622671019026,15.0,47.25,1.646109783506203,47.41,0.471,0.8689,2.0155,0.5283,2.2062,1.9785,0.18458263096351768,7
146778,npp,314,2406,2.5087034702301,23.9572238922119,90.514518737793,3670144,314,1947,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-29 19:47:42.193790,-78.39613228259884,21.048686919796793,18.539508634599194,0.2618600449384382,12.0,21.03,1.0837787002826917,21.35,0.3233,0.5318,1.4889,0.8632,2.2831,2.1654,-1.5907711758269532,7
146964,npp,2679,1779,3.64694380760193,23.9539527893066,90.5135116577148,3670144,2679,1359,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-30 19:28:53.702347,97.62125678712394,14.694162890986638,12.976764441264422,0.19715905543015985,9.0,-14.68,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,3.5428,3.248,0.4199123425869069,7
147159,npp,1934,1148,2.91637635231018,23.9536113739014,90.5202560424805,3670144,1933,845,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-10-31 19:10:01.654949,96.21453879001835,43.57412999861265,37.604263714851314,0.14923434432722868,6.0,-43.55,1.4867838833500562,-43.37,0.438,0.6826,1.9843,0.6725,1.9615,1.9613,-0.17934632402073047,7
148348,npp,1541,4054,2.1348922252655,23.9555778503418,90.5150909423828,3670144,1543,3194,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-06 20:37:45.671068,-73.66313690602617,69.78874675627696,56.182928027346286,0.017011231748687947,20.0,69.78,3.5496478698597698,69.78,1.0208,1.4879,3.7133,0.3085,0.6413,0.6587,0.4146875987390292,7
148548,npp,1939,103,0.552429527044296,23.9556369781494,90.5178604125977,3670144,1942,47,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-07 18:38:34.351814,93.91861103165496,68.64457803290183,55.53312946590629,0.0005846174485899175,1.0,-68.62,3.3166247903554,-68.64,0.5993,0.96,4.4077,0.4782,0.3362,0.2642,0.2642,7
148562,npp,893,3446,1.56366765499115,23.9560222625732,90.5157089233398,3670144,891,2792,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-07 20:19:02.517815,-75.37149785265548,58.487500617636975,49.0034380205723,0.006767717893111648,17.0,58.47,2.253202848596432,58.57,0.552,0.9048,2.5489,0.5074,0.7515,0.7934,0.6963225444370081,7
148756,npp,221,2826,0.480959296226501,23.9545059204102,90.5163269042969,3670144,220,2276,196611,3866755,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-08 20:00:17.581930,-76.96301992908103,40.03117335682147,34.709712871024124,0.001106454262788993,14.0,40.02,1.4276677814245327,40.21,0.4119,0.6938,2.2986,0.6616,0.3099,0.3182,0.3023288058656068,7
148951,npp,2583,2201,0.379698485136032,23.9512691497803,90.5141754150391,3670176,2583,1761,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-09 19:41:30.870261,-77.0957612015955,9.693575103449843,8.572539239192325,8.527297385328725e-08,11.0,9.68,1.0,9.89,0.329,0.4733,1.8733,0.9699,0.3655,0.3683,0.3683,7
149155,npp,1867,1572,0.1774939708411694,23.9520702362061,90.5146865844727,3670176,1867,1181,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-10 19:22:40.603228,97.16708838416945,25.654788003284764,22.536441284227962,3.6589780285020064e-16,8.0,-25.65,1.1367971201176101,-25.45,0.3321,0.5067,1.4045,0.9059,0.1695,0.1608,0.1608,7
149345,npp,1130,937,0.401207238435745,23.9514636993408,90.5160369873047,3670176,1129,695,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-11 19:03:48.556058,96.03883945944014,50.34911177772086,42.968147624822535,7.813145254569662e-24,5.0,-50.35,1.7549928774784245,-50.29,0.4043,0.8355,2.1737,0.5494,0.2116,0.2204,0.2204,7
149548,npp,2359,3650,0.125,23.9551219940186,90.5148315429688,3670176,2360,2958,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-12 20:25:19.336265,-75.02413596285848,62.84494325372471,51.97388315002801,2.6218306911188453e-23,18.0,62.83,2.7445598364131496,62.87,0.6362,1.0196,2.469,0.4502,0.1331,0.0563,0.0563,7
149734,npp,1694,3035,0.236046977341175,23.9539413452148,90.5147399902344,3670176,1692,2441,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-13 20:06:34.407428,-76.51019571070704,47.33036385482001,40.612365328363516,2.90391046472601e-32,15.0,47.31,1.646109783506203,47.41,0.471,0.8689,2.0155,0.5283,0.0746,0.1247,0.1247,7
149921,npp,1006,2409,0.22706728428602202,23.9530258178711,90.5167846679688,3670176,1006,1949,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-14 19:47:47.699125,-77.09296484343324,21.211185180125554,18.681368543147038,4.558557550384252e-33,12.0,21.19,1.0837787002826917,21.35,0.3233,0.5318,1.4889,0.8632,0.1778,0.196,0.196,7
150107,npp,296,1782,0.2247614711523056,23.9568004608154,90.5180740356445,3670176,296,1362,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-15 19:28:59.217426,98.40145856545358,14.510965351350936,12.816086644490825,5.054056375149519e-33,9.0,-14.51,1.015504800579495,-14.29,0.3485,0.5154,1.4595,0.8906,0.1728,0.2002,0.2002,7
150294,npp,2637,1150,0.2104694619774818,23.9566917419434,90.5177230834961,3670176,2636,847,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-16 19:10:07.177418,96.56174520480208,43.49496202236345,37.54126391850379,5.243666633970645e-31,6.0,-43.48,1.4867838833500562,-43.37,0.438,0.6826,1.9843,0.6725,0.1415,0.1415,0.1415,7
150678,npp,104,3244,0.37809082865715,23.955509185791,90.5141067504883,3670176,104,2585,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31040753812745,53.41938651103549,45.311583911949874,1.3390873573149425e-27,16.0,53.41,1.9513309067639726,53.49,0.5678,0.9272,2.476,0.4951,0.1777,0.1872,0.1872,7
150858,npp,2478,2618,0.541363835334778,23.9549789428711,90.5205230712891,3670176,2478,2113,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-19 19:54:04.550400,-77.28700166420201,31.411516893834026,27.478033524061868,2.972924288292174e-22,13.0,31.4,1.2365102219381485,31.53,0.3889,0.6131,2.002,0.7487,0.401,0.4053,0.4053,7
151043,npp,1775,1991,0.1911689713597298,23.9544982910156,90.5158843994141,3670176,1775,1560,196611,3866787,930,bgd_dhaka_54_13,23.95416667,90.51666667,54,13,bgd_dhaka,2012-11-20 19:35:16.063447,88.85742279282614,2.55538210329807,2.262110010913158,2.2753111207427753e-15,10.0,-2.51,1.0,-2.33,0.3045,0.4591,1.839,1.0,0.1912,0.1912,0.1912,7
