gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1752,2851,1.32049536705017,23.90989112854,90.5581970214844,3670176,1752,2298,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-14 20:01:33.927662,-77.08768132046679,40.97031991264581,35.48816916208687,0.00035729522646786826,14.0,40.96,1.4276677814245327,40.57,0.9083,1.0978,1.2253,0.7703,1.0016,1.0171,7
102845,npp,330,1595,0.728558242321014,23.9090423583984,90.5587387084961,3670176,330,1199,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-16 19:23:55.003130,98.03423819974113,24.47565108125142,21.519689916665282,9.695077013697844e-15,8.0,-24.51,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.6602,0.6559,7
102964,npp,2644,959,1.29229032993317,23.9047088623047,90.5605545043945,3670176,2645,709,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.21629767112911,49.67622775798669,42.4548671583705,5.3976676530541265e-20,5.0,-49.69,1.7549928774784245,-50.05,0.9747,1.2688,1.4445,0.6665,0.859,0.8613,7
103092,npp,791,3676,1.35200202465057,23.911226272583,90.5586624145508,3670176,792,2976,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.84838568860373,63.32706014359731,52.299260987724594,4.9179564676387555e-16,18.0,63.32,2.7445598364131496,63.02,1.0243,1.2948,1.6369,0.6531,0.8664,0.8829,7
103211,npp,121,3059,0.578408539295197,23.9065322875977,90.5555419921875,3670176,121,2459,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-19 20:07:46.780378,-76.56690167638695,48.0949890722204,41.22174822302198,2.877597436407191e-21,15.0,48.09,1.7549928774784245,47.67,1.0487,1.2156,1.3402,0.6956,0.4825,0.4023,7
103448,npp,1784,1804,0.658291101455688,23.9056167602539,90.561653137207,3670176,1784,1382,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.53142938296757,13.252065645339242,11.710449767664445,7.446366530721222e-28,9.0,-13.27,1.015504800579495,-13.92,0.7179,0.8243,1.0098,1.0259,0.6822,0.6753,7
103566,npp,1047,1171,0.887839198112488,23.9098606109619,90.5615921020508,3670176,1048,864,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.80651910411532,42.70703559683808,36.90705060226032,5.831828766836076e-27,6.0,-42.72,1.4867838833500562,-43.15,1.0346,1.1733,1.2758,0.7207,0.6536,0.6399,7
103686,npp,274,539,1.026249051094055,23.9071598052979,90.5586166381836,3670176,277,334,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.19543708240877,60.48393961529944,50.39672431606698,3.8637355445692016e-25,3.0,-60.49,2.4157378735459294,-60.77,1.0943,1.3716,1.6713,0.6165,0.7027,0.6327,7
103694,npp,2235,3878,0.995013356208801,23.9052658081055,90.5581283569336,3670176,2234,3103,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02659391042958,66.97830694038318,54.58213408310488,3.430784631636977e-25,19.0,66.98,3.1865100272627664,66.71,1.1098,1.5245,1.7549,0.5547,0.6794,0.5519,7
103811,npp,1556,3268,1.28282737731934,23.9047698974609,90.5592498779297,3670176,1557,2612,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-24 20:13:59.665133,-76.28725203463739,54.06179201970528,45.799046152008565,8.538714095516508e-25,16.0,54.05,1.9513309067639726,53.7,1.0326,1.2744,1.517,0.6635,0.8499,0.8512,7
104046,npp,159,2013,0.726214826107025,23.9084987640381,90.5602035522461,3670176,159,1581,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-26 19:36:22.547583,69.63027419203168,1.4690297779486692,1.300654637103961,7.464193342252382e-20,10.0,-1.25,1.0,-1.9,0.7223,0.8456,0.9926,1.0,0.7262,0.7262,7
104405,npp,2999,3471,1.47412073612213,23.9073677062988,90.5596389770508,3670176,3000,2814,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.49640344397248,59.0464684805535,49.406519260245034,1.0157283620932236e-13,17.0,59.05,2.3545700244418297,58.77,1.1459,1.3452,1.8307,0.6286,0.9004,0.9267,7
104522,npp,2318,2849,0.611522376537323,23.9105319976807,90.5575180053711,3670176,2317,2296,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.28388322310387,40.91017491905002,35.4398062613346,7.42459747183714e-08,14.0,40.89,1.4276677814245327,40.57,0.9083,1.0978,1.2253,0.7703,0.505,0.471,7
108445,npp,1403,1588,0.832924664020538,23.9099502563477,90.5569305419922,3670176,1403,1194,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.84925978623014,24.852107715366927,21.845449553123103,5.935637075744643e-20,8.0,-24.85,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.752,0.7498,7
108621,npp,656,951,1.090487897396088,23.9070377349854,90.5558166503906,3670176,659,705,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-05-19 19:04:38.065277,95.96542926851915,49.913836633501184,42.63869484144882,4.367190451278192e-24,5.0,-49.93,1.7549928774784245,-50.05,0.9747,1.2688,1.4445,0.6665,0.744,0.7268,7
108802,npp,1873,3669,0.794874489307404,23.9077453613281,90.5566558837891,3670176,1877,2971,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-05-20 20:26:08.782433,-75.08874706018199,63.19391426292109,52.21217990122054,3.706741864316404e-24,18.0,63.19,2.7445598364131496,63.02,1.0243,1.2948,1.6369,0.6531,0.6634,0.5191,7
109320,npp,2836,1796,0.992778837680817,23.9093112945557,90.5591735839844,3670176,2836,1375,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.8839682943376,13.718892313234562,12.12080557493458,3.9621029385451835e-25,9.0,-13.72,1.015504800579495,-13.92,0.7179,0.8243,1.0098,1.0259,1.0115,1.0185,7
109680,npp,207,3869,0.587137013673782,23.9110298156738,90.5597686767578,3670176,213,3099,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-05-25 20:32:16.369467,-74.07468756852852,66.83055233948996,54.49018431161283,5.417714285295694e-25,19.0,66.83,3.1865100272627664,66.71,1.1098,1.5245,1.7549,0.5547,0.5514,0.3257,7
115692,npp,486,3242,0.492262184619904,23.9108085632324,90.5554351806641,3670176,487,2583,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.97114808942891,53.366821539665956,45.27015313902902,1.446801519820019e-17,16.0,53.35,1.9513309067639726,53.7,1.0326,1.2744,1.517,0.6635,0.4448,0.3266,7
132023,npp,1159,524,0.76923531293869,23.9061317443848,90.5559616088867,3670176,1159,321,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-08-13 18:51:22.017556,95.16914697596006,60.81008210418513,50.61660170625089,3.686295921452436e-13,3.0,-60.81,2.4157378735459294,-60.77,1.0943,1.3716,1.6713,0.6165,0.5963,0.4742,7
139754,npp,2968,1575,0.887974917888641,23.9055576324463,90.5586395263672,3670176,2968,1183,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-09-23 19:22:35.418028,97.81780418249014,25.49415710240117,22.400096056387472,7.647084139546333e-12,8.0,-25.5,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.8005,0.7994,7
143444,npp,274,3035,0.963454961776733,23.9064426422119,90.5574951171875,3670176,276,2441,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.48511399424032,47.31990341850232,40.60623777106196,8.290582187339054e-14,15.0,47.31,1.646109783506203,47.67,1.0487,1.2156,1.3402,0.6956,0.6924,0.6702,7
144028,npp,1215,1149,0.764708578586578,23.9099254608154,90.560661315918,3670176,1214,846,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-15 19:09:52.703025,96.1611815024524,43.53123260303402,37.570420722400854,8.511685045856727e-34,6.0,-43.52,1.4867838833500562,-43.15,1.0346,1.1733,1.2758,0.7207,0.5708,0.5511,7
144221,npp,469,519,1.063091516494751,23.9059906005859,90.5574035644531,3670176,470,317,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.04291586192736,60.94087172331982,50.69889384486471,1.8142146192411217e-33,3.0,-60.92,2.4157378735459294,-60.77,1.0943,1.3716,1.6713,0.6165,0.7179,0.6554,7
144233,npp,2418,3855,1.031521797180176,23.9053974151611,90.5611877441406,3670176,2421,3090,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-16 20:31:21.689871,-74.44493479616,66.60121838197554,54.345275827491434,1.8559984787366393e-31,19.0,66.59,3.1865100272627664,66.71,1.1098,1.5245,1.7549,0.5547,0.6909,0.5722,7
144431,npp,1765,3245,1.049454569816589,23.9078273773193,90.5556411743164,3670176,1766,2587,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.3643250745541,53.44223870172606,45.32812296604376,1.2493166708297022e-32,16.0,53.43,1.9513309067639726,53.7,1.0326,1.2744,1.517,0.6635,0.7303,0.6963,7
144634,npp,1088,2618,0.85939085483551,23.9089527130127,90.5568389892578,3670176,1090,2114,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8800489788536,31.410684734587882,27.477085655228226,1.1853604816545034e-31,13.0,31.4,1.2365102219381485,31.8,0.8913,1.0439,1.1772,0.8101,0.6964,0.6962,7
144831,npp,390,1993,0.534003674983978,23.9062805175781,90.5609588623047,3670176,390,1561,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-19 19:35:05.067160,100.33163711819454,2.3695933180262037,2.0976562774000165,1.8658808809693322e-28,10.0,-2.39,1.0,-1.9,0.7223,0.8456,0.9926,1.0,0.534,0.534,7
145027,npp,2742,1364,0.837526679039001,23.9092121124268,90.5608215332031,3670176,2743,1028,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.2361406319072,35.227802434492304,30.70729101371803,4.027389204870854e-23,7.0,-35.21,1.2937979144666532,-34.96,0.783,1.0216,1.2012,0.8277,0.7034,0.6933,7
145227,npp,1985,730,1.083735525608063,23.909610748291,90.5709381103516,3670176,1988,510,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.81166590345443,56.00051187541013,47.21607658377664,3.986316644846838e-16,4.0,-55.98,2.0682789409984763,-55.87,1.0921,1.3531,1.6096,0.6249,0.7154,0.6773,7
145227,npp,1985,728,1.15734362602234,23.9110641479492,90.5557556152344,3670176,1988,510,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.80572527421094,56.05180686822788,47.25344868000978,4.040805769642673e-16,4.0,-56.04,2.0682789409984763,-55.87,1.0921,1.3531,1.6096,0.6249,0.751,0.7233,7
145241,npp,838,4058,1.46343374252319,23.9096603393555,90.559700012207,3670176,839,3195,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68516999037348,69.85449723601822,56.221146897035055,1.860300242307122e-24,20.0,69.84,3.5496478698597698,69.84,1.319,1.4368,1.6883,0.5886,0.8531,0.8613,7
145421,npp,1223,105,1.27125370502472,23.9057235717773,90.5598373413086,3670176,1224,48,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.87356304040796,68.6115692366783,55.51582374586927,3.2117853247582324e-08,1.0,-68.59,3.3166247903554,-68.52,1.3635,1.5387,1.7788,0.5496,0.765,0.6986,7
145435,npp,177,3451,1.1478613615036,23.9095344543457,90.5598754882812,3670176,180,2796,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-22 20:18:57.063398,-76.05155342564083,58.600685166561085,49.08440037030246,4.6099693240873596e-18,17.0,58.59,2.253202848596432,58.77,1.1459,1.3452,1.8307,0.6286,0.758,0.7216,7
145624,npp,2579,2830,1.074985206127167,23.9088001251221,90.5550994873047,3670176,2580,2280,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.96007400914233,40.179817550998,34.83284965213321,1.2240051334651358e-10,14.0,40.17,1.4276677814245327,40.57,0.9083,1.0978,1.2253,0.7703,0.8296,0.828,7
148951,npp,2588,2208,0.839246213436127,23.9093570709229,90.5592575073242,3670176,2588,1767,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-09 19:41:30.870261,-75.53992493527763,10.120252008065126,8.949025147029115,8.908834814429858e-08,11.0,10.09,1.0,10.38,0.7539,0.9169,1.0285,0.9222,0.7679,0.774,7
149155,npp,1873,1580,0.389623701572418,23.9069404602051,90.5603103637695,3670176,1874,1187,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.67739386166649,25.243231362214928,22.18065364578376,3.806842739074332e-16,8.0,-25.25,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.3621,0.3508,7
149345,npp,1136,943,0.963405787944794,23.9057006835938,90.5557632446289,3670176,1139,700,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-11 19:03:48.556058,95.73438654899516,50.171001167515286,42.83054615606229,8.0139702014542e-24,5.0,-50.17,1.7549928774784245,-50.05,0.9747,1.2688,1.4445,0.6665,0.6716,0.6421,7
149538,npp,378,317,0.819204390048981,23.9066162109375,90.5567779541016,3670176,377,170,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.22095802558468,64.9506459464509,53.31910233546396,4.754831664219447e-30,2.0,-64.93,2.898275349237888,-64.91,1.1824,1.4984,1.6591,0.5643,0.6113,0.4623,7
149548,npp,2364,3658,0.699214816093445,23.9089412689209,90.5607376098633,3670176,2363,2963,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-12 20:25:19.336265,-74.832265973038,62.997285350379514,52.07365873312451,2.7227446763802274e-23,18.0,62.98,2.7445598364131496,63.02,1.0243,1.2948,1.6369,0.6531,0.6286,0.4566,7
149734,npp,1700,3043,0.722905695438385,23.9063587188721,90.5573959350586,3670176,1701,2447,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.19381435939799,47.59104206061833,40.81808541033488,2.970460510437884e-32,15.0,47.57,1.646109783506203,47.67,1.0487,1.2156,1.3402,0.6956,0.5463,0.5029,7
149921,npp,1012,2417,0.745048880577087,23.9056968688965,90.5607299804688,3670176,1012,1956,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-14 19:47:49.478406,-78.90832536981807,21.623267652247282,19.040207890321945,4.602221728534114e-33,12.0,21.61,1.0837787002826917,21.72,0.8058,0.9727,1.1491,0.8693,0.6355,0.6477,7
150107,npp,302,1788,0.85859477519989,23.9097995758057,90.5555725097656,3670176,302,1368,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-15 19:28:59.217426,96.99602981040398,14.182735004987439,12.527542500618587,5.040899869778176e-33,9.0,-14.17,1.015504800579495,-13.92,0.7179,0.8243,1.0098,1.0259,0.8794,0.8808,7
150294,npp,2644,1157,1.16218554973602,23.9079608917236,90.5581741333008,3670176,2645,853,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-16 19:10:08.956700,96.73322050519405,43.25057422195014,37.34312872802514,5.167463562854309e-31,6.0,-43.23,1.4867838833500562,-43.15,1.0346,1.1733,1.2758,0.7207,0.8381,0.8376,7
150678,npp,109,3251,1.53645086288452,23.9112148284912,90.5557098388672,3670176,108,2593,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-18 20:12:51.256908,-76.0582940066593,53.60909815791716,45.45377708922926,1.3046961995019315e-27,16.0,53.59,1.9513309067639726,53.7,1.0326,1.2744,1.517,0.6635,0.9799,1.0195,7
150858,npp,2484,2626,0.717907130718231,23.907039642334,90.5614776611328,3670176,2485,2119,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-19 19:54:06.329637,-78.43897791789368,31.76088983756781,27.77534133959631,2.869584769227157e-22,13.0,31.76,1.2365102219381485,31.8,0.8913,1.0439,1.1772,0.8101,0.582,0.5816,7
151043,npp,1781,1999,0.747354388237,23.9066104888916,90.5595932006836,3670176,1781,1567,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-20 19:35:17.842729,91.16903547226514,2.086535495038568,1.8471129940810915,2.1777189525158482e-15,10.0,-2.05,1.0,-1.9,0.7223,0.8456,0.9926,1.0,0.7474,0.7474,7
151221,npp,1056,1369,0.739982664585114,23.908031463623,90.5597915649414,3670176,1058,1032,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-11-21 19:16:25.797848,96.35148279040502,35.024864962577524,30.53690428780698,9.56918869871036e-08,7.0,-35.0,1.2937979144666532,-34.96,0.783,1.0216,1.2012,0.8277,0.628,0.6125,7
155011,npp,105,1576,1.010316908359528,23.9079627990723,90.5556564331055,3670176,105,1184,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-12 19:22:42.618988,97.49289960347438,25.42031849777266,22.336215588935026,1.167905119105059e-31,8.0,-25.45,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.9081,0.9095,7
155189,npp,2436,940,0.912725865840912,23.9115505218506,90.5600433349609,3670176,2438,697,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-13 19:03:50.507686,96.39923720098678,50.226188526584515,42.87930485531863,1.5621971802131866e-34,5.0,-50.26,1.7549928774784245,-50.05,0.9747,1.2688,1.4445,0.6665,0.6427,0.6083,7
155372,npp,1658,311,0.822893023490906,23.9104537963867,90.5621948242188,3670176,1657,166,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-14 18:44:54.838951,94.18989382816581,65.01151961401142,53.36617656146017,3.720705824399808e-33,2.0,-65.04,2.898275349237888,-64.91,1.1824,1.4984,1.6591,0.5643,0.6125,0.4644,7
155386,npp,589,3655,1.0212013125419621,23.9058265686035,90.5607681274414,3670176,587,2961,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-14 20:25:19.442014,-74.76392229375195,62.9707403441581,52.0646601806777,1.5873723821534045e-32,18.0,62.92,2.7445598364131496,63.02,1.0243,1.2948,1.6369,0.6531,0.7459,0.6669,7
155568,npp,2976,3039,1.0678548216819759,23.9095420837402,90.5551300048828,3670176,2979,2445,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-15 20:06:34.451758,-76.39799611379499,47.4857264493592,40.740722771102234,2.0207469058336146e-32,15.0,47.44,1.646109783506203,47.67,1.0487,1.2156,1.3402,0.6956,0.7558,0.7428,7
155751,npp,2285,2413,0.721548974514008,23.9057006835938,90.560188293457,3670176,2284,1952,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-16 19:47:47.677607,-77.31929750022184,21.444825851554604,18.887007645872036,3.0376908622149894e-30,12.0,21.4,1.0837787002826917,21.72,0.8058,0.9727,1.1491,0.8693,0.6138,0.6273,7
155937,npp,1572,1785,0.614870578050613,23.9076919555664,90.5597305297852,3670176,1572,1364,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-17 19:28:59.128196,99.50190655556317,14.292961733304487,12.625676185759579,5.27672603297316e-26,9.0,-14.34,1.015504800579495,-13.92,0.7179,0.8243,1.0098,1.0259,0.6394,0.6308,7
156294,npp,83,519,0.561442285776138,23.9066886901855,90.5562210083008,3670176,85,317,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-19 18:51:13.093715,95.30905907854923,60.88673920966193,50.668597702107064,6.096995924311148e-13,3.0,-60.92,2.4157378735459294,-60.77,1.0943,1.3716,1.6713,0.6165,0.5102,0.3461,7
156672,npp,668,2620,0.75324559211731,23.9074459075928,90.5569381713867,3670176,667,2115,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2012-12-21 19:54:02.370306,-77.66213787967499,31.52546817990855,27.57789142741865,3.4300945214204994e-08,13.0,31.49,1.2365102219381485,31.8,0.8913,1.0439,1.1772,0.8101,0.6106,0.6102,7
169262,npp,551,1987,0.831052422523499,23.9076595306396,90.555290222168,3670176,551,1556,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-07 19:35:07.822260,90.87624951862453,2.7559260671022128,2.43986032668526,4.6866544670142875e-12,10.0,-2.74,1.0,-1.9,0.7223,0.8456,0.9926,1.0,0.8311,0.8311,7
169438,npp,2893,1357,0.76393324136734,23.9077739715576,90.5618057250977,3670176,2892,1023,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-08 19:16:15.726600,96.69869912486352,35.48548955930038,30.927803670000145,3.455035334905828e-20,7.0,-35.51,1.2937979144666532,-34.96,0.783,1.0216,1.2012,0.8277,0.6465,0.6323,7
170350,npp,1275,1565,0.691838383674622,23.9072246551514,90.5562515258789,3670176,1275,1175,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-13 19:22:30.540305,97.3054384299036,25.96888708307196,22.811422184783876,4.0251071117952076e-32,8.0,-25.99,1.1367971201176101,-25.05,0.8102,0.9393,1.0869,0.9002,0.6279,0.6228,7
170531,npp,531,929,0.736861824989319,23.9055919647217,90.5610504150391,3670176,532,689,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-14 19:03:38.440577,96.46297368451144,50.55680938521365,43.13662554732868,3.7585640110751735e-29,5.0,-50.59,1.7549928774784245,-50.05,0.9747,1.2688,1.4445,0.6665,0.5425,0.4911,7
170714,npp,2839,300,0.856319487094879,23.9087505340576,90.5613174438477,3670176,2840,159,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-15 18:44:42.778364,94.37107981627234,65.2218560117206,53.50033375478802,2.444743069366415e-24,2.0,-65.25,2.898275349237888,-64.91,1.1824,1.4984,1.6591,0.5643,0.6241,0.4833,7
170727,npp,1756,3644,1.072211861610413,23.9088459014893,90.5583724975586,3670176,1755,2953,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-15 20:25:07.382197,-74.98518935853589,62.75524081663939,51.92621883044228,4.783260847511294e-29,18.0,62.71,2.6065528283652384,63.02,1.0243,1.2948,1.6369,0.6531,0.7602,0.7002,7
170910,npp,1102,3030,1.048661828041077,23.9050407409668,90.5599060058594,3670176,1100,2437,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-16 20:06:24.174990,-77.71255723357876,47.192828783558554,40.51084097216397,3.4872778118803616e-25,15.0,47.15,1.646109783506203,47.67,1.0487,1.2156,1.3402,0.6956,0.7442,0.7295,7
171092,npp,424,2404,0.825665712356567,23.9090976715088,90.5605773925781,3670176,424,1945,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-17 19:47:39.185243,-78.84708321586605,20.964659515706906,18.468376876515535,9.301963524405813e-20,12.0,20.93,1.0837787002826917,21.72,0.8058,0.9727,1.1491,0.8693,0.7099,0.7178,7
171270,npp,2797,1776,0.5626918971538539,23.9102840423584,90.559928894043,3670176,2797,1356,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-18 19:28:50.634014,95.37931848264391,14.853892654697958,13.118485648146146,3.4801030460861045e-13,9.0,-14.85,1.0442604737599883,-13.92,0.7179,0.8243,1.0098,1.0259,0.5951,0.5773,7
171453,npp,2061,1143,1.13716673851013,23.910587310791,90.5560607910156,3670176,2060,842,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-19 19:10:00.305587,95.64255830053706,43.714470244513954,37.72392724195015,3.617290356264379e-06,6.0,-43.73,1.5732132722552272,-43.15,1.0346,1.1733,1.2758,0.7207,0.8226,0.8196,7
171652,npp,198,3850,0.894160687923431,23.9068374633789,90.5587158203125,3670176,199,3088,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-01-20 20:31:29.239490,-73.87800989378925,66.55900260982264,54.329699279403165,7.558783889889711e-09,19.0,66.51,3.1865100272627664,66.71,1.1098,1.5245,1.7549,0.5547,0.6478,0.496,7
174419,npp,2897,1153,0.89856493473053,23.9111461639404,90.5567932128906,3670176,2899,850,196611,3866787,1743,bgd_dhaka_64_24,23.90833333,90.55833333,64,24,bgd_dhaka,2013-02-04 19:10:22.510469,97.18672213453762,43.34497188715636,37.421777954316426,2.5643468141836637e-07,6.0,-43.37,1.4867838833500562,-43.15,1.0346,1.1733,1.2758,0.7207,0.6608,0.6476,7
