lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.465,0.59,0.628
2,0.323,0.452,0.485
3,0.267,0.34,0.385
4,0.182,0.252,0.264
5,0.154,0.184,0.181
6,0.138,0.133,0.118
7,0.119,0.096,0.062
8,0.098,0.071,0.009
9,0.113,0.056,-0.007
10,0.126,0.048,-0.015
11,0.121,0.047,-0.031
12,0.107,0.05,-0.05
13,0.082,0.057,-0.071
14,0.072,0.065,-0.075
15,0.04,0.075,-0.096
16,0.079,0.085,-0.077
17,0.094,0.094,-0.066
18,0.09,0.103,-0.066
19,0.077,0.11,-0.062
20,0.091,0.116,-0.039
21,0.074,0.119,-0.031
22,0.059,0.121,-0.01
23,0.062,0.122,0.033
24,0.099,0.12,0.104
25,0.119,0.117,0.171
26,0.103,0.102,0.225
27,0.132,0.099,0.308
28,0.127,0.097,0.358
29,0.115,0.094,0.38
30,0.094,0.093,0.364
31,0.105,0.092,0.336
32,0.11,0.09,0.283
33,0.065,0.089,0.186
34,0.081,0.088,0.133
35,0.068,0.085,0.076
36,0.067,0.08,0.034
37,0.086,0.075,0.008
38,0.069,0.07,-0.031
39,0.059,0.066,-0.054
40,0.03,0.063,-0.089
41,0.063,0.062,-0.081
42,0.041,0.061,-0.099
43,0.049,0.06,-0.096
44,0.065,0.06,-0.085
45,0.072,0.061,-0.08
46,0.088,0.061,-0.071
47,0.086,0.063,-0.073
48,0.08,0.065,-0.066
49,0.04,0.068,-0.081
50,0.053,0.071,-0.059
51,0.061,0.074,-0.027
52,0.06,0.075,0.008
53,0.065,0.075,0.052
54,0.074,0.074,0.104
55,0.072,0.075,0.161
56,0.08,0.076,0.231
57,0.095,0.076,0.297
58,0.11,0.074,0.343
59,0.127,0.073,0.366
60,0.091,0.071,0.315
61,0.064,0.069,0.252
62,0.053,0.066,0.189
63,0.055,0.062,0.135
64,0.057,0.058,0.083
65,0.014,0.054,0.012
66,0.03,0.051,-0.017
67,0.031,0.046,-0.047
68,0.037,0.043,-0.062
69,0.036,0.039,-0.078
70,0.039,0.036,-0.088
71,0.047,0.033,-0.089
72,0.038,0.031,-0.098
73,0.032,0.028,-0.099
74,0.029,0.026,-0.104
75,0.052,0.027,-0.095
76,0.054,0.027,-0.097
77,0.009,0.028,-0.123
78,0.014,0.029,-0.11
79,-0.013,0.031,-0.113
80,0.025,0.032,-0.066
81,0.027,0.033,-0.033
82,0.034,0.035,0.011
83,0.033,0.036,0.057
84,0.04,0.036,0.113
85,0.028,0.033,0.168
86,0.043,0.031,0.233
87,0.03,0.029,0.268
88,0.039,0.025,0.292
89,0.042,0.022,0.287
90,0.039,0.017,0.251
91,0.045,0.014,0.207
92,0.019,0.01,0.138
93,0.01,0.005,0.082
94,-0.009,-0.0,0.025
95,-0.015,-0.006,-0.017
96,-0.033,-0.01,-0.067
97,-0.034,-0.016,-0.096
98,-0.031,-0.022,-0.112
99,-0.034,-0.027,-0.131
100,-0.037,-0.032,-0.145
101,-0.023,-0.036,-0.144
102,-0.031,-0.04,-0.155
103,-0.034,-0.041,-0.158
104,-0.043,-0.041,-0.168
105,-0.048,-0.04,-0.174
106,-0.051,-0.039,-0.175
107,-0.053,-0.037,-0.167
108,-0.037,-0.034,-0.143
109,-0.035,-0.03,-0.12
110,-0.03,-0.025,-0.085
111,-0.022,-0.02,-0.044
112,-0.019,-0.017,-0.005
113,-0.027,-0.012,0.032
114,-0.018,-0.009,0.086
115,0.01,-0.006,0.156
116,0.01,-0.003,0.2
117,0.023,-0.002,0.24
118,0.012,-0.0,0.244
119,0.011,0.0,0.228
120,0.008,0.001,0.188
121,0.03,0.0,0.158
122,0.012,-0.001,0.099
123,-0.005,-0.002,0.04
124,-0.01,-0.005,-0.005
125,-0.026,-0.007,-0.053
126,-0.032,-0.01,-0.091
127,-0.025,-0.014,-0.108
128,-0.014,-0.017,-0.117
129,-0.011,-0.02,-0.129
130,-0.029,-0.023,-0.148
131,-0.046,-0.025,-0.166
132,-0.043,-0.028,-0.167
133,-0.038,-0.029,-0.166
134,-0.03,-0.03,-0.164
135,-0.016,-0.032,-0.156
136,-0.019,-0.033,-0.151
137,-0.037,-0.034,-0.148
138,-0.031,-0.035,-0.125
139,-0.038,-0.035,-0.104
140,-0.044,-0.034,-0.077
141,-0.049,-0.034,-0.046
142,-0.035,-0.034,0.002
143,-0.029,-0.033,0.049
144,-0.015,-0.033,0.105
145,-0.022,-0.032,0.142
146,-0.017,-0.032,0.183
147,-0.02,-0.034,0.201
148,-0.03,-0.036,0.19
149,-0.036,-0.038,0.162
150,-0.046,-0.041,0.115
151,-0.064,-0.044,0.062
152,-0.051,-0.047,0.026
153,-0.062,-0.049,-0.02
154,-0.061,-0.051,-0.055
155,-0.06,-0.054,-0.09
156,-0.05,-0.057,-0.112
157,-0.059,-0.059,-0.14
158,-0.046,-0.061,-0.148
159,-0.05,-0.063,-0.165
160,-0.052,-0.065,-0.175
161,-0.06,-0.067,-0.186
162,-0.052,-0.068,-0.184
163,-0.075,-0.068,-0.199
164,-0.079,-0.067,-0.199
165,-0.077,-0.065,-0.19
166,-0.086,-0.062,-0.183
167,-0.08,-0.058,-0.163
168,-0.071,-0.055,-0.136
169,-0.053,-0.052,-0.096
170,-0.046,-0.049,-0.062
171,-0.03,-0.045,-0.017
172,-0.031,-0.042,0.018
173,-0.032,-0.039,0.06
174,-0.037,-0.037,0.099
175,-0.037,-0.034,0.137
176,-0.046,-0.033,0.161
177,-0.06,-0.032,0.164
178,-0.013,-0.032,0.183
179,-0.008,-0.032,0.159
180,-0.02,-0.032,0.115
181,-0.013,-0.033,0.077
182,-0.024,-0.035,0.028
183,-0.021,-0.037,-0.008
184,-0.034,-0.04,-0.055
185,-0.047,-0.045,-0.095
186,-0.065,-0.05,-0.134
187,-0.072,-0.056,-0.162
188,-0.066,-0.062,-0.175
189,-0.067,-0.066,-0.185
190,-0.057,-0.07,-0.181
191,-0.058,-0.073,-0.184
192,-0.069,-0.074,-0.189
193,-0.086,-0.074,-0.198
194,-0.096,-0.072,-0.198
195,-0.104,-0.07,-0.194
196,-0.086,-0.068,-0.173
197,-0.071,-0.067,-0.148
198,-0.076,-0.065,-0.127
199,-0.062,-0.063,-0.092
200,-0.053,-0.06,-0.053
201,-0.058,-0.056,-0.018
202,-0.052,-0.052,0.024
203,-0.053,-0.047,0.064
204,-0.042,-0.044,0.111
205,-0.036,-0.041,0.149
206,-0.029,-0.039,0.178
207,-0.024,-0.038,0.186
208,-0.018,-0.038,0.173
209,0.003,-0.039,0.154
210,-0.011,-0.041,0.106
211,-0.031,-0.044,0.048
212,-0.046,-0.047,-0.002
213,-0.062,-0.049,-0.051
214,-0.069,-0.053,-0.09
215,-0.075,-0.058,-0.124
216,-0.077,-0.064,-0.154
217,-0.101,-0.07,-0.191
218,-0.079,-0.075,-0.191
219,-0.063,-0.079,-0.191
220,-0.071,-0.081,-0.198
221,-0.065,-0.082,-0.188
222,-0.085,-0.082,-0.195
223,-0.107,-0.082,-0.202
224,-0.1,-0.08,-0.191
225,-0.103,-0.078,-0.185
226,-0.073,-0.076,-0.153
227,-0.076,-0.075,-0.139
228,-0.084,-0.072,-0.122
229,-0.069,-0.069,-0.087
230,-0.061,-0.066,-0.051
231,-0.065,-0.063,-0.017
232,-0.055,-0.058,0.033
233,-0.043,-0.054,0.083
234,-0.042,-0.051,0.123
235,-0.035,-0.048,0.163
236,-0.032,-0.048,0.184
237,-0.028,-0.047,0.184
238,-0.006,-0.046,0.173
239,-0.027,-0.046,0.126
240,-0.038,-0.046,0.073
241,-0.056,-0.046,0.015
242,-0.068,-0.046,-0.034
243,-0.07,-0.046,-0.072
244,-0.071,-0.046,-0.104
245,-0.075,-0.047,-0.134
246,-0.06,-0.048,-0.148
247,-0.056,-0.048,-0.161
248,-0.044,-0.048,-0.163
249,-0.03,-0.045,-0.154
250,-0.02,-0.041,-0.145
251,-0.018,-0.037,-0.141
252,-0.04,-0.032,-0.152
253,-0.034,-0.028,-0.142
254,-0.029,-0.023,-0.132
255,-0.047,-0.018,-0.134
256,-0.037,-0.013,-0.119
257,-0.012,-0.009,-0.085
258,-0.003,-0.005,-0.058
259,-0.003,-0.001,-0.027
260,0.021,0.003,0.025
261,0.004,0.006,0.055
262,0.001,0.007,0.1
263,0.033,0.008,0.164
264,0.028,0.007,0.202
265,0.011,0.004,0.222
266,0.032,0.002,0.245
267,0.03,-0.001,0.23
268,0.007,-0.005,0.178
269,-0.012,-0.009,0.121
270,-0.022,-0.014,0.064
271,-0.044,-0.019,0.003
272,-0.046,-0.025,-0.038
273,-0.054,-0.03,-0.078
274,-0.037,-0.035,-0.098
275,-0.051,-0.039,-0.134
276,-0.038,-0.042,-0.14
277,-0.033,-0.045,-0.148
278,-0.045,-0.048,-0.16
279,-0.051,-0.049,-0.16
280,-0.039,-0.048,-0.148
281,-0.035,-0.047,-0.136
282,-0.059,-0.043,-0.147
283,-0.061,-0.038,-0.144
284,-0.036,-0.031,-0.122
285,-0.02,-0.024,-0.102
286,-0.029,-0.018,-0.095
287,-0.031,-0.011,-0.081
288,-0.031,-0.004,-0.06
289,-0.002,0.002,-0.008
290,-0.003,0.006,0.029
291,0.033,0.011,0.098
292,0.036,0.016,0.149
293,0.05,0.019,0.207
294,0.052,0.021,0.253
295,0.054,0.023,0.279
296,0.048,0.025,0.271
297,0.027,0.027,0.231
298,0.021,0.028,0.186
299,0.018,0.028,0.128
300,0.012,0.028,0.068
301,0.044,0.028,0.042
302,0.042,0.025,0.001
303,-0.008,0.022,-0.065
304,0.013,0.018,-0.079
305,-0.002,0.016,-0.106
306,-0.023,0.013,-0.129
307,-0.031,0.01,-0.14
308,0.01,0.009,-0.113
309,0.027,0.009,-0.101
310,0.038,0.01,-0.093
311,0.031,0.011,-0.092
312,0.025,0.014,-0.096
313,0.019,0.016,-0.099
314,0.025,0.019,-0.089
315,0.001,0.021,-0.094
316,-0.002,0.025,-0.082
317,0.029,0.029,-0.042
318,0.031,0.031,-0.012
319,0.014,0.033,0.012
320,0.022,0.034,0.059
321,0.049,0.036,0.131
322,0.044,0.037,0.182
323,0.043,0.039,0.231
324,0.062,0.04,0.284
325,0.065,0.041,0.303
326,0.08,0.041,0.293
327,0.052,0.039,0.235
328,0.04,0.037,0.175
329,0.026,0.036,0.112
330,0.02,0.034,0.057
331,0.024,0.032,0.017
332,-0.007,0.03,-0.041
333,0.007,0.03,-0.065
334,0.011,0.029,-0.085
335,0.022,0.027,-0.087
336,0.032,0.026,-0.089
337,0.057,0.024,-0.081
338,0.038,0.023,-0.091
339,0.023,0.022,-0.098
340,0.019,0.022,-0.098
341,0.028,0.024,-0.093
342,0.046,0.028,-0.08
343,0.027,0.032,-0.089
344,0.019,0.035,-0.083
345,0.005,0.037,-0.074
346,0.024,0.04,-0.048
347,0.037,0.043,-0.017
348,0.04,0.046,0.024
349,0.063,0.048,0.08
350,0.051,0.049,0.121
351,0.048,0.049,0.178
352,0.043,0.048,0.236
353,0.06,0.048,0.292
354,0.063,0.046,0.32
355,0.075,0.046,0.321
356,0.069,0.045,0.288
357,0.05,0.043,0.225
358,0.063,0.043,0.173
359,0.035,0.042,0.098
360,0.043,0.041,0.053
361,0.034,0.038,0.007
362,0.018,0.035,-0.038
363,0.001,0.031,-0.075
364,-0.001,0.027,-0.094
365,-0.001,0.026,-0.103
366,0.005,0.025,-0.107
367,0.038,0.026,-0.086
368,0.063,0.027,-0.067
369,0.071,0.03,-0.059
370,0.012,0.034,-0.098
371,0.03,0.038,-0.091
372,0.045,0.043,-0.075
373,0.058,0.047,-0.059
374,0.044,0.052,-0.057
375,0.038,0.057,-0.046
376,0.046,0.063,-0.018
377,0.038,0.069,0.006
378,0.066,0.074,0.061
379,0.042,0.079,0.094
380,0.097,0.083,0.185
381,0.09,0.086,0.241
382,0.095,0.088,0.298
383,0.114,0.088,0.345
384,0.132,0.088,0.367
385,0.131,0.086,0.338
386,0.084,0.083,0.266
387,0.09,0.079,0.215
388,0.059,0.074,0.134
389,0.032,0.067,0.062
390,0.034,0.061,0.016
391,0.009,0.053,-0.034
392,0.043,0.046,-0.045
393,0.034,0.039,-0.07
394,0.057,0.033,-0.066
395,0.042,0.028,-0.083
396,0.031,0.025,-0.094
397,0.061,0.025,-0.071
398,0.025,0.029,-0.09
399,0.016,0.037,-0.094
400,0.05,0.051,-0.074
