gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2085,945,14.5289869308472,23.7956924438477,90.4316787719727,3670144,2086,700,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-01 19:05:11.102842,96.50851024954034,50.09271433018815,42.77459100560079,0.007048120638205786,5.0,-50.11,1.7549928774784245,-50.47,11.8779,14.529,17.0886,0.7154,10.3941,10.3941,10.252410914596092,7
101102,npp,1322,317,9.5956916809082,23.7960071563721,90.4334945678711,3670144,1321,170,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-02 18:46:15.417028,94.35087019743409,64.93252603982847,53.31445078084803,0.024828244900240125,2.0,-64.93,2.898275349237888,-65.19,10.0459,12.1802,15.6387,0.8534,9.5023,8.1885,7.689375269780459,7
101111,npp,237,3664,9.64580059051514,23.7943649291992,90.4340209960938,3670144,235,2967,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-02 20:26:40.018873,-74.97561241914609,63.108197127161375,52.15233900653029,0.002421733368156219,18.0,63.09,2.7445598364131496,62.83,11.7792,14.8578,17.1115,0.6996,8.495,6.7479,6.699215648008895,7
101605,npp,482,1158,18.4709968566895,23.7982902526855,90.4316482543945,3670144,484,854,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-06 19:11:27.527652,97.10759208247971,43.175760128793094,37.28571877034835,0.20181638048128733,6.0,-43.19,1.4867838833500562,-43.63,11.4291,13.504,15.8007,0.7697,13.7349,14.2172,10.160064795061196,7
101858,npp,1012,3257,14.5796918869019,23.7950973510742,90.4327774047852,3670144,1013,2600,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-08 20:14:09.666781,-76.3532959843358,53.763843844591854,45.57378384884905,0.08177211976697667,16.0,53.76,1.9513309067639726,53.38,12.2138,14.046,16.6139,0.74,10.6676,10.789,9.145126766826865,7
101986,npp,326,2629,11.2540273666382,23.7962455749512,90.4321060180664,3670144,326,2121,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-09 19:55:22.879539,-77.78186304315355,31.90257662247513,27.89867082621899,0.05443116739783483,13.0,31.89,1.2365102219381485,31.285,10.357,11.9146,14.0191,0.8724,9.8598,9.8178,8.723564710629379,7
102602,npp,1772,2839,5.18693685531616,23.7970485687256,90.4341430664062,3670176,1772,2288,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-14 20:01:35.706943,-76.9837645313233,40.52349230647197,35.12079307121572,0.0003501731799004762,14.0,40.51,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,5.3991,4.3768,4.3768,7
102724,npp,1071,2212,5.26067066192627,23.7973880767822,90.436767578125,3670176,1071,1771,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-15 19:42:47.131890,-76.87673190104253,10.371671303627457,9.172069157121795,8.661432243934553e-09,11.0,10.32,1.0,9.6,8.506,10.2519,12.5066,1.0139,5.4029,5.3336,5.3336,7
102845,npp,349,1581,9.31106567382812,23.7982940673828,90.4305725097656,3670176,349,1188,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-16 19:23:56.782365,96.75716888213574,25.201707093446323,22.148112626256555,8.506178392532333e-15,8.0,-25.2,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,8.1929,8.1924,8.1924,7
102964,npp,2662,945,6.23874282836914,23.7973957061768,90.4357604980469,3670176,2663,700,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-17 19:05:04.655399,96.18136491005241,50.09412222888195,42.77867651574137,4.7375361300263586e-20,5.0,-50.11,1.7549928774784245,-50.47,11.8779,14.529,17.0886,0.7154,5.6703,4.4632,4.4632,7
103092,npp,812,3665,8.42648696899414,23.7964401245117,90.4355392456055,3670176,811,2968,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-18 20:26:33.572938,-74.80626304022593,63.12046753038903,52.164510971240695,4.25596428798514e-16,18.0,63.11,2.7445598364131496,62.83,11.7792,14.8578,17.1115,0.6996,8.0508,5.8949,5.8949,7
103330,npp,2519,2420,5.47302532196045,23.7935218811035,90.4347229003906,3670176,2519,1958,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95565202271987,21.79675360886027,19.19372324883252,6.92971083653469e-26,12.0,21.77,1.0837787002826917,21.14,8.2886,9.907,12.4834,1.0492,6.3029,5.7421,5.7421,7
103448,npp,1803,1790,7.27748203277588,23.7959899902344,90.4304885864258,3670176,1803,1370,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-21 19:30:11.421451,97.32282405293175,14.03600699347651,12.400142450257185,6.653418395721817e-28,9.0,-14.06,1.015504800579495,-14.68,8.3443,9.6343,11.8268,1.0789,8.0732,7.8513,7.8513,7
103566,npp,1066,1157,5.43678379058838,23.7970237731934,90.434326171875,3670176,1066,853,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-22 19:11:19.298450,96.70571518366319,43.209875073194844,37.31551148952997,5.34218490941612e-27,6.0,-43.23,1.4867838833500562,-43.63,11.4291,13.504,15.8007,0.7697,4.9681,4.1847,4.1847,7
103694,npp,2256,3867,10.9042329788208,23.7937602996826,90.4291076660156,3670176,2261,3098,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-23 20:32:44.664788,-74.00259761666429,66.78774901753492,54.467767942061535,3.085684056951747e-25,19.0,66.79,3.1865100272627664,66.54,13.3871,15.1398,17.5108,0.6865,9.0648,7.4862,7.4862,7
104279,npp,1768,732,4.35972213745117,23.7936401367188,90.4354248046875,3670176,1768,514,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-28 18:58:40.089943,95.73190400259996,55.91636322660006,47.16236444072314,8.781175382775251e-10,4.0,-55.93,2.0682789409984763,-56.27,11.4437,13.8872,16.903,0.7485,5.7876,3.2631,3.2631,7
104397,npp,995,106,4.49165916442871,23.7945404052734,90.4298858642578,3670176,998,48,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-29 18:39:44.414992,93.94580435956783,68.5690207575995,55.502739460660095,0.00032796766707200064,1.0,-68.57,3.3166247903554,-68.75,9.7235,12.1749,15.4747,0.8537,8.0775,3.8346,3.8346,7
104405,npp,3019,3460,6.98511266708374,23.7978057861328,90.4364700317383,3670176,3018,2804,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-29 20:20:12.575826,-75.47253809257765,58.79527357550627,49.2301965450805,1.082660997744552e-13,17.0,58.8,2.253202848596432,58.5,12.4409,14.9333,17.5017,0.696,6.8665,4.8619,4.8619,7
104522,npp,2339,2838,7.25990390777588,23.7937965393066,90.4334335327148,3670176,2340,2287,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-04-30 20:01:27.576544,-77.77694220106908,40.483556855382815,35.088882905865475,8.173443542363948e-08,14.0,40.47,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,6.8511,6.126,6.126,7
105916,npp,149,942,13.9559364318848,23.7975845336914,90.4307403564453,3670144,150,698,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-03 19:04:54.807062,96.17698984419074,50.18657420962983,42.85070610866447,0.04634340420146563,5.0,-50.2,1.7549928774784245,-50.47,11.8779,14.529,17.0886,0.7154,10.0675,9.9841,9.052453836026165,7
106285,npp,695,3045,13.1732864379883,23.7984409332275,90.4307861328125,3670144,696,2449,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-05 20:07:38.760438,-76.78484006630993,47.63982662790429,40.86385255701499,0.1268026262013457,15.0,47.64,1.646109783506203,47.28,10.8051,12.773,14.8924,0.8138,10.6373,10.7198,8.170673920078672,7
106642,npp,2337,1788,8.13112926483154,23.7948474884033,90.4323120117188,3670144,2336,1367,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-07 19:30:01.669650,99.14291575428452,14.149613238687323,12.499834579285277,0.08857817542549158,9.0,-14.17,1.015504800579495,-14.68,8.3443,9.6343,11.8268,1.0789,8.9138,8.7723,6.991603938307779,7
107560,npp,3057,1367,2.93469762802124,23.7945804595947,90.4397659301758,3670176,3058,1030,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-13 19:17:22.529325,97.8763760412181,35.072204256650245,30.58069483071016,0.0004762053183181526,7.0,-35.08,1.2937979144666532,-35.51,10.3804,12.2324,14.2456,0.8497,3.2077,2.4937,2.4937,7
107560,npp,3057,1366,6.87242937088013,23.7955017089844,90.432487487793,3670176,3058,1030,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-13 19:17:22.529325,97.87337572425243,35.11453027898092,30.61631775577195,0.00047538661711548513,7.0,-35.13,1.2937979144666532,-35.51,10.3804,12.2324,14.2456,0.8497,6.2513,5.8396,5.8396,7
107923,npp,464,3455,7.52939701080322,23.8013019561768,90.4336624145508,3670176,461,2800,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-15 20:19:59.360619,-75.3586119972721,58.68978205369639,49.155415578581,0.00010998940739043361,17.0,58.68,2.253202848596432,58.5,12.4409,14.9333,17.5017,0.696,7.1081,5.2407,5.2407,7
108445,npp,1422,1575,3.99373292922974,23.7981739044189,90.4354934692383,3670176,1422,1183,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-18 19:23:33.727547,96.7233937522835,25.4929046526231,22.399652788372332,5.1156682565131743e-20,8.0,-25.5,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,3.5154,3.5139,3.5139,7
109147,npp,503,2412,5.25008773803711,23.7973403930664,90.4331970214844,3670176,503,1952,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-22 19:48:37.026972,-79.16352360407123,21.382943134223346,18.833133329230275,1.108399887048954e-25,12.0,21.35,1.0837787002826917,21.14,8.2886,9.907,12.4834,1.0492,6.0972,5.5082,5.5082,7
109320,npp,2855,1783,5.44755744934082,23.7987232208252,90.4350509643555,3670176,2855,1363,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-23 19:29:46.671793,97.6608127813487,14.446470800573678,12.76060842615793,3.7194627999389765e-25,9.0,-14.46,1.015504800579495,-14.68,8.3443,9.6343,11.8268,1.0789,6.2712,5.8771,5.8771,7
109495,npp,2114,1150,5.60678100585938,23.7987194061279,90.4363403320312,3670176,2116,847,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-05-24 19:10:54.572985,97.12746468159692,43.47026420038385,37.524504464905235,3.004882096798446e-23,6.0,-43.48,1.4867838833500562,-43.63,11.4291,13.504,15.8007,0.7697,5.0825,4.3156,4.3156,7
112066,npp,284,2826,9.67188453674316,23.7975635528564,90.4311752319336,3670144,284,2277,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-06-01 20:00:57.605655,-77.12164143364767,40.040416210514664,34.72070784541894,0.009886900343015677,14.0,40.02,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,8.5406,8.1612,7.962442637719935,7
112917,npp,1695,3033,10.4425649642944,23.7949390411377,90.435791015625,3670144,1693,2440,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-06-06 20:07:07.068710,-76.70016973863913,47.27424074175866,40.570866228004114,0.07511382953524538,15.0,47.25,1.646109783506203,47.28,10.8051,12.773,14.8924,0.8138,8.9784,8.4977,6.987679051955732,7
115692,npp,507,3231,4.32926321029663,23.7926578521729,90.4349899291992,3670176,506,2570,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-06-27 20:12:57.588382,-76.88757833011043,53.074565951687404,45.05029546653742,1.6040007158314482e-17,16.0,53.06,1.9513309067639726,53.38,12.2138,14.046,16.6139,0.74,5.4145,3.2037,3.2037,7
120691,npp,1378,1771,3.69591617584229,23.7952823638916,90.4348602294922,3670144,1378,1352,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-07-10 19:29:09.443921,99.2464870568248,15.137339449249973,13.3662298262092,0.011306161452793884,9.0,-15.13,1.0442604737599883,-14.68,8.3443,9.6343,11.8268,1.0789,4.7073,3.9874,3.7601110874079655,7
124222,npp,1164,2611,9.531325340271,23.7972812652588,90.4302978515625,3670144,1164,2109,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-07-30 19:54:15.582070,-77.46129279371262,31.09021554401436,27.205381000403797,0.021043494101304402,13.0,31.08,1.2365102219381485,31.285,10.357,11.9146,14.0191,0.8724,8.4666,8.3149,7.891860499689269,7
130773,npp,1195,1565,8.094061851501461,23.7947731018066,90.4298858642578,3670144,1195,1175,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-08-06 19:22:53.225574,97.58329161029445,25.994111554610715,22.83185702726456,0.048941479300878846,8.0,-25.99,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,7.1224,7.1216,6.137724468292155,7
132023,npp,1177,510,2.93204855918884,23.7972030639648,90.4315490722656,3670176,1177,310,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-08-13 18:51:23.796837,94.80376241421234,61.12192217545322,50.828162337915806,3.1279212588021427e-13,3.0,-61.12,2.5331140255951103,-61.085,10.2859,13.2323,16.102,0.7855,6.3278,2.3031,2.3031,7
132036,npp,72,3852,4.85290956497192,23.794361114502,90.4309539794922,3670176,72,3089,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26295207232135,66.5372932354091,54.31353770774156,5.384315240468917e-05,19.0,66.54,3.1865100272627664,66.54,13.3871,15.1398,17.5108,0.6865,7.1658,3.3317,3.3317,7
139367,npp,1342,2819,7.25224304199219,23.7950763702393,90.4329071044922,3670176,1341,2270,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-09-21 20:00:16.034707,-77.35502824006718,39.76323804186613,34.49305982439078,1.5964166436795012e-25,14.0,39.76,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,6.8458,6.1195,6.1195,7
139562,npp,639,2192,6.30155754089355,23.7946720123291,90.4327621459961,3670176,639,1752,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-09-22 19:41:27.504267,-75.13949634084457,9.197668397276395,8.135632005452699,2.5679257526528744e-19,11.0,9.16,1.0,9.6,8.506,10.2519,12.5066,1.0139,6.4438,6.389,6.389,7
139754,npp,2987,1562,4.8160285949707,23.7934856414795,90.4358749389648,3670176,2987,1172,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-09-23 19:22:37.197257,97.65928701820768,26.13776524865527,22.955956410350495,8.846521575414823e-12,8.0,-26.14,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,4.2388,4.2374,4.2374,7
143444,npp,294,3023,10.593433380127,23.7954616546631,90.4323043823242,3670176,295,2433,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-12 20:06:21.776637,-76.41837390082432,46.93777115327323,40.30360377952746,7.208874578614146e-14,15.0,46.92,1.646109783506203,47.28,10.8051,12.773,14.8924,0.8138,9.07,8.6205,8.6205,7
144028,npp,1235,1136,9.34346866607666,23.7929363250732,90.435188293457,3670176,1236,836,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-15 19:09:56.261536,97.16482312950838,43.96951261777988,37.92462363403999,8.043282320759732e-34,6.0,-43.97,1.5732132722552272,-43.63,11.4291,13.504,15.8007,0.7697,7.7495,7.1917,7.1917,7
144221,npp,487,505,9.80629825592041,23.7963314056396,90.4339294433594,3670176,488,306,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-16 18:51:02.421506,95.00872462363733,61.235809518818314,50.89841047817767,1.789946742677389e-33,3.0,-61.22,2.5331140255951103,-61.085,10.2859,13.2323,16.102,0.7855,9.0416,7.7029,7.7029,7
144634,npp,1108,2607,7.39200735092163,23.7960624694824,90.4359512329102,3670176,1109,2105,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-18 19:53:55.350971,-78.48696441599427,30.91278830423261,27.052585979189132,1.2093396801628882e-31,13.0,30.91,1.2365102219381485,31.285,10.357,11.9146,14.0191,0.8724,6.7365,6.4486,6.4486,7
144831,npp,409,1979,10.8435697555542,23.7977771759033,90.4303436279297,3670176,409,1549,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-19 19:35:06.846441,269.9182751113612,3.2749981316888404,2.898988836640258,1.9891805304554677e-28,10.0,-3.2,1.0,-2.74,9.2186,10.3941,12.3996,1.0,10.8436,10.8436,10.8436,7
145027,npp,2761,1350,12.8352651596069,23.7970218658447,90.4319686889648,3670176,2761,1019,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-20 19:16:16.567338,97.11347940198975,35.81923544310913,31.20410004804727,4.4611030265005135e-23,7.0,-35.81,1.2937979144666532,-35.51,10.3804,12.2324,14.2456,0.8497,10.8601,10.9064,10.9064,7
145027,npp,2761,1351,4.98043346405029,23.7961120605469,90.4393920898438,3670176,2761,1019,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-20 19:16:16.567338,97.11577712820487,35.776713753422065,31.16841061766672,4.437301697286323e-23,7.0,-35.76,1.2937979144666532,-35.51,10.3804,12.2324,14.2456,0.8497,4.7889,4.232,4.232,7
145227,npp,2004,715,15.2413330078125,23.7963199615479,90.4346160888672,3670176,2006,496,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-21 18:57:24.512683,95.73250450553621,56.38603375213717,47.49620700277473,4.588327406922731e-16,4.0,-56.37,2.0682789409984763,-56.27,11.4437,13.8872,16.903,0.7485,11.0488,11.4076,11.4076,7
145227,npp,2004,716,3.75490808486938,23.7956008911133,90.4422912597656,3670176,2006,496,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-21 18:57:24.512683,95.73553899939657,56.36037828915659,47.47759482543232,4.556882434315033e-16,4.0,-56.34,2.0682789409984763,-56.27,11.4437,13.8872,16.903,0.7485,5.4952,2.8104,2.8104,7
145241,npp,859,4048,10.3534336090088,23.7968368530273,90.4369735717773,3670176,858,3190,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-21 20:37:40.223179,-73.66755564529352,69.70107797574003,56.13655108356128,2.0178366618991354e-24,20.0,69.69,3.5496478698597698,69.76,11.9933,14.1772,17.2891,0.7332,9.3168,7.5907,7.5907,7
145421,npp,1241,91,11.820237159729,23.795539855957,90.4354934692383,3670176,1241,40,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-22 18:38:28.897924,93.58670125256484,68.84925203764814,55.65074867052141,3.710746573712832e-08,1.0,-68.82,3.3985290935932855,-68.75,9.7235,12.1749,15.4747,0.8537,10.2897,10.0912,10.0912,7
145435,npp,198,3439,20.360818862915,23.7946872711182,90.4296875,3670176,199,2786,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63006417179365,58.31702966378617,48.88413345253592,5.1853921297013926e-18,17.0,58.31,2.253202848596432,58.5,12.4409,14.9333,17.5017,0.696,12.8028,14.1718,14.1718,7
145624,npp,2599,2818,9.24338912963867,23.7955894470215,90.4328994750977,3670176,2599,2269,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-23 20:00:13.898793,-77.21483635017333,39.716494970583575,34.45058344210819,1.3929726108590908e-10,14.0,39.72,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,8.2404,7.7996,7.7996,7
145818,npp,1906,2193,4.63482856750488,23.7962226867676,90.4368515014648,3670144,1906,1753,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-24 19:41:27.174256,-80.98667577928177,9.228741847141306,8.162310684934786,0.0009793702142180912,11.0,9.22,1.0,9.6,8.506,10.2519,12.5066,1.0139,4.777,4.6991,4.6991,7
146006,npp,1192,1563,6.61800384521484,23.795862197876,90.4364166259766,3670144,1192,1173,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-25 19:22:36.896375,97.24156718705734,26.11467525760571,22.933790676354995,0.017527771460185918,8.0,-26.09,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,5.8239,5.8229,5.470537429203445,7
146194,npp,457,927,17.73876953125,23.7947444915771,90.4334411621094,3670144,457,688,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-26 19:03:44.845170,95.9086910811564,50.666863486760306,43.2135345212961,0.05121364043737752,5.0,-50.65,1.847645286154319,-50.47,11.8779,14.529,17.0886,0.7154,12.1313,12.6903,11.660746982073254,7
146383,npp,2772,301,10.04594898223877,23.7989025115967,90.4361953735352,3670144,2774,160,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-27 18:44:51.013945,94.62993596250125,65.24812208725436,53.50511316517849,0.10100180131267554,2.0,-65.23,2.898275349237888,-65.19,10.0459,12.1802,15.6387,0.8534,9.6577,8.5728,6.542350524636997,7
146398,npp,1690,3644,12.8915529251099,23.794412612915,90.4345321655273,3670144,1689,2953,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92430868442914,62.720866627292246,51.89275787369152,0.053396465721743266,18.0,62.71,2.6065528283652384,62.83,11.7792,14.8578,17.1115,0.6996,9.6397,9.0185,7.945065423567887,7
146589,npp,1026,3029,8.26212882995605,23.7985897064209,90.4358901977539,3670144,1028,2437,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-28 20:06:32.466127,-77.2240833433136,47.12732548198571,40.45148637216432,0.12533751299609708,15.0,47.12,1.646109783506203,47.28,10.8051,12.773,14.8924,0.8138,7.6538,6.7233,4.20362723972527,7
146778,npp,340,2402,10.1595373153687,23.7946796417236,90.4358825683594,3670144,340,1943,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-29 19:47:45.752311,-78.58147740634938,20.818977984824905,18.339216283093016,0.2622166125258009,12.0,20.82,1.0837787002826917,21.14,8.2886,9.907,12.4834,1.0492,10.6271,10.659,5.387632792535562,7
146964,npp,2704,1773,10.64697265625,23.7961750030518,90.4347534179688,3670144,2704,1353,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-10-30 19:28:55.481630,96.10515696604949,15.036805053148521,13.277770917571228,0.19731719888566188,9.0,-15.02,1.0442604737599883,-14.68,8.3443,9.6343,11.8268,1.0789,11.3638,11.4865,7.5198122998746975,7
148548,npp,1964,95,9.7234935760498,23.7941131591797,90.4359893798828,3670144,1962,42,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-07 18:38:36.131087,93.70352353557007,68.77586627834488,55.60753691235662,0.0005711789393285803,1.0,-68.75,3.3985290935932855,-68.75,9.7235,12.1749,15.4747,0.8537,9.6727,8.3012,8.3012,7
148562,npp,920,3443,11.4400682449341,23.7928447723389,90.4320755004883,3670144,920,2789,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-07 20:19:06.076328,-75.80027467506677,58.41754299363873,48.953706180516804,0.00674651798974189,17.0,58.4,2.253202848596432,58.5,12.4409,14.9333,17.5017,0.696,8.8437,7.9626,7.826974063286341,7
148756,npp,247,2822,7.5116286277771,23.7941570281982,90.4343185424805,3670144,247,2273,196611,3866755,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-08 20:00:21.140444,-77.72642074610758,39.881481632024155,34.58601932348761,0.00109488656210957,14.0,39.87,1.4276677814245327,40.04,9.948,12.318,13.8215,0.8438,7.0274,6.3384,6.316389384182019,7
148951,npp,2608,2195,9.35574340820312,23.7947177886963,90.4310607910156,3670176,2608,1755,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-09 19:41:32.649543,-74.53648350921095,9.388371273897539,8.3031493457737,7.823680418174352e-08,11.0,9.34,1.0,9.6,8.506,10.2519,12.5066,1.0139,9.4979,9.4855,9.4855,7
149155,npp,1892,1566,10.2061576843262,23.7960453033447,90.4313812255859,3670176,1892,1176,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-10 19:22:44.161784,98.49678325465382,25.929501618673495,22.773585303357816,3.351809494446931e-16,8.0,-25.94,1.1367971201176101,-25.79,9.6836,11.8133,14.0605,0.8799,8.9803,8.98,8.98,7
149345,npp,1155,931,8.30447101593018,23.7961235046387,90.4365386962891,3670176,1157,691,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-11 19:03:52.114570,96.61532072972658,50.52402681081722,43.10279034823422,7.258917855780015e-24,5.0,-50.53,1.7549928774784245,-50.47,11.8779,14.529,17.0886,0.7154,6.8473,5.941,5.941,7
149538,npp,396,303,10.2598991394043,23.7972259521484,90.4324645996094,3670176,394,161,196611,3866787,3684,bgd_dhaka_34_51,23.79583333,90.43333333,34,51,bgd_dhaka,2012-11-12 18:44:56.508081,94.19527716608954,65.2104310144104,53.481414820594296,4.426048534249631e-30,2.0,-65.19,2.898275349237888,-65.19,10.0459,12.1802,15.6387,0.8534,9.7315,8.7554,8.7554,7
