lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.862,0.859,0.908
2,0.736,0.756,0.779
3,0.639,0.66,0.648
4,0.559,0.573,0.518
5,0.491,0.495,0.395
6,0.42,0.424,0.281
7,0.355,0.36,0.187
8,0.302,0.304,0.112
9,0.26,0.255,0.054
10,0.225,0.212,0.008
11,0.194,0.175,-0.028
12,0.162,0.144,-0.06
13,0.134,0.118,-0.086
14,0.113,0.097,-0.105
15,0.092,0.081,-0.121
16,0.075,0.068,-0.132
17,0.058,0.059,-0.141
18,0.042,0.052,-0.144
19,0.031,0.049,-0.141
20,0.027,0.047,-0.127
21,0.027,0.047,-0.103
22,0.029,0.049,-0.066
23,0.03,0.051,-0.015
24,0.032,0.054,0.049
25,0.044,0.058,0.13
26,0.064,0.059,0.226
27,0.086,0.059,0.326
28,0.078,0.06,0.401
29,0.068,0.06,0.444
30,0.077,0.059,0.446
31,0.106,0.057,0.403
32,0.113,0.054,0.328
33,0.085,0.051,0.224
34,0.057,0.047,0.126
35,0.039,0.04,0.043
36,0.028,0.032,-0.025
37,0.016,0.024,-0.081
38,0.003,0.017,-0.125
39,-0.004,0.011,-0.156
40,-0.012,0.005,-0.179
41,-0.016,-0.0,-0.195
42,-0.02,-0.004,-0.207
43,-0.021,-0.007,-0.214
44,-0.024,-0.007,-0.218
45,-0.023,-0.007,-0.218
46,-0.022,-0.004,-0.215
47,-0.018,-0.0,-0.208
48,-0.011,0.005,-0.197
49,-0.005,0.011,-0.181
50,0.006,0.018,-0.155
51,0.019,0.026,-0.118
52,0.032,0.034,-0.068
53,0.048,0.041,-0.003
54,0.06,0.048,0.074
55,0.066,0.055,0.158
56,0.067,0.06,0.239
57,0.089,0.063,0.325
58,0.124,0.064,0.398
59,0.129,0.063,0.424
60,0.088,0.062,0.377
61,0.062,0.059,0.303
62,0.047,0.053,0.223
63,0.042,0.047,0.142
64,0.033,0.04,0.061
65,0.019,0.033,-0.013
66,0.006,0.025,-0.071
67,-0.003,0.017,-0.116
68,-0.007,0.009,-0.15
69,-0.014,0.001,-0.175
70,-0.02,-0.006,-0.192
71,-0.023,-0.013,-0.204
72,-0.026,-0.018,-0.213
73,-0.028,-0.023,-0.217
74,-0.028,-0.028,-0.218
75,-0.029,-0.03,-0.217
76,-0.031,-0.031,-0.214
77,-0.032,-0.03,-0.208
78,-0.029,-0.028,-0.195
79,-0.024,-0.025,-0.176
80,-0.017,-0.02,-0.147
81,-0.013,-0.015,-0.108
82,-0.005,-0.009,-0.054
83,-0.002,-0.003,0.009
84,0.004,0.0,0.085
85,0.019,0.003,0.172
86,0.02,0.005,0.253
87,0.004,0.006,0.313
88,-0.014,0.007,0.341
89,-0.004,0.007,0.345
90,0.012,0.006,0.31
91,0.015,0.004,0.245
92,0.002,0.002,0.162
93,-0.004,-0.001,0.084
94,0.002,-0.005,0.02
95,0.008,-0.01,-0.035
96,0.013,-0.014,-0.08
97,0.004,-0.018,-0.119
98,-0.01,-0.022,-0.151
99,-0.03,-0.026,-0.177
100,-0.042,-0.03,-0.194
101,-0.048,-0.033,-0.205
102,-0.052,-0.035,-0.212
103,-0.055,-0.037,-0.216
104,-0.056,-0.037,-0.215
105,-0.055,-0.038,-0.211
106,-0.053,-0.037,-0.204
107,-0.049,-0.036,-0.194
108,-0.043,-0.035,-0.177
109,-0.037,-0.033,-0.152
110,-0.03,-0.031,-0.118
111,-0.024,-0.03,-0.073
112,-0.022,-0.029,-0.018
113,-0.017,-0.027,0.048
114,-0.013,-0.024,0.121
115,-0.013,-0.022,0.192
116,-0.002,-0.02,0.264
117,0.009,-0.02,0.317
118,0.003,-0.019,0.333
119,-0.019,-0.018,0.306
120,-0.03,-0.018,0.253
121,-0.026,-0.02,0.193
122,-0.022,-0.023,0.124
123,-0.03,-0.026,0.049
124,-0.039,-0.029,-0.017
125,-0.042,-0.033,-0.07
126,-0.04,-0.037,-0.11
127,-0.041,-0.041,-0.141
128,-0.046,-0.045,-0.164
129,-0.05,-0.048,-0.181
130,-0.052,-0.051,-0.192
131,-0.055,-0.053,-0.201
132,-0.055,-0.055,-0.206
133,-0.055,-0.055,-0.208
134,-0.056,-0.055,-0.207
135,-0.056,-0.054,-0.203
136,-0.06,-0.053,-0.198
137,-0.056,-0.05,-0.185
138,-0.051,-0.048,-0.167
139,-0.045,-0.045,-0.137
140,-0.042,-0.041,-0.099
141,-0.042,-0.038,-0.05
142,-0.04,-0.035,0.01
143,-0.033,-0.033,0.084
144,-0.025,-0.032,0.165
145,-0.027,-0.03,0.238
146,-0.032,-0.028,0.297
147,-0.037,-0.027,0.329
148,-0.024,-0.027,0.34
149,-0.005,-0.028,0.32
150,-0.007,-0.028,0.265
151,-0.016,-0.028,0.194
152,-0.027,-0.03,0.121
153,-0.03,-0.033,0.053
154,-0.032,-0.036,-0.007
155,-0.039,-0.039,-0.06
156,-0.045,-0.042,-0.102
157,-0.047,-0.045,-0.132
158,-0.051,-0.047,-0.154
159,-0.055,-0.05,-0.169
160,-0.058,-0.052,-0.179
161,-0.06,-0.054,-0.186
162,-0.061,-0.055,-0.188
163,-0.062,-0.055,-0.188
164,-0.06,-0.054,-0.184
165,-0.056,-0.053,-0.176
166,-0.053,-0.051,-0.165
167,-0.048,-0.048,-0.148
168,-0.047,-0.044,-0.126
169,-0.046,-0.04,-0.096
170,-0.042,-0.036,-0.054
171,-0.036,-0.032,0.001
172,-0.031,-0.027,0.067
173,-0.032,-0.022,0.137
174,-0.023,-0.017,0.212
175,-0.003,-0.014,0.286
176,0.01,-0.012,0.342
177,0.004,-0.01,0.359
178,-0.006,-0.008,0.344
179,-0.007,-0.008,0.303
180,0.001,-0.008,0.248
181,0.004,-0.009,0.176
182,-0.001,-0.011,0.1
183,-0.007,-0.013,0.03
184,-0.015,-0.016,-0.03
185,-0.019,-0.02,-0.076
186,-0.025,-0.025,-0.112
187,-0.032,-0.029,-0.138
188,-0.038,-0.033,-0.157
189,-0.046,-0.038,-0.171
190,-0.051,-0.043,-0.179
191,-0.054,-0.047,-0.185
192,-0.057,-0.05,-0.187
193,-0.059,-0.053,-0.186
194,-0.06,-0.056,-0.183
195,-0.06,-0.057,-0.175
196,-0.059,-0.058,-0.163
197,-0.057,-0.058,-0.144
198,-0.057,-0.057,-0.118
199,-0.058,-0.056,-0.082
200,-0.059,-0.053,-0.036
201,-0.057,-0.051,0.022
202,-0.054,-0.049,0.092
203,-0.046,-0.047,0.169
204,-0.043,-0.045,0.239
205,-0.048,-0.042,0.292
206,-0.048,-0.041,0.328
207,-0.028,-0.04,0.339
208,-0.021,-0.039,0.315
209,-0.031,-0.039,0.258
210,-0.037,-0.04,0.186
211,-0.036,-0.041,0.114
212,-0.03,-0.044,0.047
213,-0.033,-0.047,-0.018
214,-0.043,-0.049,-0.073
215,-0.05,-0.052,-0.115
216,-0.055,-0.055,-0.146
217,-0.059,-0.058,-0.168
218,-0.063,-0.06,-0.183
219,-0.067,-0.062,-0.193
220,-0.071,-0.064,-0.199
221,-0.075,-0.066,-0.202
222,-0.076,-0.067,-0.202
223,-0.077,-0.067,-0.2
224,-0.076,-0.067,-0.193
225,-0.077,-0.067,-0.183
226,-0.073,-0.066,-0.168
227,-0.071,-0.064,-0.147
228,-0.071,-0.062,-0.118
229,-0.063,-0.06,-0.078
230,-0.058,-0.057,-0.027
231,-0.052,-0.054,0.033
232,-0.048,-0.051,0.098
233,-0.037,-0.048,0.17
234,-0.026,-0.046,0.239
235,-0.022,-0.044,0.295
236,-0.036,-0.042,0.317
237,-0.047,-0.041,0.306
238,-0.044,-0.041,0.275
239,-0.034,-0.042,0.22
240,-0.032,-0.043,0.151
241,-0.041,-0.044,0.075
242,-0.05,-0.046,0.005
243,-0.051,-0.049,-0.051
244,-0.05,-0.053,-0.096
245,-0.053,-0.057,-0.133
246,-0.057,-0.059,-0.16
247,-0.058,-0.06,-0.178
248,-0.06,-0.061,-0.19
249,-0.061,-0.06,-0.196
250,-0.061,-0.058,-0.199
251,-0.059,-0.055,-0.199
252,-0.058,-0.051,-0.197
253,-0.057,-0.045,-0.192
254,-0.053,-0.038,-0.182
255,-0.048,-0.03,-0.168
256,-0.04,-0.022,-0.148
257,-0.033,-0.014,-0.12
258,-0.022,-0.005,-0.082
259,-0.012,0.004,-0.035
260,0.001,0.011,0.023
261,0.021,0.017,0.095
262,0.037,0.023,0.173
263,0.039,0.028,0.242
264,0.033,0.032,0.296
265,0.056,0.034,0.347
266,0.084,0.034,0.37
267,0.085,0.033,0.348
268,0.061,0.031,0.284
269,0.032,0.027,0.203
270,0.019,0.02,0.126
271,0.01,0.012,0.05
272,0.004,0.003,-0.017
273,-0.011,-0.006,-0.077
274,-0.026,-0.015,-0.123
275,-0.04,-0.025,-0.158
276,-0.052,-0.036,-0.183
277,-0.058,-0.046,-0.2
278,-0.065,-0.054,-0.211
279,-0.071,-0.062,-0.217
280,-0.079,-0.069,-0.222
281,-0.083,-0.074,-0.224
282,-0.085,-0.077,-0.221
283,-0.085,-0.079,-0.215
284,-0.084,-0.079,-0.205
285,-0.086,-0.077,-0.193
286,-0.085,-0.074,-0.173
287,-0.08,-0.07,-0.144
288,-0.068,-0.065,-0.102
289,-0.061,-0.059,-0.051
290,-0.051,-0.052,0.01
291,-0.05,-0.045,0.075
292,-0.027,-0.041,0.157
293,-0.007,-0.037,0.239
294,-0.003,-0.034,0.303
295,-0.023,-0.03,0.331
296,-0.04,-0.028,0.318
297,-0.027,-0.027,0.286
298,-0.009,-0.027,0.226
299,-0.009,-0.027,0.146
300,-0.02,-0.028,0.061
301,-0.032,-0.03,-0.017
302,-0.036,-0.035,-0.079
303,-0.039,-0.041,-0.129
304,-0.043,-0.046,-0.168
305,-0.051,-0.051,-0.197
306,-0.058,-0.055,-0.217
307,-0.065,-0.059,-0.231
308,-0.065,-0.062,-0.238
309,-0.068,-0.063,-0.244
310,-0.069,-0.064,-0.248
311,-0.07,-0.063,-0.248
312,-0.072,-0.061,-0.246
313,-0.07,-0.057,-0.241
314,-0.068,-0.053,-0.23
315,-0.06,-0.048,-0.213
316,-0.054,-0.043,-0.189
317,-0.053,-0.037,-0.158
318,-0.048,-0.032,-0.116
319,-0.044,-0.028,-0.066
320,-0.029,-0.024,0.003
321,-0.019,-0.021,0.08
322,-0.017,-0.017,0.154
323,-0.005,-0.014,0.224
324,0.03,-0.012,0.293
325,0.056,-0.012,0.329
326,0.046,-0.012,0.3
327,0.011,-0.013,0.229
328,-0.019,-0.016,0.144
329,-0.023,-0.021,0.066
330,-0.031,-0.027,-0.014
331,-0.043,-0.032,-0.086
332,-0.053,-0.037,-0.141
333,-0.06,-0.043,-0.183
334,-0.064,-0.049,-0.212
335,-0.068,-0.055,-0.232
336,-0.071,-0.06,-0.244
337,-0.071,-0.063,-0.25
338,-0.072,-0.065,-0.253
339,-0.071,-0.066,-0.254
340,-0.068,-0.065,-0.251
341,-0.065,-0.062,-0.247
342,-0.061,-0.058,-0.24
343,-0.057,-0.052,-0.23
344,-0.054,-0.045,-0.216
345,-0.048,-0.037,-0.196
346,-0.042,-0.029,-0.167
347,-0.031,-0.02,-0.126
348,-0.021,-0.01,-0.072
349,-0.012,-0.001,-0.008
350,0.004,0.007,0.071
351,0.03,0.012,0.162
352,0.055,0.015,0.258
353,0.049,0.018,0.329
354,0.029,0.02,0.367
355,0.027,0.021,0.367
356,0.045,0.02,0.331
357,0.054,0.019,0.264
358,0.042,0.018,0.175
359,0.021,0.015,0.085
360,0.001,0.01,0.006
361,-0.005,0.004,-0.055
362,-0.012,-0.003,-0.104
363,-0.018,-0.009,-0.14
364,-0.023,-0.013,-0.164
365,-0.029,-0.017,-0.18
366,-0.028,-0.018,-0.187
367,-0.025,-0.018,-0.19
368,-0.02,-0.015,-0.19
369,-0.018,-0.01,-0.189
370,-0.012,-0.003,-0.184
371,-0.008,0.006,-0.178
372,0.001,0.017,-0.168
373,0.014,0.029,-0.153
374,0.026,0.043,-0.134
375,0.038,0.057,-0.108
376,0.051,0.073,-0.074
377,0.065,0.089,-0.027
378,0.082,0.104,0.033
379,0.102,0.118,0.11
380,0.116,0.13,0.193
381,0.133,0.14,0.279
382,0.159,0.147,0.362
383,0.202,0.152,0.438
384,0.231,0.154,0.476
385,0.2,0.152,0.431
386,0.159,0.148,0.349
387,0.133,0.14,0.263
388,0.116,0.13,0.176
389,0.098,0.116,0.091
390,0.079,0.1,0.015
391,0.059,0.082,-0.044
392,0.041,0.062,-0.092
393,0.028,0.042,-0.128
394,0.016,0.021,-0.156
395,0.006,0.002,-0.176
396,-0.006,-0.014,-0.193
397,-0.015,-0.027,-0.205
398,-0.02,-0.034,-0.214
399,-0.03,-0.034,-0.221
400,-0.034,-0.024,-0.224
