gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1784,2859,2.95564723014832,23.6927585601807,90.5521774291992,3670176,1784,2305,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38356817420019,41.2721478277589,35.73558149183872,0.0003623647759141402,14.0,41.26,1.4867838833500562,40.89,3.5773,4.7675,6.3873,0.8017,2.6033,2.3694,7
102845,npp,362,1601,3.21423196792603,23.6944065093994,90.5535202026367,3670176,362,1204,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-16 19:23:58.561646,97.39442828122954,24.202823090215226,21.283212822040465,9.480142179591871e-15,8.0,-24.21,1.1367971201176101,-24.81,3.6507,4.7155,5.5354,0.8105,2.5013,2.6052,7
102964,npp,2676,964,3.28472423553467,23.6924171447754,90.5561676025391,3670176,2677,712,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.4553750085384,49.521793205346,42.33459160899363,5.0895433606327744e-20,5.0,-49.54,1.7549928774784245,-49.87,5.4118,6.4962,9.025,0.5883,1.992,1.9325,7
103092,npp,823,3686,2.44899010658264,23.6937446594238,90.5556182861328,3670176,824,2983,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-18 20:26:35.352173,-75.02297962211645,63.518139102278965,52.422817732882336,4.61241841998766e-16,18.0,63.51,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,2.3231,1.4262,7
103330,npp,2531,2439,4.80702877044678,23.6917724609375,90.5510406494141,3670176,2531,1975,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.80877246947968,22.792468298728565,20.05968267831933,6.96483097340195e-26,12.0,22.77,1.0837787002826917,22.14,2.9612,3.8814,4.8486,0.9847,4.676,4.7334,7
103448,npp,1816,1810,2.0524339675903303,23.6903610229492,90.5551147460938,3670176,1816,1388,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-21 19:30:13.200680,98.50171143356765,12.896499390234059,11.397386721725312,6.442905635596603e-28,9.0,-12.93,1.015504800579495,-13.55,2.9858,3.6089,4.5443,1.059,2.2893,2.1736,7
103566,npp,1080,1176,4.15008735656738,23.6900196075439,90.5553512573242,3670176,1080,868,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-22 19:11:21.077723,97.02448927430068,42.513886056962804,36.74957939315609,4.9774051920624114e-27,6.0,-42.54,1.4867838833500562,-42.94,5.1701,6.286,8.1734,0.608,2.3854,2.5233,7
103686,npp,307,543,3.40453195571899,23.6903667449951,90.5515518188477,3670176,309,337,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-23 18:52:27.179851,95.34662209093008,60.39568445086876,50.3359169938117,3.2961689042737668e-25,3.0,-60.4,2.4157378735459294,-60.68,5.4717,6.8671,8.4803,0.5566,2.3886,1.8948,7
103694,npp,2266,3888,4.79216146469116,23.6950073242188,90.5547332763672,3670176,2266,3109,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2218445731519,67.14504919974726,54.681110191231404,2.933111189399057e-25,19.0,67.15,3.1865100272627664,66.89,6.1212,7.4305,9.0754,0.5144,2.994,2.4649,7
103811,npp,1587,3276,4.53487920761108,23.6952438354492,90.5513916015625,3670176,1589,2622,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-24 20:14:03.223642,-76.5456131848199,54.28080245625317,45.96178308869678,7.159528383781008e-25,16.0,54.27,1.9513309067639726,53.95,4.6086,6.0032,7.368,0.6367,3.0695,2.8871,7
104279,npp,1782,750,2.80623316764832,23.6909523010254,90.5516815185547,3670176,1783,533,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-28 18:58:41.869179,95.57849852986146,55.471428207044525,46.836731036084814,7.564521500852422e-10,4.0,-55.47,2.0682789409984763,-55.755,4.9975,6.1774,8.5843,0.6187,2.192,1.7362,7
104397,npp,1010,124,2.13447785377502,23.6899738311768,90.5537185668945,3670176,1013,58,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-29 18:39:46.194266,94.1117547097399,68.26986485886253,55.33087915574951,0.0003132617745512386,1.0,-68.28,3.3166247903554,-68.47,4.3119,5.8701,8.2513,0.6511,2.6956,1.3897,7
104405,npp,3031,3480,5.0949273109436,23.6907653808594,90.5523223876953,3670176,3032,2822,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-29 20:20:14.355107,-75.68770472570755,59.247497956911495,49.54664192152374,9.359570158420859e-14,17.0,59.25,2.3545700244418297,58.96,5.0949,6.5425,9.5047,0.5842,3.2072,2.9763,7
104522,npp,2350,2857,2.63875389099121,23.6940860748291,90.5534362792969,3670176,2349,2303,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-04-30 20:01:27.576544,-76.96923289252756,41.20613311080149,35.68253627338048,7.121614609094948e-08,14.0,41.19,1.4867838833500562,40.89,3.5773,4.7675,6.3873,0.8017,2.3902,2.1154,7
107560,npp,3070,1385,2.66197156906128,23.6912460327148,90.5570907592773,3670176,3069,1042,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-13 19:17:22.529325,96.78953114187642,34.31597195721819,29.943328641875855,0.0004910621317402625,7.0,-34.32,1.2937979144666532,-34.66,4.2882,5.3478,6.5462,0.7147,1.7461,1.9025,7
108090,npp,2866,2854,2.03286230564117,23.6921977996826,90.5564575195312,3670176,2867,2300,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-16 20:01:16.152373,-78.03179169621174,41.096913356542274,35.591868318133834,2.4855345192745528e-09,14.0,41.08,1.4276677814245327,40.89,3.5773,4.7675,6.3873,0.8017,1.9065,1.6297,7
108802,npp,1905,3679,3.0971941947937,23.6899108886719,90.5558547973633,3670176,1909,2978,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-20 20:26:12.340995,-75.2624972637609,63.3918120500706,52.34045958800555,3.2021567215610343e-24,18.0,63.38,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,2.5593,1.8037,7
108974,npp,1229,3060,2.44032692909241,23.694263458252,90.5552139282227,3670176,1228,2459,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-21 20:07:25.573260,-76.52824361670602,48.13260122374558,41.25116330168964,4.279586079367458e-25,15.0,48.12,1.7549928774784245,47.975,4.1089,5.2425,6.663,0.729,2.2252,1.7791,7
109320,npp,2868,1802,2.71508169174194,23.6939945220947,90.5535507202148,3670176,2868,1381,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-23 19:29:48.451074,98.83107661908033,13.359631307550277,11.804630883505476,3.3782191289998107e-25,9.0,-13.38,1.015504800579495,-13.55,2.9858,3.6089,4.5443,1.059,2.9418,2.8754,7
109680,npp,239,3879,4.14030361175537,23.6932277679443,90.5577011108398,3670176,245,3104,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-05-25 20:32:19.928022,-73.96101376468675,66.99859332033418,54.59039688050072,4.693039332007695e-25,19.0,66.99,3.1865100272627664,66.89,6.1212,7.4305,9.0754,0.5144,2.7894,2.1296,7
115692,npp,518,3251,2.69997692108154,23.6929416656494,90.5534744262695,3670176,519,2593,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-06-27 20:12:59.367664,-77.17871358129574,53.6189993449427,45.458867927207955,1.440235730714343e-17,16.0,53.59,1.9513309067639726,53.95,4.6086,6.0032,7.368,0.6367,2.1291,1.7189,7
132023,npp,1192,529,3.04086542129517,23.6889171600342,90.5570297241211,3670176,1192,325,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-08-13 18:51:25.576073,94.9862290376801,60.71244901456314,50.54983124598678,3.2636343108864717e-13,3.0,-60.71,2.4157378735459294,-60.68,5.4717,6.8671,8.4803,0.5566,2.2381,1.6924,7
137608,npp,813,1793,2.56509113311768,23.6914806365967,90.556640625,3670176,813,1372,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-09-12 19:29:01.401883,96.80880907821938,13.901362977797243,12.281408465083674,2.735413161859972e-13,9.0,-13.89,1.015504800579495,-13.55,2.9858,3.6089,4.5443,1.059,2.7941,2.7165,7
139754,npp,3000,1581,3.65199565887451,23.6907196044922,90.5543594360352,3670176,3000,1188,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-09-23 19:22:38.976539,97.2033493312788,25.220488249897617,22.163377830867795,8.123184256000308e-12,8.0,-25.2,1.1367971201176101,-24.81,3.6507,4.7155,5.5354,0.8105,2.8864,2.96,7
143248,npp,966,3659,4.77401685714722,23.6917343139648,90.5511245727539,3670176,967,2964,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-11 20:25:06.729168,-74.9841712080378,63.01103561033572,52.086866079836526,1.785026485930149e-05,18.0,63.0,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,3.1703,2.7803,7
143639,npp,2678,2416,1.8486647605896,23.692289352417,90.5570983886719,3670176,2678,1955,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-13 19:47:36.827004,-75.61870677894147,21.602969047338064,19.02289873167696,7.005612604795945e-22,12.0,21.56,1.0837787002826917,22.14,2.9612,3.8814,4.8486,0.9847,1.9463,1.8203,7
144028,npp,1248,1154,6.19850301742554,23.6903095245361,90.5543899536133,3670176,1251,851,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-15 19:09:56.261536,96.37162548132488,43.34235194164625,37.41713800415997,8.17912742231066e-34,6.0,-43.34,1.4867838833500562,-42.94,5.1701,6.286,8.1734,0.608,3.7631,3.7688,7
144221,npp,502,523,10.4416217803955,23.6891040802002,90.5535202026367,3670176,503,321,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-16 18:51:04.200780,95.19393665610785,60.84549161986511,50.63369425046558,1.7695143492939495e-33,3.0,-60.84,2.4157378735459294,-60.68,5.4717,6.8671,8.4803,0.5566,5.3016,5.8114,7
144431,npp,1797,3254,5.49514961242676,23.6899929046631,90.5537261962891,3670176,1798,2596,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-17 20:12:42.081496,-76.57648758451394,53.6931778632015,45.515765905695545,1.2314604402260552e-32,16.0,53.68,1.9513309067639726,53.95,4.6086,6.0032,7.368,0.6367,3.5616,3.4985,7
144634,npp,1120,2626,3.16946864128113,23.6915245056152,90.553466796875,3670176,1122,2120,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-18 19:53:55.350971,-77.28930777343881,31.770394921162637,27.783093470929586,1.1763567587558566e-31,13.0,31.76,1.2365102219381485,32.16,3.4928,4.6931,5.6999,0.8144,2.5897,2.5811,7
144831,npp,422,1999,4.084079742431641,23.6910076141357,90.5519180297852,3670176,422,1568,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-19 19:35:08.625723,92.43382503984344,2.0733150356402392,1.8353979557848943,1.8781054364235812e-28,10.0,-2.05,1.0,-1.615,3.3559,3.822,4.7079,1.0,4.0841,4.0841,7
145027,npp,2775,1369,8.25460052490234,23.6889705657959,90.5519180297852,3670176,2775,1032,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.50188385497174,35.0022149234829,30.517285876678347,4.1209672507626956e-23,7.0,-35.0,1.2937979144666532,-34.66,4.2882,5.3478,6.5462,0.7147,6.0687,5.8994,7
145027,npp,2775,1370,2.58235168457031,23.688060760498,90.5592041015625,3670176,2775,1032,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.50448475278165,34.959770728953714,30.48155557863476,4.099416323362742e-23,7.0,-34.96,1.2937979144666532,-34.66,4.2882,5.3478,6.5462,0.7147,1.6845,1.8456,7
145227,npp,2018,733,5.84403657913208,23.6928234100342,90.5545959472656,3670176,2020,515,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.9715206475333,55.921036024501795,47.15777903851469,4.177524638191652e-16,4.0,-55.91,2.0682789409984763,-55.755,4.9975,6.1774,8.5843,0.6187,3.6608,3.6157,7
145227,npp,2018,734,2.44855833053589,23.6921005249023,90.5621185302734,3670176,2020,515,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.97455606283945,55.89547913507177,47.13913263474998,4.1494750203011936e-16,4.0,-55.88,2.0682789409984763,-55.755,4.9975,6.1774,8.5843,0.6187,2.0191,1.5149,7
145421,npp,1256,108,12.3473205566406,23.6917552947998,90.5542831420898,3670176,1256,49,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-22 18:38:30.677206,93.74817639252726,68.56434271350903,55.48852400670596,3.379663862106384e-08,1.0,-68.54,3.3166247903554,-68.47,4.3119,5.8701,8.2513,0.6511,5.7749,8.0392,7
145435,npp,209,3460,3.06685709953308,23.6921367645264,90.5567779541016,3670176,212,2804,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-22 20:19:00.621962,-75.8822567481638,58.80610009046168,49.22856896431425,3.7767188496510525e-18,17.0,58.8,2.253202848596432,58.96,5.0949,6.5425,9.5047,0.5842,2.2794,1.7916,7
145624,npp,2611,2839,2.06499147415161,23.6902980804443,90.5574340820312,3670176,2612,2287,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.62040277461017,40.51227309246914,35.10641802233979,1.2428625083389855e-10,14.0,40.51,1.4276677814245327,40.89,3.5773,4.7675,6.3873,0.8017,1.929,1.6554,7
148951,npp,2620,2215,2.58642983436584,23.6926403045654,90.5561447143555,3670176,2620,1774,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-09 19:41:34.428825,-76.94842369742763,10.524164379342965,9.305271491780648,8.838140391488116e-08,11.0,10.5,1.0,10.78,2.8776,3.4156,4.4961,1.119,2.9928,2.8942,7
149155,npp,1905,1586,2.07422411441803,23.6920166015625,90.5567016601562,3670176,1906,1192,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-10 19:22:45.941066,98.06665943308391,24.960130445075805,21.935689056557056,3.7428249241290057e-16,8.0,-24.95,1.1367971201176101,-24.81,3.6507,4.7155,5.5354,0.8105,1.4985,1.6812,7
149345,npp,1169,949,8.82106304168701,23.6912174224854,90.5528411865234,3670176,1171,703,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-11 19:03:53.893852,96.42031618960202,49.99326528080719,42.69267456594346,7.842024530789726e-24,5.0,-49.99,1.7549928774784245,-49.87,5.4118,6.4962,9.025,0.5883,5.1467,5.1897,7
149538,npp,411,321,5.78228187561035,23.6903667449951,90.5552978515625,3670176,410,173,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.36237046620002,64.86850068817769,53.2671033634437,4.650048009587194e-30,2.0,-64.86,2.8345692104261015,-64.83,4.6198,5.6761,7.783,0.6733,3.8594,3.8935,7
149548,npp,2396,3668,3.6523163318634,23.6914558410645,90.5567626953125,3670176,2394,2970,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-12 20:25:22.894776,-74.69441989571163,63.17903592876903,52.192007818634174,2.7288330011495845e-23,18.0,63.17,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,2.7616,2.127,7
149734,npp,1732,3051,10.1357574462891,23.6895694732666,90.5505523681641,3670176,1733,2453,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-13 20:06:39.745222,-76.93667595553337,47.83991794252046,41.01405594293613,2.948670157452692e-32,15.0,47.83,1.646109783506203,47.975,4.1089,5.2425,6.663,0.729,6.7945,7.3892,7
149921,npp,1044,2424,3.0433976650238,23.6891822814941,90.5548324584961,3670176,1044,1962,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-14 19:47:53.036963,-79.49360780433548,22.004702932040754,19.372079853693414,4.554575650398592e-33,12.0,21.98,1.0837787002826917,22.14,2.9612,3.8814,4.8486,0.9847,3.0487,2.9968,7
150107,npp,334,1795,1.53346562385559,23.693489074707,90.5575332641602,3670176,334,1374,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-15 19:29:02.775991,95.77402413042026,13.817395686161264,12.206215660361561,4.984965069921401e-33,9.0,-13.78,1.015504800579495,-13.55,2.9858,3.6089,4.5443,1.059,1.7782,1.624,7
150294,npp,2676,1162,4.61053276062012,23.6948413848877,90.5536956787109,3670176,2677,857,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-16 19:10:12.515263,97.01361414147694,43.05622758127842,37.18518602489644,5.131189749029757e-31,6.0,-43.04,1.4867838833500562,-42.94,5.1701,6.286,8.1734,0.608,2.695,2.8033,7
150678,npp,141,3260,7.32869243621826,23.6930465698242,90.5539627075195,3670176,140,2603,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-18 20:12:54.815472,-75.85275509500528,53.8482388787341,45.63238550434098,1.2771791716308498e-27,16.0,53.84,1.9513309067639726,53.95,4.6086,6.0032,7.368,0.6367,4.5012,4.6658,7
150858,npp,2516,2633,3.46320796012878,23.6908702850342,90.5520324707031,3670176,2516,2124,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-19 19:54:09.888193,-77.97940294197835,32.06507058510176,28.03388703051028,2.831985265974727e-22,13.0,32.07,1.2365102219381485,32.16,3.4928,4.6931,5.6999,0.8144,2.8273,2.8204,7
151043,npp,1813,2006,1.63472461700439,23.6901817321777,90.5575866699219,3670176,1813,1574,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-20 19:35:21.401292,96.92632480440538,1.6315399448012256,1.4443457655236391,2.149924074832516e-15,10.0,-1.64,1.0,-1.615,3.3559,3.822,4.7079,1.0,1.6347,1.6347,7
151221,npp,1089,1375,8.34497737884521,23.6901073455811,90.5518264770508,3670176,1090,1036,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-11-21 19:16:31.135687,98.17744963722826,34.73883276245921,30.295762962716864,9.583153322763802e-08,7.0,-34.75,1.2937979144666532,-34.66,4.2882,5.3478,6.5462,0.7147,6.1386,5.964,7
155011,npp,137,1582,4.30259323120117,23.6932144165039,90.5512313842773,3670176,137,1189,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-12 19:22:46.177497,97.99271174996728,25.11225387992192,22.069688188352423,1.165717034524827e-31,8.0,-25.15,1.1367971201176101,-24.81,3.6507,4.7155,5.5354,0.8105,3.4587,3.4873,7
155189,npp,2469,945,5.35212087631226,23.692512512207,90.5557403564453,3670176,2470,700,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-13 19:03:54.066196,96.58385420644706,50.07151681976188,42.75939657739863,1.545212217029645e-34,5.0,-50.11,1.7549928774784245,-49.87,5.4118,6.4962,9.025,0.5883,3.17,3.1488,7
155372,npp,1692,315,3.89445400238037,23.6883392333984,90.557487487793,3670176,1690,169,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-14 18:44:58.397469,94.30080105466747,64.93629876387838,53.31858636467831,3.660964019898306e-33,2.0,-64.97,2.898275349237888,-64.83,4.6198,5.6761,7.783,0.6733,3.2072,2.6223,7
155386,npp,621,3664,10.08041191101074,23.6895408630371,90.5518341064453,3670176,619,2968,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-14 20:25:23.000567,-74.94154740839451,63.147936176856255,52.18004673349931,1.559655714793424e-32,18.0,63.09,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,5.1037,5.8706,7
155568,npp,3008,3048,3.13535952568054,23.6905345916748,90.5564422607422,3670176,3011,2451,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-15 20:06:38.010312,-76.64310365923042,47.78613140275036,40.97743337606833,1.9645125010779189e-32,15.0,47.74,1.646109783506203,47.975,4.1089,5.2425,6.663,0.729,2.5419,2.2858,7
155751,npp,2317,2420,5.36826181411743,23.6891689300537,90.5533676147461,3670176,2316,1959,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-16 19:47:51.236116,-77.93760569379008,21.815041281155267,19.209256569765774,2.927224696490755e-30,12.0,21.77,1.0837787002826917,22.14,2.9612,3.8814,4.8486,0.9847,5.1939,5.286,7
155937,npp,1604,1791,4.70501375198364,23.6924133300781,90.5536804199219,3670176,1604,1370,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-17 19:29:02.686713,98.35500155079033,13.976170553483541,12.347051108656844,4.402692395095157e-26,9.0,-14.0,1.015504800579495,-13.55,2.9858,3.6089,4.5443,1.059,4.9014,4.9828,7
156672,npp,700,2628,5.22601127624512,23.6897983551025,90.5543899536133,3670176,699,2120,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2012-12-21 19:54:05.928860,-77.20414664814069,31.877015686367667,27.87694327118398,3.2331136386140235e-08,13.0,31.84,1.2365102219381485,32.16,3.4928,4.6931,5.6999,0.8144,4.2529,4.2559,7
169262,npp,583,1994,4.20802545547485,23.6913566589355,90.5527267456055,3670176,583,1563,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-07 19:35:11.380777,94.94549551381151,2.3065791240041245,2.0420868022738645,4.945838937864917e-12,10.0,-2.33,1.0,-1.615,3.3559,3.822,4.7079,1.0,4.208,4.208,7
169438,npp,2925,1362,4.0133273601532,23.6942710876465,90.554084777832,3670176,2925,1027,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-08 19:16:19.285161,97.04479846525078,35.25803109437502,30.736374038672285,3.549807459622605e-20,7.0,-35.3,1.2937979144666532,-34.66,4.2882,5.3478,6.5462,0.7147,2.7906,2.8683,7
169619,npp,2175,723,16.1888256072998,23.6892585754395,90.5509262084961,3670176,2172,505,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-09 18:57:25.415281,95.30581988740622,56.13040028538796,47.31801784099578,5.146609928324071e-27,4.0,-56.16,2.0682789409984763,-55.755,4.9975,6.1774,8.5843,0.6187,8.6624,10.0161,7
169633,npp,1011,4062,4.38998508453369,23.692834854126,90.5542297363281,3670176,1014,3197,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-09 20:37:42.902037,-73.69439072119295,69.94027378368789,56.27799206635141,3.415729547604346e-19,20.0,69.9,3.5496478698597698,69.9,4.1342,5.0807,6.4231,0.7522,3.6274,3.3024,7
170167,npp,2030,2202,7.03112983703613,23.6919918060303,90.5504989624023,3670176,2030,1762,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-12 19:41:24.418671,-76.18611622235622,9.798786595568737,8.666722086623762,3.2713667867993084e-33,11.0,9.74,1.0,10.78,2.8776,3.4156,4.4961,1.119,7.4375,7.8677,7
170350,npp,1307,1571,4.28307437896729,23.6923885345459,90.5530853271484,3670176,1307,1180,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-13 19:22:34.098859,97.79368709111147,25.654642469543433,22.539835061626512,3.825517395540879e-32,8.0,-25.69,1.1367971201176101,-24.81,3.6507,4.7155,5.5354,0.8105,3.4415,3.4715,7
170531,npp,563,933,6.44949197769165,23.6940975189209,90.5507583618164,3670176,565,692,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-14 19:03:41.999088,96.23373243019249,50.44835975133394,43.0527658289363,3.545049437732192e-29,5.0,-50.47,1.7549928774784245,-49.87,5.4118,6.4962,9.025,0.5883,3.7953,3.7945,7
170714,npp,2872,303,4.67992687225342,23.6937236785889,90.5531005859375,3670176,2872,161,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-15 18:44:46.336924,94.5133193619953,65.15745643019666,53.45969609010745,2.29294994139364e-24,2.0,-65.19,2.898275349237888,-64.83,4.6198,5.6761,7.783,0.6733,3.4782,3.1512,7
170727,npp,1788,3654,5.36042070388794,23.6921577453613,90.5552749633789,3670176,1786,2960,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-15 20:25:10.940706,-74.84995182881883,62.939803964375564,52.047009976096405,4.390196300936259e-29,18.0,62.9,2.7445598364131496,63.24,5.4167,6.5626,9.0964,0.5824,3.3839,3.1218,7
170910,npp,1133,3038,4.46370553970337,23.6947765350342,90.5538482666016,3670176,1132,2444,196611,3866787,5538,bgd_dhaka_63_76,23.69166667,90.55416667,63,76,bgd_dhaka,2013-01-16 20:06:27.733507,-77.50264731662963,47.43923070649741,40.705461594850945,3.1892326048303263e-25,15.0,47.41,1.646109783506203,47.975,4.1089,5.2425,6.663,0.729,3.3488,3.2542,7
