lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.503,0.617,0.575
2,0.353,0.486,0.431
3,0.288,0.381,0.35
4,0.275,0.298,0.314
5,0.22,0.233,0.241
6,0.194,0.184,0.194
7,0.179,0.149,0.162
8,0.164,0.124,0.134
9,0.161,0.108,0.117
10,0.14,0.099,0.084
11,0.144,0.096,0.074
12,0.109,0.096,0.035
13,0.104,0.098,0.026
14,0.114,0.102,0.031
15,0.127,0.107,0.043
16,0.103,0.112,0.024
17,0.103,0.115,0.024
18,0.081,0.118,0.009
19,0.093,0.119,0.032
20,0.103,0.118,0.055
21,0.119,0.116,0.083
22,0.094,0.112,0.078
23,0.079,0.106,0.086
24,0.07,0.098,0.101
25,0.085,0.09,0.135
26,0.08,0.07,0.152
27,0.076,0.062,0.175
28,0.041,0.057,0.166
29,0.019,0.052,0.162
30,0.032,0.047,0.171
31,0.062,0.043,0.176
32,0.066,0.04,0.155
33,0.01,0.037,0.081
34,0.011,0.034,0.058
35,0.037,0.03,0.057
36,0.037,0.027,0.033
37,0.012,0.025,-0.006
38,0.004,0.024,-0.026
39,0.018,0.023,-0.027
40,0.017,0.022,-0.042
41,0.024,0.022,-0.048
42,0.027,0.023,-0.052
43,0.034,0.023,-0.049
44,0.036,0.025,-0.048
45,0.022,0.027,-0.062
46,0.021,0.029,-0.064
47,0.048,0.03,-0.041
48,0.05,0.031,-0.033
49,0.044,0.034,-0.028
50,0.043,0.037,-0.012
51,0.014,0.039,-0.018
52,0.032,0.04,0.017
53,0.036,0.04,0.043
54,0.032,0.04,0.064
55,0.021,0.041,0.08
56,0.029,0.041,0.11
57,0.056,0.04,0.152
58,0.059,0.038,0.168
59,0.057,0.039,0.172
60,0.031,0.04,0.141
61,0.022,0.038,0.118
62,0.049,0.036,0.117
63,0.047,0.035,0.092
64,0.04,0.034,0.063
65,0.025,0.033,0.033
66,0.042,0.032,0.031
67,0.036,0.03,0.01
68,0.028,0.028,-0.008
69,0.031,0.028,-0.015
70,0.028,0.027,-0.026
71,0.01,0.027,-0.05
72,0.004,0.027,-0.061
73,0.002,0.026,-0.07
74,0.026,0.026,-0.056
75,0.045,0.026,-0.044
76,0.037,0.026,-0.052
77,0.042,0.028,-0.045
78,0.043,0.03,-0.032
79,0.04,0.032,-0.019
80,0.03,0.036,-0.01
81,0.014,0.04,-0.007
82,0.019,0.044,0.02
83,0.024,0.047,0.046
84,0.042,0.048,0.082
85,0.076,0.049,0.134
86,0.057,0.051,0.144
87,0.05,0.053,0.155
88,0.057,0.054,0.171
89,0.073,0.054,0.184
90,0.06,0.054,0.16
91,0.06,0.053,0.137
92,0.052,0.051,0.106
93,0.039,0.05,0.076
94,0.061,0.048,0.076
95,0.068,0.046,0.062
96,0.065,0.044,0.042
97,0.042,0.042,0.012
98,0.033,0.04,-0.004
99,0.036,0.039,-0.012
100,0.022,0.037,-0.036
101,0.005,0.034,-0.058
102,0.013,0.032,-0.056
103,0.013,0.029,-0.06
104,0.008,0.025,-0.068
105,0.023,0.021,-0.057
106,0.033,0.019,-0.044
107,0.036,0.017,-0.034
108,0.038,0.017,-0.022
109,0.016,0.019,-0.023
110,0.023,0.021,0.001
111,0.027,0.022,0.021
112,0.03,0.024,0.043
113,0.028,0.026,0.061
114,0.042,0.029,0.093
115,0.021,0.03,0.097
116,0.014,0.031,0.105
117,0.007,0.032,0.109
118,0.015,0.034,0.121
119,0.025,0.035,0.122
120,0.037,0.036,0.115
121,0.043,0.034,0.097
122,0.039,0.032,0.073
123,0.041,0.03,0.055
124,0.041,0.029,0.037
125,0.036,0.027,0.016
126,0.056,0.026,0.017
127,0.061,0.026,0.009
128,0.054,0.026,-0.004
129,0.025,0.027,-0.038
130,0.003,0.028,-0.065
131,0.009,0.028,-0.067
132,-0.005,0.027,-0.082
133,-0.003,0.026,-0.081
134,0.01,0.026,-0.068
135,0.015,0.026,-0.06
136,0.009,0.026,-0.058
137,0.022,0.026,-0.036
138,0.025,0.026,-0.019
139,0.048,0.027,0.014
140,0.036,0.027,0.019
141,0.026,0.027,0.025
142,0.035,0.028,0.05
143,0.049,0.028,0.08
144,0.05,0.029,0.1
145,0.062,0.03,0.128
146,0.026,0.03,0.116
147,0.017,0.029,0.12
148,0.02,0.027,0.122
149,0.015,0.024,0.104
150,0.003,0.022,0.075
151,0.003,0.019,0.056
152,0.01,0.015,0.041
153,0.021,0.011,0.029
154,0.035,0.006,0.024
155,0.02,0.002,-0.006
156,0.011,-0.001,-0.026
157,-0.015,-0.005,-0.057
158,-0.011,-0.008,-0.066
159,-0.009,-0.01,-0.076
160,-0.013,-0.012,-0.089
161,-0.031,-0.014,-0.109
162,-0.033,-0.015,-0.114
163,-0.033,-0.016,-0.116
164,-0.027,-0.016,-0.108
165,-0.023,-0.017,-0.099
166,-0.012,-0.016,-0.082
167,-0.018,-0.015,-0.075
168,-0.017,-0.014,-0.06
169,-0.006,-0.012,-0.037
170,0.021,-0.011,0.0
171,0.012,-0.011,0.009
172,0.006,-0.01,0.023
173,-0.007,-0.01,0.033
174,-0.012,-0.008,0.05
175,-0.011,-0.007,0.067
176,-0.01,-0.004,0.078
177,-0.015,-0.0,0.076
178,-0.014,0.002,0.073
179,-0.005,0.005,0.067
180,0.012,0.006,0.066
181,0.006,0.007,0.042
182,0.006,0.006,0.025
183,0.004,0.006,0.006
184,0.014,0.007,-0.003
185,0.002,0.006,-0.029
186,0.017,0.005,-0.031
187,0.008,0.004,-0.052
188,-0.005,0.003,-0.075
189,0.002,0.002,-0.08
190,0.005,0.002,-0.088
191,0.013,0.002,-0.085
192,-0.004,0.001,-0.098
193,0.005,0.0,-0.087
194,0.019,0.0,-0.068
195,0.016,0.0,-0.061
196,0.007,0.0,-0.058
197,0.005,0.0,-0.045
198,-0.026,-0.001,-0.057
199,-0.022,-0.0,-0.04
200,-0.029,0.001,-0.03
201,-0.005,0.001,0.009
202,-0.001,0.002,0.031
203,-0.002,0.004,0.051
204,0.005,0.006,0.076
205,0.02,0.007,0.105
206,0.009,0.008,0.107
207,-0.006,0.009,0.096
208,0.008,0.01,0.101
209,0.025,0.011,0.101
210,0.032,0.011,0.089
211,0.026,0.012,0.065
212,0.02,0.011,0.042
213,0.019,0.012,0.022
214,0.019,0.013,0.004
215,0.025,0.014,-0.007
216,0.028,0.015,-0.019
217,0.016,0.016,-0.044
218,-0.001,0.017,-0.067
219,0.0,0.018,-0.073
220,0.001,0.019,-0.076
221,0.014,0.019,-0.066
222,0.017,0.019,-0.06
223,0.001,0.019,-0.069
224,0.015,0.02,-0.049
225,0.024,0.021,-0.034
226,0.009,0.024,-0.034
227,0.015,0.025,-0.017
228,0.032,0.028,0.008
229,0.05,0.03,0.036
230,0.044,0.032,0.043
231,0.032,0.032,0.051
232,0.04,0.033,0.076
233,0.042,0.033,0.095
234,0.043,0.033,0.112
235,0.024,0.031,0.111
236,0.039,0.029,0.133
237,0.021,0.026,0.117
238,0.023,0.024,0.108
239,0.022,0.021,0.089
240,0.027,0.018,0.074
241,0.02,0.014,0.049
242,0.011,0.009,0.026
243,0.011,0.005,0.007
244,-0.007,0.001,-0.026
245,0.006,-0.003,-0.031
246,-0.014,-0.006,-0.062
247,-0.016,-0.009,-0.076
248,-0.021,-0.013,-0.09
249,-0.021,-0.015,-0.096
250,-0.041,-0.016,-0.11
251,-0.031,-0.017,-0.098
252,-0.035,-0.018,-0.098
253,-0.016,-0.018,-0.077
254,-0.012,-0.017,-0.066
255,-0.004,-0.017,-0.051
256,-0.0,-0.016,-0.036
257,0.001,-0.014,-0.027
258,-0.001,-0.012,-0.017
259,-0.009,-0.01,-0.01
260,-0.004,-0.009,0.009
261,-0.022,-0.007,0.012
262,-0.014,-0.005,0.038
263,-0.006,-0.002,0.066
264,0.015,0.001,0.103
265,0.005,0.003,0.107
266,-0.001,0.004,0.106
267,-0.005,0.003,0.097
268,0.014,0.003,0.101
269,-0.008,0.002,0.067
270,-0.003,0.002,0.052
271,0.004,-0.001,0.038
272,0.01,-0.002,0.022
273,-0.006,-0.003,-0.012
274,0.004,-0.004,-0.024
275,0.012,-0.005,-0.033
276,0.007,-0.004,-0.052
277,-0.003,-0.003,-0.071
278,-0.013,-0.002,-0.083
279,-0.003,-0.0,-0.074
280,-0.008,0.002,-0.074
281,-0.01,0.003,-0.069
282,-0.005,0.004,-0.061
283,-0.003,0.004,-0.053
284,0.002,0.004,-0.042
285,-0.023,0.004,-0.053
286,-0.022,0.004,-0.042
287,-0.004,0.003,-0.018
288,0.012,0.003,0.006
289,0.028,0.003,0.033
290,0.026,0.002,0.049
291,0.04,0.001,0.077
292,0.005,-0.0,0.069
293,0.025,-0.002,0.11
294,0.003,-0.004,0.11
295,0.013,-0.005,0.131
296,-0.012,-0.006,0.111
297,-0.017,-0.008,0.096
298,-0.024,-0.009,0.072
299,-0.023,-0.01,0.053
300,-0.028,-0.011,0.029
301,-0.015,-0.012,0.019
302,-0.038,-0.013,-0.022
303,-0.043,-0.013,-0.05
304,-0.016,-0.011,-0.047
305,-0.007,-0.009,-0.056
306,0.005,-0.008,-0.061
307,0.001,-0.005,-0.074
308,-0.0,-0.003,-0.077
309,-0.002,-0.001,-0.075
310,0.013,0.001,-0.059
311,0.014,0.007,-0.054
312,0.006,0.011,-0.056
313,-0.004,0.015,-0.057
314,0.034,0.019,-0.017
315,0.035,0.022,-0.005
316,0.032,0.025,0.001
317,0.041,0.027,0.02
318,0.024,0.029,0.018
319,0.035,0.031,0.043
320,0.039,0.033,0.063
321,0.051,0.034,0.095
322,0.037,0.035,0.104
323,0.039,0.037,0.129
324,0.025,0.038,0.133
325,0.025,0.04,0.141
326,0.02,0.04,0.129
327,0.023,0.041,0.118
328,0.021,0.042,0.096
329,0.037,0.043,0.085
330,0.059,0.042,0.082
331,0.039,0.042,0.045
332,0.058,0.041,0.04
333,0.038,0.039,0.007
334,0.025,0.038,-0.018
335,0.038,0.038,-0.022
336,0.091,0.037,0.012
337,0.053,0.037,-0.025
338,0.055,0.037,-0.023
339,0.047,0.038,-0.027
340,0.04,0.038,-0.027
341,0.025,0.038,-0.038
342,0.039,0.04,-0.025
343,0.023,0.041,-0.033
344,0.028,0.043,-0.02
345,0.024,0.045,-0.01
346,0.02,0.046,-0.003
347,0.027,0.046,0.013
348,0.035,0.047,0.033
349,0.045,0.048,0.06
350,0.048,0.05,0.081
351,0.045,0.052,0.099
352,0.062,0.052,0.138
353,0.102,0.054,0.19
354,0.082,0.056,0.186
355,0.054,0.058,0.166
356,0.058,0.057,0.158
357,0.077,0.057,0.154
358,0.049,0.057,0.108
359,0.062,0.057,0.1
360,0.055,0.057,0.077
361,0.062,0.056,0.065
362,0.051,0.051,0.04
363,0.05,0.048,0.029
364,0.048,0.044,0.014
365,0.016,0.041,-0.026
366,0.007,0.037,-0.046
367,0.048,0.033,-0.015
368,0.045,0.028,-0.017
369,0.021,0.025,-0.037
370,0.041,0.023,-0.021
371,0.021,0.021,-0.038
372,-0.014,0.02,-0.067
373,0.009,0.021,-0.045
374,0.028,0.022,-0.021
375,0.031,0.023,-0.004
376,0.025,0.025,0.005
377,0.005,0.027,0.002
378,0.021,0.029,0.032
379,0.022,0.031,0.051
380,0.037,0.033,0.083
381,0.02,0.035,0.091
382,0.021,0.037,0.114
383,0.053,0.038,0.154
384,0.059,0.039,0.165
385,0.062,0.04,0.159
386,0.048,0.04,0.13
387,0.023,0.039,0.085
388,0.035,0.038,0.073
389,0.047,0.037,0.065
390,0.058,0.035,0.058
391,0.046,0.032,0.032
392,0.018,0.03,-0.005
393,-0.002,0.027,-0.035
394,0.02,0.025,-0.028
395,0.021,0.023,-0.038
396,0.018,0.021,-0.047
397,0.009,0.02,-0.057
398,0.028,0.02,-0.044
399,0.032,0.022,-0.041
400,0.026,0.026,-0.045
