lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.737,0.762,0.863
2,0.588,0.65,0.72
3,0.48,0.552,0.568
4,0.425,0.468,0.432
5,0.375,0.398,0.293
6,0.345,0.338,0.178
7,0.299,0.289,0.08
8,0.278,0.25,0.012
9,0.256,0.219,-0.043
10,0.239,0.195,-0.084
11,0.217,0.178,-0.118
12,0.196,0.167,-0.143
13,0.163,0.16,-0.167
14,0.166,0.158,-0.176
15,0.165,0.159,-0.182
16,0.177,0.162,-0.179
17,0.156,0.168,-0.184
18,0.158,0.175,-0.176
19,0.146,0.183,-0.167
20,0.168,0.191,-0.137
21,0.18,0.2,-0.101
22,0.173,0.208,-0.055
23,0.177,0.215,0.01
24,0.183,0.221,0.096
25,0.211,0.226,0.206
26,0.233,0.223,0.326
27,0.258,0.222,0.445
28,0.252,0.221,0.543
29,0.224,0.219,0.59
30,0.229,0.215,0.589
31,0.257,0.21,0.532
32,0.268,0.203,0.44
33,0.234,0.196,0.324
34,0.198,0.185,0.206
35,0.18,0.171,0.102
36,0.16,0.155,0.014
37,0.131,0.138,-0.059
38,0.102,0.122,-0.114
39,0.078,0.108,-0.157
40,0.057,0.095,-0.191
41,0.061,0.084,-0.209
42,0.073,0.073,-0.214
43,0.072,0.066,-0.224
44,0.056,0.063,-0.237
45,0.039,0.062,-0.244
46,0.035,0.064,-0.243
47,0.049,0.067,-0.232
48,0.065,0.074,-0.214
49,0.065,0.084,-0.194
50,0.068,0.095,-0.164
51,0.082,0.108,-0.117
52,0.097,0.121,-0.058
53,0.12,0.134,0.024
54,0.131,0.147,0.12
55,0.156,0.16,0.231
56,0.183,0.171,0.342
57,0.213,0.18,0.45
58,0.264,0.185,0.539
59,0.274,0.187,0.572
60,0.247,0.187,0.528
61,0.213,0.184,0.442
62,0.183,0.178,0.341
63,0.176,0.169,0.241
64,0.164,0.159,0.138
65,0.154,0.148,0.049
66,0.116,0.136,-0.031
67,0.101,0.121,-0.088
68,0.082,0.106,-0.134
69,0.087,0.091,-0.16
70,0.076,0.076,-0.185
71,0.058,0.064,-0.205
72,0.033,0.054,-0.224
73,0.025,0.047,-0.237
74,0.024,0.041,-0.241
75,0.02,0.039,-0.24
76,0.01,0.039,-0.239
77,0.007,0.042,-0.23
78,0.012,0.047,-0.209
79,0.041,0.054,-0.173
80,0.056,0.063,-0.133
81,0.062,0.073,-0.08
82,0.076,0.084,-0.013
83,0.099,0.094,0.074
84,0.112,0.102,0.171
85,0.139,0.108,0.282
86,0.145,0.112,0.384
87,0.145,0.116,0.464
88,0.151,0.119,0.51
89,0.16,0.12,0.507
90,0.175,0.119,0.455
91,0.156,0.115,0.366
92,0.124,0.11,0.26
93,0.104,0.102,0.161
94,0.084,0.093,0.068
95,0.054,0.082,-0.015
96,0.052,0.07,-0.076
97,0.032,0.058,-0.126
98,0.02,0.047,-0.166
99,0.018,0.036,-0.193
100,0.019,0.025,-0.214
101,0.013,0.017,-0.229
102,0.011,0.011,-0.24
103,0.004,0.007,-0.25
104,-0.006,0.006,-0.253
105,-0.003,0.007,-0.246
106,0.004,0.01,-0.234
107,0.006,0.015,-0.218
108,0.012,0.022,-0.193
109,0.012,0.03,-0.161
110,0.015,0.04,-0.117
111,0.03,0.05,-0.055
112,0.047,0.06,0.021
113,0.064,0.07,0.111
114,0.092,0.079,0.214
115,0.11,0.087,0.308
116,0.12,0.092,0.392
117,0.13,0.094,0.456
118,0.13,0.095,0.48
119,0.111,0.095,0.447
120,0.108,0.092,0.382
121,0.109,0.088,0.302
122,0.102,0.082,0.213
123,0.087,0.075,0.119
124,0.071,0.067,0.034
125,0.055,0.058,-0.039
126,0.045,0.048,-0.096
127,0.028,0.038,-0.143
128,0.017,0.027,-0.177
129,0.007,0.017,-0.202
130,0.004,0.009,-0.22
131,-0.015,0.002,-0.238
132,-0.022,-0.004,-0.249
133,-0.027,-0.008,-0.253
134,-0.028,-0.01,-0.249
135,-0.026,-0.009,-0.24
136,-0.025,-0.005,-0.227
137,-0.018,-0.0,-0.204
138,-0.005,0.007,-0.173
139,0.001,0.015,-0.135
140,0.017,0.023,-0.084
141,0.035,0.032,-0.019
142,0.04,0.04,0.058
143,0.055,0.048,0.148
144,0.075,0.055,0.243
145,0.075,0.061,0.323
146,0.082,0.066,0.389
147,0.086,0.069,0.428
148,0.096,0.07,0.431
149,0.105,0.069,0.393
150,0.09,0.067,0.32
151,0.081,0.064,0.234
152,0.073,0.058,0.148
153,0.06,0.051,0.063
154,0.045,0.043,-0.014
155,0.03,0.034,-0.079
156,0.015,0.025,-0.131
157,0.0,0.016,-0.171
158,-0.008,0.008,-0.201
159,-0.017,0.001,-0.224
160,-0.022,-0.006,-0.24
161,-0.021,-0.01,-0.249
162,-0.024,-0.014,-0.256
163,-0.034,-0.015,-0.259
164,-0.032,-0.015,-0.253
165,-0.029,-0.013,-0.242
166,-0.025,-0.009,-0.225
167,-0.014,-0.004,-0.198
168,-0.013,0.003,-0.166
169,0.008,0.01,-0.119
170,0.024,0.017,-0.06
171,0.033,0.025,0.01
172,0.04,0.033,0.092
173,0.044,0.04,0.177
174,0.053,0.046,0.261
175,0.07,0.05,0.341
176,0.081,0.053,0.399
177,0.08,0.055,0.421
178,0.072,0.054,0.403
179,0.062,0.052,0.352
180,0.062,0.049,0.285
181,0.054,0.045,0.202
182,0.043,0.039,0.113
183,0.036,0.034,0.032
184,0.036,0.027,-0.035
185,0.025,0.02,-0.094
186,0.013,0.013,-0.14
187,0.001,0.007,-0.176
188,-0.01,0.002,-0.205
189,-0.021,-0.002,-0.227
190,-0.028,-0.004,-0.241
191,-0.022,-0.003,-0.246
192,-0.015,-0.001,-0.248
193,-0.01,0.004,-0.243
194,-0.009,0.01,-0.234
195,0.0,0.018,-0.217
196,0.007,0.027,-0.195
197,0.019,0.036,-0.164
198,0.038,0.045,-0.121
199,0.051,0.055,-0.07
200,0.054,0.063,-0.011
201,0.076,0.071,0.067
202,0.091,0.077,0.152
203,0.102,0.081,0.239
204,0.104,0.084,0.317
205,0.109,0.085,0.38
206,0.113,0.085,0.421
207,0.125,0.082,0.433
208,0.123,0.078,0.401
209,0.104,0.073,0.333
210,0.08,0.065,0.245
211,0.067,0.056,0.159
212,0.049,0.045,0.074
213,0.031,0.033,-0.007
214,0.001,0.022,-0.08
215,-0.025,0.011,-0.137
216,-0.036,0.001,-0.178
217,-0.044,-0.009,-0.211
218,-0.044,-0.018,-0.232
219,-0.039,-0.024,-0.245
220,-0.04,-0.028,-0.252
221,-0.038,-0.031,-0.256
222,-0.037,-0.031,-0.256
223,-0.033,-0.028,-0.249
224,-0.021,-0.024,-0.235
225,-0.017,-0.017,-0.218
226,-0.008,-0.009,-0.193
227,0.006,-0.0,-0.158
228,0.003,0.01,-0.12
229,0.014,0.019,-0.065
230,0.03,0.03,0.005
231,0.034,0.04,0.082
232,0.038,0.048,0.166
233,0.059,0.055,0.256
234,0.079,0.059,0.337
235,0.091,0.062,0.401
236,0.088,0.063,0.43
237,0.08,0.061,0.419
238,0.075,0.058,0.374
239,0.075,0.053,0.304
240,0.085,0.049,0.227
241,0.059,0.045,0.133
242,0.036,0.039,0.046
243,0.02,0.033,-0.028
244,0.02,0.025,-0.084
245,0.01,0.017,-0.133
246,-0.003,0.011,-0.17
247,-0.015,0.006,-0.199
248,-0.018,0.002,-0.218
249,-0.018,-0.001,-0.229
250,-0.017,-0.001,-0.235
251,-0.012,0.0,-0.238
252,-0.012,0.003,-0.237
253,-0.011,0.008,-0.229
254,-0.004,0.015,-0.213
255,0.009,0.022,-0.192
256,0.031,0.031,-0.161
257,0.048,0.041,-0.123
258,0.06,0.051,-0.076
259,0.061,0.061,-0.02
260,0.074,0.07,0.056
261,0.076,0.077,0.137
262,0.085,0.083,0.228
263,0.081,0.088,0.311
264,0.08,0.091,0.383
265,0.113,0.092,0.446
266,0.146,0.09,0.475
267,0.151,0.087,0.448
268,0.129,0.083,0.376
269,0.096,0.076,0.28
270,0.063,0.067,0.185
271,0.049,0.056,0.091
272,0.055,0.045,0.013
273,0.026,0.035,-0.062
274,0.008,0.025,-0.118
275,-0.008,0.016,-0.162
276,-0.008,0.007,-0.19
277,-0.014,0.001,-0.21
278,-0.013,-0.004,-0.221
279,-0.022,-0.006,-0.228
280,-0.03,-0.005,-0.234
281,-0.02,-0.002,-0.23
282,-0.01,0.003,-0.221
283,-0.004,0.011,-0.21
284,0.002,0.02,-0.193
285,0.013,0.031,-0.17
286,0.021,0.041,-0.139
287,0.041,0.053,-0.1
288,0.062,0.066,-0.046
289,0.072,0.079,0.02
290,0.087,0.093,0.1
291,0.116,0.104,0.194
292,0.144,0.112,0.295
293,0.169,0.116,0.393
294,0.172,0.118,0.471
295,0.156,0.118,0.51
296,0.133,0.117,0.497
297,0.13,0.113,0.445
298,0.133,0.108,0.361
299,0.134,0.102,0.263
300,0.108,0.096,0.159
301,0.085,0.089,0.064
302,0.066,0.079,-0.016
303,0.052,0.068,-0.077
304,0.039,0.058,-0.128
305,0.028,0.05,-0.167
306,0.005,0.043,-0.199
307,0.007,0.038,-0.213
308,0.014,0.036,-0.22
309,0.032,0.036,-0.218
310,0.032,0.04,-0.221
311,0.017,0.046,-0.223
312,0.02,0.055,-0.212
313,0.044,0.065,-0.192
314,0.068,0.077,-0.169
315,0.103,0.091,-0.135
316,0.124,0.107,-0.098
317,0.131,0.123,-0.055
318,0.138,0.138,0.0
319,0.153,0.15,0.076
320,0.165,0.161,0.167
321,0.17,0.171,0.267
322,0.166,0.179,0.359
323,0.186,0.185,0.45
324,0.221,0.187,0.526
325,0.253,0.186,0.561
326,0.255,0.183,0.525
327,0.222,0.178,0.437
328,0.179,0.169,0.331
329,0.16,0.158,0.231
330,0.151,0.145,0.131
331,0.121,0.131,0.035
332,0.099,0.118,-0.04
333,0.082,0.104,-0.097
334,0.073,0.091,-0.138
335,0.064,0.078,-0.169
336,0.063,0.066,-0.187
337,0.055,0.058,-0.2
338,0.029,0.053,-0.215
339,0.016,0.05,-0.224
340,0.025,0.051,-0.224
341,0.037,0.053,-0.216
342,0.047,0.057,-0.205
343,0.042,0.064,-0.197
344,0.046,0.072,-0.18
345,0.059,0.082,-0.151
346,0.084,0.093,-0.112
347,0.109,0.105,-0.06
348,0.118,0.119,0.007
349,0.13,0.133,0.09
350,0.152,0.145,0.192
351,0.187,0.154,0.303
352,0.207,0.159,0.41
353,0.206,0.163,0.495
354,0.192,0.166,0.541
355,0.184,0.167,0.534
356,0.19,0.165,0.478
357,0.195,0.162,0.385
358,0.181,0.157,0.276
359,0.157,0.15,0.164
360,0.128,0.139,0.062
361,0.102,0.126,-0.024
362,0.097,0.111,-0.081
363,0.079,0.096,-0.128
364,0.068,0.082,-0.16
365,0.062,0.07,-0.183
366,0.047,0.06,-0.202
367,0.052,0.052,-0.209
368,0.055,0.045,-0.216
369,0.037,0.041,-0.228
370,0.022,0.04,-0.236
371,0.01,0.041,-0.238
372,0.024,0.044,-0.227
373,0.032,0.048,-0.215
374,0.044,0.055,-0.193
375,0.05,0.064,-0.167
376,0.058,0.075,-0.128
377,0.057,0.086,-0.076
378,0.07,0.097,0.0
379,0.078,0.107,0.093
380,0.099,0.117,0.202
381,0.12,0.125,0.304
382,0.153,0.131,0.406
383,0.189,0.135,0.488
384,0.214,0.137,0.528
385,0.184,0.137,0.477
386,0.153,0.134,0.388
387,0.124,0.129,0.285
388,0.107,0.122,0.182
389,0.082,0.112,0.077
390,0.073,0.101,-0.006
391,0.062,0.088,-0.071
392,0.062,0.074,-0.116
393,0.055,0.06,-0.152
394,0.044,0.047,-0.179
395,0.045,0.035,-0.194
396,0.038,0.026,-0.205
397,0.023,0.022,-0.217
398,0.024,0.023,-0.224
399,0.033,0.032,-0.225
400,0.052,0.05,-0.217
