lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.796,0.784,0.878
2,0.599,0.642,0.709
3,0.477,0.519,0.548
4,0.392,0.414,0.395
5,0.313,0.326,0.247
6,0.235,0.252,0.113
7,0.183,0.191,0.009
8,0.145,0.142,-0.068
9,0.122,0.104,-0.12
10,0.103,0.075,-0.159
11,0.092,0.055,-0.183
12,0.078,0.041,-0.201
13,0.063,0.033,-0.216
14,0.051,0.031,-0.227
15,0.046,0.032,-0.233
16,0.043,0.037,-0.236
17,0.035,0.044,-0.239
18,0.033,0.053,-0.235
19,0.036,0.063,-0.225
20,0.041,0.074,-0.205
21,0.046,0.085,-0.171
22,0.058,0.095,-0.12
23,0.076,0.105,-0.048
24,0.083,0.113,0.041
25,0.103,0.12,0.15
26,0.132,0.122,0.275
27,0.159,0.122,0.405
28,0.155,0.123,0.509
29,0.127,0.122,0.564
30,0.143,0.119,0.567
31,0.185,0.113,0.507
32,0.183,0.107,0.4
33,0.137,0.101,0.264
34,0.094,0.092,0.137
35,0.069,0.08,0.032
36,0.05,0.066,-0.057
37,0.028,0.052,-0.13
38,0.015,0.038,-0.182
39,0.006,0.026,-0.217
40,-0.006,0.015,-0.242
41,-0.01,0.006,-0.256
42,-0.012,-0.0,-0.266
43,-0.013,-0.004,-0.27
44,-0.017,-0.005,-0.274
45,-0.022,-0.003,-0.275
46,-0.018,0.001,-0.271
47,-0.013,0.007,-0.264
48,-0.006,0.015,-0.254
49,-0.0,0.025,-0.237
50,0.01,0.036,-0.208
51,0.024,0.049,-0.167
52,0.043,0.06,-0.106
53,0.069,0.071,-0.022
54,0.093,0.081,0.08
55,0.101,0.091,0.187
56,0.11,0.1,0.297
57,0.151,0.104,0.414
58,0.201,0.105,0.514
59,0.214,0.104,0.554
60,0.159,0.102,0.49
61,0.111,0.098,0.39
62,0.084,0.091,0.285
63,0.074,0.082,0.181
64,0.053,0.072,0.075
65,0.024,0.062,-0.021
66,0.011,0.051,-0.095
67,0.007,0.038,-0.148
68,0.003,0.025,-0.188
69,-0.005,0.012,-0.216
70,-0.009,-0.0,-0.232
71,-0.018,-0.01,-0.244
72,-0.026,-0.018,-0.252
73,-0.027,-0.024,-0.255
74,-0.027,-0.027,-0.255
75,-0.027,-0.028,-0.252
76,-0.029,-0.026,-0.248
77,-0.03,-0.022,-0.241
78,-0.028,-0.016,-0.227
79,-0.017,-0.008,-0.204
80,-0.006,0.001,-0.168
81,0.002,0.011,-0.118
82,0.01,0.022,-0.05
83,0.017,0.031,0.036
84,0.037,0.038,0.14
85,0.065,0.041,0.257
86,0.077,0.044,0.367
87,0.055,0.047,0.453
88,0.043,0.048,0.506
89,0.061,0.046,0.506
90,0.103,0.044,0.451
91,0.089,0.041,0.353
92,0.058,0.037,0.238
93,0.036,0.032,0.136
94,0.017,0.023,0.045
95,0.004,0.014,-0.035
96,-0.008,0.004,-0.1
97,-0.019,-0.005,-0.147
98,-0.029,-0.014,-0.183
99,-0.037,-0.023,-0.206
100,-0.04,-0.031,-0.22
101,-0.042,-0.038,-0.23
102,-0.049,-0.042,-0.237
103,-0.056,-0.045,-0.242
104,-0.059,-0.045,-0.242
105,-0.059,-0.044,-0.239
106,-0.053,-0.041,-0.231
107,-0.046,-0.036,-0.218
108,-0.043,-0.031,-0.2
109,-0.039,-0.024,-0.172
110,-0.03,-0.016,-0.131
111,-0.018,-0.009,-0.075
112,-0.004,-0.003,0.001
113,0.007,0.004,0.09
114,0.004,0.011,0.183
115,0.014,0.017,0.282
116,0.043,0.019,0.383
117,0.068,0.02,0.463
118,0.083,0.019,0.494
119,0.042,0.017,0.447
120,0.025,0.013,0.368
121,0.032,0.007,0.28
122,0.022,0.001,0.18
123,0.004,-0.006,0.081
124,-0.023,-0.013,-0.01
125,-0.045,-0.021,-0.083
126,-0.051,-0.029,-0.136
127,-0.057,-0.039,-0.176
128,-0.066,-0.047,-0.206
129,-0.071,-0.055,-0.224
130,-0.076,-0.061,-0.238
131,-0.081,-0.066,-0.247
132,-0.082,-0.07,-0.251
133,-0.082,-0.072,-0.253
134,-0.084,-0.073,-0.251
135,-0.086,-0.073,-0.247
136,-0.085,-0.072,-0.238
137,-0.08,-0.069,-0.222
138,-0.07,-0.066,-0.197
139,-0.056,-0.062,-0.159
140,-0.046,-0.058,-0.108
141,-0.042,-0.052,-0.045
142,-0.036,-0.048,0.033
143,-0.023,-0.044,0.127
144,-0.01,-0.043,0.23
145,-0.024,-0.042,0.322
146,-0.048,-0.041,0.399
147,-0.052,-0.041,0.449
148,-0.036,-0.044,0.457
149,-0.019,-0.047,0.413
150,-0.027,-0.05,0.331
151,-0.046,-0.053,0.233
152,-0.07,-0.058,0.135
153,-0.081,-0.065,0.046
154,-0.085,-0.07,-0.032
155,-0.087,-0.075,-0.096
156,-0.09,-0.08,-0.147
157,-0.094,-0.085,-0.183
158,-0.094,-0.089,-0.208
159,-0.095,-0.093,-0.225
160,-0.092,-0.096,-0.234
161,-0.096,-0.097,-0.242
162,-0.098,-0.096,-0.246
163,-0.1,-0.095,-0.246
164,-0.096,-0.092,-0.242
165,-0.094,-0.089,-0.234
166,-0.091,-0.084,-0.221
167,-0.086,-0.079,-0.202
168,-0.081,-0.074,-0.174
169,-0.078,-0.069,-0.136
170,-0.068,-0.065,-0.082
171,-0.058,-0.061,-0.012
172,-0.055,-0.056,0.071
173,-0.057,-0.052,0.161
174,-0.052,-0.049,0.257
175,-0.024,-0.048,0.359
176,-0.01,-0.048,0.44
177,-0.03,-0.049,0.468
178,-0.066,-0.05,0.436
179,-0.056,-0.052,0.373
180,-0.034,-0.055,0.29
181,-0.038,-0.058,0.189
182,-0.048,-0.061,0.089
183,-0.065,-0.063,-0.002
184,-0.08,-0.068,-0.076
185,-0.083,-0.073,-0.13
186,-0.087,-0.079,-0.172
187,-0.088,-0.084,-0.202
188,-0.094,-0.089,-0.224
189,-0.102,-0.092,-0.239
190,-0.106,-0.095,-0.248
191,-0.103,-0.096,-0.252
192,-0.1,-0.096,-0.253
193,-0.099,-0.095,-0.251
194,-0.097,-0.092,-0.246
195,-0.091,-0.088,-0.235
196,-0.085,-0.083,-0.219
197,-0.079,-0.078,-0.196
198,-0.073,-0.072,-0.161
199,-0.071,-0.065,-0.116
200,-0.069,-0.058,-0.058
201,-0.062,-0.053,0.017
202,-0.05,-0.049,0.108
203,-0.037,-0.045,0.209
204,-0.041,-0.04,0.303
205,-0.056,-0.036,0.384
206,-0.046,-0.034,0.444
207,-0.007,-0.033,0.467
208,0.02,-0.034,0.433
209,0.003,-0.035,0.344
210,-0.018,-0.038,0.242
211,-0.035,-0.043,0.142
212,-0.037,-0.05,0.054
213,-0.052,-0.057,-0.031
214,-0.067,-0.063,-0.1
215,-0.079,-0.069,-0.152
216,-0.085,-0.075,-0.189
217,-0.089,-0.08,-0.214
218,-0.092,-0.084,-0.231
219,-0.093,-0.087,-0.241
220,-0.098,-0.088,-0.249
221,-0.099,-0.087,-0.252
222,-0.099,-0.086,-0.252
223,-0.093,-0.083,-0.246
224,-0.088,-0.078,-0.238
225,-0.089,-0.072,-0.228
226,-0.086,-0.065,-0.211
227,-0.079,-0.057,-0.184
228,-0.073,-0.049,-0.148
229,-0.06,-0.04,-0.097
230,-0.042,-0.031,-0.031
231,-0.022,-0.022,0.049
232,0.0,-0.013,0.139
233,0.02,-0.006,0.234
234,0.046,-0.002,0.333
235,0.058,0.002,0.413
236,0.035,0.004,0.447
237,0.007,0.004,0.428
238,0.005,0.002,0.376
239,0.02,-0.002,0.299
240,0.016,-0.007,0.208
241,-0.01,-0.013,0.105
242,-0.034,-0.02,0.012
243,-0.045,-0.03,-0.063
244,-0.047,-0.041,-0.121
245,-0.056,-0.052,-0.167
246,-0.071,-0.062,-0.203
247,-0.082,-0.07,-0.226
248,-0.089,-0.078,-0.241
249,-0.094,-0.084,-0.251
250,-0.095,-0.089,-0.256
251,-0.096,-0.091,-0.257
252,-0.099,-0.091,-0.257
253,-0.101,-0.089,-0.252
254,-0.095,-0.085,-0.242
255,-0.092,-0.079,-0.23
256,-0.09,-0.072,-0.211
257,-0.084,-0.063,-0.182
258,-0.077,-0.054,-0.141
259,-0.069,-0.045,-0.087
260,-0.051,-0.037,-0.016
261,-0.027,-0.031,0.071
262,-0.002,-0.026,0.168
263,0.003,-0.02,0.26
264,-0.011,-0.016,0.334
265,0.006,-0.014,0.399
266,0.05,-0.014,0.438
267,0.057,-0.014,0.411
268,0.019,-0.016,0.327
269,-0.019,-0.02,0.225
270,-0.033,-0.027,0.13
271,-0.036,-0.037,0.039
272,-0.047,-0.046,-0.047
273,-0.062,-0.054,-0.118
274,-0.079,-0.062,-0.173
275,-0.085,-0.071,-0.21
276,-0.092,-0.078,-0.235
277,-0.096,-0.084,-0.251
278,-0.099,-0.088,-0.261
279,-0.107,-0.09,-0.269
280,-0.11,-0.09,-0.271
281,-0.105,-0.089,-0.269
282,-0.097,-0.085,-0.262
283,-0.09,-0.078,-0.253
284,-0.081,-0.07,-0.24
285,-0.077,-0.06,-0.222
286,-0.067,-0.049,-0.194
287,-0.058,-0.037,-0.156
288,-0.042,-0.025,-0.103
289,-0.029,-0.013,-0.035
290,-0.008,-0.001,0.047
291,0.02,0.01,0.142
292,0.055,0.017,0.246
293,0.098,0.022,0.355
294,0.103,0.026,0.442
295,0.06,0.028,0.481
296,0.011,0.029,0.457
297,0.028,0.028,0.397
298,0.053,0.024,0.313
299,0.034,0.02,0.205
300,0.01,0.015,0.094
301,-0.008,0.007,-0.005
302,-0.016,-0.005,-0.086
303,-0.025,-0.018,-0.149
304,-0.039,-0.03,-0.197
305,-0.05,-0.041,-0.229
306,-0.061,-0.051,-0.252
307,-0.066,-0.058,-0.265
308,-0.067,-0.064,-0.272
309,-0.067,-0.066,-0.277
310,-0.071,-0.066,-0.279
311,-0.071,-0.063,-0.277
312,-0.07,-0.057,-0.272
313,-0.062,-0.049,-0.263
314,-0.052,-0.038,-0.247
315,-0.045,-0.025,-0.228
316,-0.034,-0.01,-0.196
317,-0.024,0.005,-0.151
318,-0.017,0.019,-0.094
319,-0.001,0.031,-0.016
320,0.029,0.041,0.084
321,0.052,0.051,0.192
322,0.059,0.061,0.294
323,0.081,0.068,0.393
324,0.132,0.072,0.484
325,0.185,0.075,0.536
326,0.179,0.076,0.493
327,0.125,0.076,0.389
328,0.09,0.072,0.276
329,0.068,0.065,0.165
330,0.057,0.056,0.061
331,0.034,0.046,-0.036
332,0.011,0.035,-0.115
333,-0.007,0.023,-0.17
334,-0.018,0.01,-0.208
335,-0.029,-0.003,-0.234
336,-0.036,-0.014,-0.248
337,-0.041,-0.023,-0.257
338,-0.047,-0.03,-0.262
339,-0.048,-0.034,-0.263
340,-0.044,-0.035,-0.26
341,-0.035,-0.033,-0.254
342,-0.031,-0.028,-0.246
343,-0.029,-0.02,-0.236
344,-0.022,-0.009,-0.22
345,-0.011,0.005,-0.194
346,0.001,0.02,-0.158
347,0.016,0.037,-0.104
348,0.029,0.054,-0.034
349,0.035,0.072,0.051
350,0.058,0.087,0.153
351,0.109,0.098,0.273
352,0.159,0.106,0.398
353,0.17,0.113,0.494
354,0.149,0.118,0.544
355,0.149,0.121,0.539
356,0.175,0.12,0.48
357,0.182,0.117,0.382
358,0.157,0.114,0.259
359,0.127,0.108,0.141
360,0.092,0.097,0.031
361,0.077,0.083,-0.055
362,0.056,0.067,-0.123
363,0.033,0.051,-0.175
364,0.016,0.036,-0.211
365,-0.002,0.023,-0.235
366,-0.01,0.011,-0.248
367,-0.018,0.001,-0.258
368,-0.019,-0.006,-0.262
369,-0.026,-0.01,-0.267
370,-0.03,-0.011,-0.268
371,-0.029,-0.01,-0.266
372,-0.021,-0.006,-0.257
373,-0.013,0.001,-0.244
374,-0.011,0.01,-0.228
375,-0.004,0.021,-0.199
376,0.006,0.037,-0.157
377,0.016,0.053,-0.096
378,0.035,0.069,-0.014
379,0.056,0.084,0.087
380,0.078,0.097,0.198
381,0.092,0.109,0.305
382,0.127,0.118,0.413
383,0.191,0.124,0.512
384,0.244,0.127,0.565
385,0.207,0.127,0.504
386,0.135,0.123,0.39
387,0.103,0.116,0.278
388,0.085,0.104,0.167
389,0.064,0.09,0.062
390,0.036,0.073,-0.035
391,0.02,0.053,-0.107
392,0.003,0.032,-0.161
393,-0.006,0.01,-0.196
394,-0.014,-0.011,-0.222
395,-0.021,-0.03,-0.237
396,-0.029,-0.045,-0.248
397,-0.039,-0.055,-0.256
398,-0.044,-0.058,-0.261
399,-0.045,-0.05,-0.263
400,-0.044,-0.03,-0.262
