gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2066,959,2.28078532218933,23.9097099304199,90.5573654174805,3670144,2068,709,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-01 19:05:09.323569,96.60094678259472,49.6745791424898,42.450620761688896,0.006976125176233116,5.0,-49.69,1.7549928774784245,-50.08,1.0945,1.5043,2.7474,0.7318,1.5433,1.669,1.5416524165564531,7
101102,npp,1304,331,3.69812297821045,23.9048156738281,90.557487487793,3670144,1304,179,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-02 18:46:13.637793,94.37470335345073,64.67067934424018,53.14976200819392,0.024698057106441112,2.0,-64.67,2.8345692104261015,-64.93,1.3288,1.7945,3.7937,0.6134,1.7724,2.2685,1.8176425671415029,7
101111,npp,216,3675,2.10506439208984,23.9084281921387,90.5564346313477,3670144,216,2975,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-02 20:26:38.239593,-75.01258922494279,63.31376000728057,52.28642664500878,0.002367774331264677,18.0,63.3,2.7445598364131496,63.02,1.1813,1.656,3.5568,0.6647,1.2644,1.3993,1.3560768164118533,7
101234,npp,2619,3058,2.36232352256775,23.9100246429443,90.5525665283203,3670144,2618,2458,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-03 20:07:53.228947,-76.74833255986968,48.07443137454974,41.20327491042864,0.020401434879871793,15.0,48.06,1.7549928774784245,47.67,1.2067,1.5595,2.4608,0.7059,1.5582,1.6675,1.2950764317440995,7
101605,npp,463,1171,5.69245862960815,23.9080696105957,90.5578079223633,3670144,462,864,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-06 19:11:23.969092,96.00636634211772,42.723310847551645,36.91831925894798,0.20124403602255825,6.0,-42.72,1.4867838833500562,-43.15,0.9858,1.3322,2.9357,0.8263,4.0335,4.7038,1.0301357490759444,7
101727,npp,2779,539,6.52265119552612,23.9093914031982,90.5529861450195,3670144,2778,334,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-07 18:52:30.068885,95.05291990981146,60.47874005122011,50.389925927856886,0.1331684679523678,3.0,-60.49,2.4157378735459294,-60.77,1.3025,1.7851,4.1199,0.6167,3.0619,4.0224,1.5914398098947826,7
101858,npp,991,3267,4.19036245346069,23.9089984893799,90.5550918579102,3670144,989,2611,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-08 20:14:06.108265,-75.99742553971205,54.04703202968677,45.785433996463155,0.08154480434502882,16.0,54.03,1.9513309067639726,53.68,1.2172,1.5368,2.9511,0.7163,2.4607,3.0015,1.5129180847707249,7
101986,npp,306,2641,3.01058101654053,23.9104194641113,90.5548324584961,3670144,307,2130,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-09 19:55:21.100258,-78.77741680719932,32.45406464646022,28.3673596210138,0.054328406804558575,13.0,32.43,1.2365102219381485,31.84,0.9987,1.2329,2.5912,0.8928,2.5384,2.6879,1.6961472512865232,7
102602,npp,1752,2851,1.32049536705017,23.90989112854,90.5581970214844,3670176,1752,2298,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-14 20:01:33.927662,-77.08768132046679,40.97031991264581,35.48816916208687,0.00035729522646786826,14.0,40.96,1.4276677814245327,40.47,1.0845,1.3566,3.0052,0.8114,1.0755,1.0715,1.0715,7
102845,npp,330,1594,0.6114659309387209,23.9100017547607,90.5515747070312,3670176,330,1199,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-16 19:23:55.003130,98.03190187793257,24.52495056403736,21.562391243973444,9.630092967361965e-15,8.0,-24.56,1.1367971201176101,-25.15,0.8329,1.0808,2.2813,1.0185,0.6879,0.6228,0.6228,7
102964,npp,2644,958,1.37279403209686,23.9054775238037,90.5532684326172,3670176,2645,708,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.21364957856163,49.70614095283284,42.47809281698422,5.366536571414242e-20,5.0,-49.72,1.7549928774784245,-50.08,1.0945,1.5043,2.7474,0.7318,1.0259,1.0046,1.0046,7
103092,npp,792,3676,1.100874066352844,23.9046440124512,90.5567016601562,3670176,792,2976,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.81443703675983,63.327096358829806,52.29928452600076,4.900051009613071e-16,18.0,63.32,2.7445598364131496,63.02,1.1813,1.656,3.5568,0.6647,0.8985,0.7318,0.7318,7
103211,npp,121,3059,0.578408539295197,23.9065322875977,90.5555419921875,3670176,121,2458,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-19 20:07:46.780378,-76.56690167638695,48.0949890722204,41.22174822302198,2.877597436407191e-21,15.0,48.09,1.7549928774784245,47.67,1.2067,1.5595,2.4608,0.7059,0.5418,0.4083,0.4083,7
103448,npp,1784,1803,1.020762979984283,23.9066848754883,90.554313659668,3670176,1784,1381,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.5348521915198,13.30852644978343,11.76014219163465,7.4350331590367745e-28,9.0,-13.33,1.015504800579495,-13.95,0.7676,1.0681,2.0282,1.0306,1.0542,1.052,1.052,7
103566,npp,1047,1170,0.887438416481018,23.9106998443604,90.5542373657227,3670176,1048,864,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.80385129768432,42.74327921030148,36.936537859383094,5.8331406448080536e-27,6.0,-42.75,1.4867838833500562,-43.15,0.9858,1.3322,2.9357,0.8263,0.8017,0.7333,0.7333,7
103686,npp,274,538,0.850847482681274,23.9077987670898,90.5511856079102,3670176,277,333,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.1925248635131,60.50549839682273,50.41147372511359,3.8714133482346526e-25,3.0,-60.51,2.4157378735459294,-60.77,1.3025,1.7851,4.1199,0.6167,0.7141,0.5247,0.5247,7
103694,npp,2235,3877,1.089071810245514,23.9071159362793,90.550910949707,3670176,2234,3103,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-23 20:32:42.885553,-74.0293047027409,66.96128745762299,54.571962176206306,3.43104437755767e-25,19.0,66.96,3.1865100272627664,66.71,1.4113,1.9948,3.1512,0.5518,0.8166,0.601,0.601,7
104046,npp,159,2012,0.5567016899585719,23.9095687866211,90.5530395507812,3670176,159,1580,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-26 19:36:22.547583,70.7431671306121,1.5167521721031014,1.342905154744038,7.500269438868545e-20,10.0,-1.3,1.0,-1.93,0.8311,1.1008,2.3792,1.0,0.5567,0.5567,0.5567,7
104405,npp,2999,3470,0.964893400669098,23.9090099334717,90.5525283813477,3670176,3000,2814,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.49900914867113,59.02415078530669,49.390896294987655,1.0227861453410099e-13,17.0,59.02,2.3545700244418297,58.75,1.2941,1.6247,3.3541,0.6775,0.8206,0.6537,0.6537,7
104522,npp,2318,2849,0.611522376537323,23.9105319976807,90.5575180053711,3670176,2317,2296,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.28388322310387,40.91017491905002,35.4398062613346,7.42459747183714e-08,14.0,40.89,1.4276677814245327,40.47,1.0845,1.3566,3.0052,0.8114,0.5789,0.4962,0.4962,7
105916,npp,131,956,3.0849335193634,23.904764175415,90.5557632446289,3670144,132,707,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-03 19:04:53.027781,96.68355471639127,49.751410347229516,42.5136720355747,0.04606752956321339,5.0,-49.78,1.7549928774784245,-50.08,1.0945,1.5043,2.7474,0.7318,2.0015,2.2575,1.4165476923957452,7
106285,npp,675,3056,5.37579011917114,23.9109210968018,90.5523910522461,3670144,677,2457,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-05 20:07:36.981203,-76.85175894978713,47.99842119569102,41.14650682631567,0.12611434248089926,15.0,47.99,1.646109783506203,47.67,1.2067,1.5595,2.4608,0.7059,3.4192,3.7946,1.4924112710433848,7
106642,npp,2317,1800,3.11307120323181,23.9100170135498,90.556526184082,3670144,2317,1378,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-07 19:29:58.111089,97.4415781547563,13.466089539475234,11.898615800709134,0.08835866642788316,9.0,-13.5,1.015504800579495,-13.95,0.7676,1.0681,2.0282,1.0306,3.1146,3.2084,1.5954325773080194,7
108445,npp,1403,1588,0.832924664020538,23.9099502563477,90.5569305419922,3670176,1403,1193,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.84925978623014,24.852107715366927,21.845449553123103,5.935637075744643e-20,8.0,-24.85,1.1367971201176101,-25.15,0.8329,1.0808,2.2813,1.0185,0.8827,0.8483,0.8483,7
108802,npp,1873,3669,0.794874489307404,23.9077453613281,90.5566558837891,3670176,1877,2971,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-20 20:26:08.782433,-75.08874706018199,63.19391426292109,52.21217990122054,3.706741864316404e-24,18.0,63.19,2.7445598364131496,63.02,1.1813,1.656,3.5568,0.6647,0.787,0.5284,0.5284,7
109320,npp,2836,1795,0.761668741703033,23.9103851318359,90.5518188476562,3670176,2836,1374,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.88580747370554,13.775286542801178,12.170415660464721,3.969766094856463e-25,9.0,-13.78,1.015504800579495,-13.95,0.7676,1.0681,2.0282,1.0306,0.7991,0.785,0.785,7
109680,npp,208,3868,1.114427626132965,23.906364440918,90.5506820678711,3670176,213,3099,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-05-25 20:32:16.369467,-74.04761128003969,66.81385333034184,54.480166501533894,5.415105848903298e-25,19.0,66.81,3.1865100272627664,66.71,1.4113,1.9948,3.1512,0.5518,0.8245,0.615,0.615,7
112066,npp,264,2838,1.89169347286224,23.9105052947998,90.554084777832,3670144,264,2287,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-06-01 20:00:55.826373,-77.22521378617817,40.48673232891566,35.08849916403131,0.009680682742798149,14.0,40.47,1.4276677814245327,40.47,1.0845,1.3566,3.0052,0.8114,1.4756,1.535,1.3582813313644309,7
112917,npp,1675,3044,3.29193615913391,23.9075222015381,90.5549697875977,3670144,1674,2448,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7671553459351,47.62612540872174,40.848937596622484,0.07494807627709892,15.0,47.6,1.646109783506203,47.67,1.2067,1.5595,2.4608,0.7059,2.1532,2.3236,0.9554398600202774,7
115692,npp,486,3242,0.492262184619904,23.9108085632324,90.5554351806641,3670176,487,2583,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.97114808942891,53.366821539665956,45.27015313902902,1.446801519820019e-17,16.0,53.35,1.9513309067639726,53.68,1.2172,1.5368,2.9511,0.7163,0.5655,0.3526,0.3526,7
124044,npp,1827,3251,0.833140432834625,23.9069442749023,90.557243347168,3670144,1829,2592,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-07-29 20:13:00.569735,-76.39255421898004,53.59478822395835,45.44415203098955,0.0006641718313930144,16.0,53.59,1.9513309067639726,53.68,1.2172,1.5368,2.9511,0.7163,0.7402,0.5968,0.5968,7
132023,npp,1159,524,0.76923531293869,23.9061317443848,90.5559616088867,3670176,1159,321,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-08-13 18:51:22.017556,95.16914697596006,60.81008210418513,50.61660170625089,3.686295921452436e-13,3.0,-60.81,2.4157378735459294,-60.77,1.3025,1.7851,4.1199,0.6167,0.6803,0.4744,0.4744,7
139754,npp,2968,1574,0.871713578701019,23.9065341949463,90.5513610839844,3670176,2968,1183,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-09-23 19:22:35.418028,97.81590527649308,25.543565241883247,22.44280044415058,7.697991657981255e-12,8.0,-25.55,1.1367971201176101,-25.15,0.8329,1.0808,2.2813,1.0185,0.9168,0.8878,0.8878,7
143444,npp,274,3035,0.963454961776733,23.9064426422119,90.5574951171875,3670176,276,2441,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.48511399424032,47.31990341850232,40.60623777106196,8.290582187339054e-14,15.0,47.31,1.646109783506203,47.67,1.2067,1.5595,2.4608,0.7059,0.7387,0.6801,0.6801,7
144028,npp,1215,1148,0.688112139701843,23.9107532501221,90.5531234741211,3670176,1214,845,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-15 19:09:52.703025,96.1588794603937,43.56759558661227,37.59986328620248,8.494359499617358e-34,6.0,-43.55,1.4867838833500562,-43.15,0.9858,1.3322,2.9357,0.8263,0.6676,0.5686,0.5686,7
144221,npp,469,519,1.063091516494751,23.9059906005859,90.5574035644531,3670176,470,317,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.04291586192736,60.94087172331982,50.69889384486471,1.8142146192411217e-33,3.0,-60.92,2.4157378735459294,-60.77,1.3025,1.7851,4.1199,0.6167,0.8019,0.6556,0.6556,7
144233,npp,2418,3854,1.39413142204285,23.9071731567383,90.5541458129883,3670176,2421,3090,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-16 20:31:21.689871,-74.44767207290113,66.58439603661202,54.33512657315396,1.851462201059323e-31,19.0,66.57,3.1865100272627664,66.71,1.4113,1.9948,3.1512,0.5518,0.9123,0.7693,0.7693,7
144431,npp,1765,3245,1.049454569816589,23.9078273773193,90.5556411743164,3670176,1766,2586,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.3643250745541,53.44223870172606,45.32812296604376,1.2493166708297022e-32,16.0,53.43,1.9513309067639726,53.68,1.2172,1.5368,2.9511,0.7163,0.851,0.7517,0.7517,7
144634,npp,1088,2618,0.85939085483551,23.9089527130127,90.5568389892578,3670176,1090,2114,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8800489788536,31.410684734587882,27.477085655228226,1.1853604816545034e-31,13.0,31.4,1.2365102219381485,31.84,0.9987,1.2329,2.5912,0.8928,0.7987,0.7673,0.7673,7
144831,npp,390,1992,0.652375400066376,23.9073963165283,90.5537567138672,3670176,390,1561,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-19 19:35:05.067160,100.31060524936873,2.4274850098893914,2.1488976978804857,1.8723375280325161e-28,10.0,-2.45,1.0,-1.93,0.8311,1.1008,2.3792,1.0,0.6524,0.6524,0.6524,7
145027,npp,2742,1364,0.837526679039001,23.9092121124268,90.5608215332031,3670176,2743,1028,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.2361406319072,35.227802434492304,30.70729101371803,4.027389204870854e-23,7.0,-35.21,1.2937979144666532,-35.0,0.923,1.2012,2.7077,0.9164,0.8197,0.7675,0.7675,7
145027,npp,2742,1363,0.922965884208679,23.9101257324219,90.5534896850586,3670176,2743,1028,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.2338885179019,35.27022147840259,30.74296612689838,4.048667435073838e-23,7.0,-35.25,1.2937979144666532,-35.0,0.923,1.2012,2.7077,0.9164,0.8858,0.8458,0.8458,7
145227,npp,1985,728,1.15734362602234,23.9110641479492,90.5557556152344,3670176,1988,510,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.80572527421094,56.05180686822788,47.25344868000978,4.040805769642673e-16,4.0,-56.04,2.0682789409984763,-55.91,1.2767,1.7424,4.5562,0.6318,0.8179,0.7312,0.7312,7
145227,npp,1985,729,0.984039843082428,23.9103412628174,90.5633163452148,3670176,1988,510,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.80868825280757,56.02627358258877,47.23484875461822,4.013577123985955e-16,4.0,-56.01,2.0682789409984763,-55.91,1.2767,1.7424,4.5562,0.6318,0.7341,0.6217,0.6217,7
145241,npp,838,4057,1.89305520057678,23.9116306304932,90.5522994995117,3670176,840,3195,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68808608402169,69.83889419523746,56.212587501243284,1.869552033348678e-24,20.0,69.83,3.5496478698597698,69.86,1.4797,2.288,4.8169,0.4811,0.9895,0.9108,0.9108,7
145421,npp,1223,104,0.966552436351776,23.9062042236328,90.5522003173828,3670176,1224,47,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.87049105956972,68.62782496301972,55.52509066073741,3.235390685125068e-08,1.0,-68.6,3.3166247903554,-68.54,1.2739,1.7873,4.8562,0.6159,0.8533,0.5953,0.5953,7
145435,npp,177,3450,1.30646479129791,23.911190032959,90.5525894165039,3670176,180,2796,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-22 20:18:57.063398,-76.05446028993138,58.57750260302716,49.06807105591622,4.639099198872666e-18,17.0,58.57,2.253202848596432,58.75,1.2941,1.6247,3.3541,0.6775,0.9596,0.8852,0.8852,7
145624,npp,2579,2830,1.074985206127167,23.9088001251221,90.5550994873047,3670176,2580,2280,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.96007400914233,40.179817550998,34.83284965213321,1.2240051334651358e-10,14.0,40.17,1.4276677814245327,40.47,1.0845,1.3566,3.0052,0.8114,0.9035,0.8723,0.8723,7
145818,npp,1886,2204,0.940417647361755,23.9110164642334,90.5568313598633,3670144,1886,1763,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-24 19:41:23.615698,-75.48879960340818,9.890675942708187,8.746566775414104,0.0009457146290539183,11.0,9.86,1.0,10.32,0.8559,1.0306,2.4794,1.0681,1.0106,1.0045,1.0045,7
146006,npp,1173,1575,1.5254373550415,23.9088497161865,90.5510864257812,3670144,1173,1183,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-25 19:22:35.117093,98.48471495686958,25.493867895836402,22.397634399546988,0.01736211955470845,8.0,-25.5,1.1367971201176101,-25.15,0.8329,1.0808,2.2813,1.0185,1.4919,1.5536,1.2366584439220238,7
146194,npp,438,940,3.38388323783875,23.9093532562256,90.5523452758789,3670144,439,697,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-26 19:03:43.065888,96.4536775868176,50.26456463013742,42.90334814170775,0.05098307482322875,5.0,-50.26,1.7549928774784245,-50.08,1.0945,1.5043,2.7474,0.7318,2.1718,2.4763,1.5456155281417279,7
146383,npp,2754,314,4.76263046264648,23.907829284668,90.5539703369141,3670144,2757,168,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-27 18:44:49.234707,94.65196244209653,65.00456366522212,53.35311961345739,0.10074150953042532,2.0,-64.99,2.898275349237888,-64.93,1.3288,1.7945,3.7937,0.6134,2.1249,2.9215,1.0824865839474433,7
146398,npp,1669,3655,4.59020805358887,23.9088668823242,90.5570449829102,3670144,1671,2961,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-27 20:25:13.842358,-74.96501461460379,62.92952891667454,52.02988258236593,0.05310574319394584,18.0,62.92,2.7445598364131496,63.02,1.1813,1.656,3.5568,0.6647,2.1699,3.0512,2.0817666982921987,7
146589,npp,1006,3039,5.32036733627319,23.9085350036621,90.5531845092773,3670144,1005,2444,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-28 20:06:28.907564,-76.247113449098,47.448272184924306,40.705517064305006,0.12497784764596594,15.0,47.44,1.646109783506203,47.67,1.2067,1.5595,2.4608,0.7059,3.3855,3.7554,1.4739577265854829,7
146778,npp,320,2413,6.13060998916626,23.9082813262939,90.5572814941406,3670144,320,1952,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-29 19:47:42.193790,-77.48913032781033,21.425469734699053,18.86774944820159,0.26175167424155765,12.0,21.4,1.0837787002826917,21.72,0.8842,1.1614,2.6139,0.9478,5.6858,5.8105,1.0322825318662305,7
146964,npp,2685,1785,4.25694704055786,23.9069061279297,90.5510711669922,3670144,2685,1365,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-30 19:28:53.702347,96.2151450092895,14.370661015373697,12.692438373675365,0.19713568623492356,9.0,-14.34,1.015504800579495,-13.95,0.7676,1.0681,2.0282,1.0306,4.241,4.3873,0.7886327429914961,7
147159,npp,1941,1154,5.28277015686035,23.9054374694824,90.5527648925781,3670144,1941,850,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-10-31 19:10:03.434230,96.95320218009398,43.34559644153491,37.41901452907926,0.14924878027941066,6.0,-43.34,1.4867838833500562,-43.15,0.9858,1.3322,2.9357,0.8263,3.758,4.3653,1.640797354142559,7
148348,npp,1546,4061,2.82009387016296,23.908447265625,90.5560302734375,3670144,1545,3197,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-06 20:37:45.671068,-73.50506000579787,69.89795818142343,56.242840197320994,0.01702883474004349,20.0,69.89,3.5496478698597698,69.86,1.4797,2.288,4.8169,0.4811,1.2507,1.3568,1.0459424826503727,7
148548,npp,1945,108,0.64481520652771,23.9109039306641,90.5529479980469,3670144,1945,49,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-07 18:38:34.351814,93.75175288984695,68.56373554065105,55.48702459228151,0.000588508777554591,1.0,-68.54,3.3166247903554,-68.54,1.2739,1.7873,4.8562,0.6159,0.7563,0.3971,0.3971,7
148756,npp,227,2833,1.032290577888489,23.9084930419922,90.5507965087891,3670144,228,2283,196611,3866755,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-08 20:00:19.361212,-77.82592945487126,40.2957602550688,34.92764541849367,0.0011116639024020165,14.0,40.28,1.4276677814245327,40.47,1.0845,1.3566,3.0052,0.8114,0.8736,0.8376,0.8173068275015154,7
148951,npp,2588,2207,0.796824634075165,23.9105834960938,90.5518798828125,3670176,2588,1767,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-09 19:41:30.870261,-75.51815300413952,10.062431436773485,8.898012530326502,8.844089163406727e-08,11.0,10.03,1.0,10.32,0.8559,1.0306,2.4794,1.0681,0.867,0.8511,0.8511,7
149155,npp,1873,1579,0.617569983005524,23.9079341888428,90.5530624389648,3670176,1874,1186,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.67403551531372,25.29258483659941,22.223327875217738,3.7814466617868374e-16,8.0,-25.3,1.1367971201176101,-25.15,0.8329,1.0808,2.2813,1.0185,0.6933,0.629,0.629,7
149345,npp,1136,943,0.963405787944794,23.9057006835938,90.5557632446289,3670176,1139,699,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-11 19:03:48.556058,95.73438654899516,50.171001167515286,42.83054615606229,8.0139702014542e-24,5.0,-50.17,1.7549928774784245,-50.08,1.0945,1.5043,2.7474,0.7318,0.7926,0.705,0.705,7
149538,npp,378,317,0.819204390048981,23.9066162109375,90.5567779541016,3670176,377,170,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.22095802558468,64.9506459464509,53.31910233546396,4.754831664219447e-30,2.0,-64.93,2.898275349237888,-64.93,1.3288,1.7945,3.7937,0.6134,0.7643,0.5025,0.5025,7
149548,npp,2364,3657,1.11962229013443,23.9106540679932,90.5537414550781,3670176,2363,2963,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-12 20:25:19.336265,-74.83494856611269,62.97816548386726,52.061152563352096,2.7074453981321636e-23,18.0,62.96,2.7445598364131496,63.02,1.1813,1.656,3.5568,0.6647,0.9054,0.7442,0.7442,7
149734,npp,1700,3043,0.722905695438385,23.9063587188721,90.5573959350586,3670176,1701,2447,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.19381435939799,47.59104206061833,40.81808541033488,2.970460510437884e-32,15.0,47.57,1.646109783506203,47.67,1.2067,1.5595,2.4608,0.7059,0.5926,0.5103,0.5103,7
149921,npp,1012,2416,0.982518315315247,23.9069805145264,90.5533905029297,3670176,1012,1955,196611,3866787,1742,bgd_dhaka_63_24,23.90833333,90.55416667,63,24,bgd_dhaka,2012-11-14 19:47:49.478406,-78.9104555608688,21.57060760159804,18.994358861441658,4.593575504962516e-33,12.0,21.56,1.0837787002826917,21.72,0.8842,1.1614,2.6139,0.9478,0.9357,0.9312,0.9312,7
