gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2862,2.57437372207642,23.7213726043701,90.5807266235352,3670176,1780,2308,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.71547568952208,41.378551582311715,35.82278901331721,0.00036397398558305876,14.0,41.37,1.4867838833500562,40.98,1.5949,2.0562,2.7429,0.7549,1.9007,1.9434,7
102845,npp,358,1605,1.0993010997772221,23.7170696258545,90.5862579345703,3670176,358,1207,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.92429034382904,24.00163350470228,21.10881464513866,9.797926047991998e-15,8.0,-24.02,1.1367971201176101,-24.66,1.4807,1.8264,2.1387,0.8498,0.9125,0.9342,7
102964,npp,2671,966,2.0281609296798697,23.7202606201172,90.5820388793945,3670176,2675,714,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-17 19:05:04.655399,95.7512453653036,49.4672249102912,42.29229385944229,5.2366481547642244e-20,5.0,-49.48,1.7549928774784245,-49.78,1.7176,2.2419,2.713,0.6923,1.4304,1.4042,7
103092,npp,818,3689,1.92322731018066,23.7216548919678,90.5867309570312,3670176,821,2985,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-18 20:26:35.352173,-75.18402795123926,63.575460285135485,52.459908175460754,4.782589265131795e-16,18.0,63.57,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.3613,1.2198,7
103330,npp,2526,2441,1.39493703842163,23.7192420959473,90.5800704956055,3670176,2525,1977,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-20 19:49:01.769507,-76.9737323992587,22.915279497974026,20.16644769898716,7.18749387013223e-26,12.0,22.88,1.0837787002826917,22.3,1.3445,1.6239,2.2344,0.9559,1.3409,1.3334,7
103448,npp,1811,1813,1.31945383548737,23.7207412719727,90.5828170776367,3670176,1811,1391,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-21 19:30:13.200680,99.80952032730313,12.724549450810265,11.245985852477153,6.629500865097318e-28,9.0,-12.76,1.015504800579495,-13.38,1.3994,1.7106,2.1235,0.9074,1.167,1.1972,7
103566,npp,1075,1179,2.0735450983047503,23.7211589813232,90.5819320678711,3670176,1076,871,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-22 19:11:21.077723,97.36919141842897,42.403977992869834,36.66003174992179,5.096925580914313e-27,6.0,-42.43,1.4867838833500562,-42.83,1.7963,2.0725,2.7789,0.7489,1.5528,1.5529,7
103694,npp,2261,3891,2.24789547920227,23.7222385406494,90.5864791870117,3670176,2263,3111,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.36215252798685,67.19558221191792,54.71115073509782,3.010125760559105e-25,19.0,67.2,3.1865100272627664,66.93,2.4804,3.2507,4.1337,0.4775,1.2375,1.0734,7
103928,npp,895,2650,1.70817589759827,23.7191219329834,90.5799407958984,3670176,894,2136,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-25 19:55:14.665052,-77.0573274591333,32.8504301682259,28.704810129255574,4.264972906424917e-23,13.0,32.83,1.2365102219381485,32.29,1.5389,1.9402,2.5274,0.8,1.3645,1.3666,7
104279,npp,1777,754,1.33240020275116,23.721923828125,90.5850524902344,3670176,1780,537,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-28 18:58:41.869179,95.81337896217153,55.368298057968694,46.76102873431976,7.431158661894407e-10,4.0,-55.37,2.0682789409984763,-55.69,2.1439,2.6702,3.2153,0.5813,0.9053,0.7745,7
104405,npp,3026,3483,2.11802268028259,23.7187423706055,90.5828704833984,3670176,3028,2825,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.87270683745989,59.31397084418796,49.59300353762898,9.215369337889516e-14,17.0,59.31,2.3545700244418297,59.0,2.346,3.1671,3.8485,0.4901,1.1066,1.038,7
104522,npp,2345,2860,2.02316474914551,23.7226219177246,90.5818939208984,3670176,2345,2306,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-04-30 20:01:27.576544,-77.30246346044018,41.311020650957744,35.76853342466584,6.968799057160594e-08,14.0,41.3,1.4867838833500562,40.98,1.5949,2.0562,2.7429,0.7549,1.53,1.5273,7
107560,npp,3065,1388,1.66782450675964,23.7219467163086,90.5835876464844,3670176,3065,1044,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.23469476280081,34.18473525097804,29.832549685841038,0.0004935509279005073,7.0,-34.19,1.2937979144666532,-34.49,1.5295,1.9032,2.3649,0.8156,1.3703,1.3602,7
107560,npp,3065,1389,1.13795626163483,23.7210559844971,90.5907363891602,3670176,3065,1044,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.23685868883648,34.142424391387884,29.796823859736243,0.0004943804133556088,7.0,-34.15,1.2937979144666532,-34.49,1.5295,1.9032,2.3649,0.8156,0.9607,0.9281,7
108090,npp,2861,2856,1.3101419210434,23.7185897827148,90.584831237793,3670176,2860,2302,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-16 20:01:14.373099,-77.10194957670686,41.17146313152849,35.65314590448834,2.571089999210341e-09,14.0,41.15,1.4276677814245327,40.98,1.5949,2.0562,2.7429,0.7549,1.0296,0.989,7
108621,npp,684,960,1.16783833503723,23.7191200256348,90.5861053466797,3670176,683,709,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-19 19:04:41.623838,95.95851470095542,49.64951621296836,42.433395703647186,3.910479927729175e-24,5.0,-49.66,1.7549928774784245,-49.78,1.7176,2.2419,2.713,0.6923,0.9402,0.8085,7
108788,npp,2988,331,1.38550209999084,23.7185802459717,90.5846633911133,3670176,2986,179,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-20 18:45:45.958973,94.15434729060227,64.68115148763971,53.159302868848584,2.811353571842885e-28,2.0,-64.67,2.8345692104261015,-64.775,1.8197,2.1956,2.6459,0.7069,1.2664,0.9795,7
108788,npp,2988,333,1.19483816623688,23.7175102233887,90.5994491577148,3670176,2986,179,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-20 18:45:45.958973,94.15990414261614,64.64434241118455,53.13604953256675,2.81921682157838e-28,2.0,-64.64,2.8345692104261015,-64.775,1.8197,2.1956,2.6459,0.7069,1.1991,0.8447,7
108802,npp,1899,3681,1.17819762229919,23.7212314605713,90.5868530273438,3670176,1898,2979,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-20 20:26:10.561714,-74.81945598677935,63.42797643443037,52.364140636777876,3.331338439267639e-24,18.0,63.42,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.0898,0.7473,7
108974,npp,1224,3063,1.71750116348267,23.7226181030273,90.5835952758789,3670176,1224,2461,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-21 20:07:25.573260,-76.79282058446303,48.21941137848958,41.31937382460372,4.415000303454969e-25,15.0,48.2,1.7549928774784245,48.03,1.7132,2.2152,2.6188,0.7007,1.2686,1.2035,7
109147,npp,510,2434,1.47468423843384,23.7220458984375,90.5851821899414,3670176,510,1970,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-22 19:48:37.026972,-78.10118686231718,22.546864660370982,19.84600589979716,1.0640915232385756e-25,12.0,22.51,1.0837787002826917,22.3,1.3445,1.6239,2.2344,0.9559,1.4145,1.4096,7
109320,npp,2863,1804,1.24441623687744,23.7224159240723,90.5805130004883,3670176,2863,1383,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-05-23 19:29:46.671793,95.60133468944416,13.283912992558426,11.738029444798759,3.436047274161203e-25,9.0,-13.27,1.015504800579495,-13.38,1.3994,1.7106,2.1235,0.9074,1.0931,1.1292,7
122973,npp,1059,3669,2.3436005115509,23.7207679748535,90.582878112793,3670176,1062,2971,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-07-23 20:25:32.579835,-75.13128521534001,63.19415760110744,52.205779885189784,2.438557600480092e-29,18.0,63.19,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.5144,1.4864,7
132036,npp,77,3875,1.61302971839905,23.7204513549805,90.583381652832,3670176,75,3102,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-08-13 20:31:44.840947,-74.05230934855682,66.92450897766447,54.54637959511254,5.5407435680457863e-05,19.0,66.93,3.1865100272627664,66.93,2.4804,3.2507,4.1337,0.4775,1.0382,0.7702,7
137608,npp,808,1796,1.093567132949829,23.7220058441162,90.5845184326172,3670176,808,1375,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-09-12 19:29:01.401883,98.00356797797066,13.721198082945458,12.12292577277286,2.840782194240047e-13,9.0,-13.72,1.015504800579495,-13.38,1.3994,1.7106,2.1235,0.9074,0.9446,0.9923,7
139754,npp,2995,1584,1.59783351421356,23.7211780548096,90.5813903808594,3670176,2995,1190,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-09-23 19:22:38.976539,97.83689613787055,25.06704927454921,22.03065455013187,7.854552459425704e-12,8.0,-25.05,1.1367971201176101,-24.66,1.4807,1.8264,2.1387,0.8498,1.3511,1.3579,7
143248,npp,961,3662,1.96188879013062,23.7194881439209,90.5815048217773,3670176,965,2966,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-11 20:25:06.729168,-75.1467072299979,63.06761176827562,52.12384030346935,1.8187776573017115e-05,18.0,63.06,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.3753,1.2443,7
143639,npp,2673,2419,1.36959826946259,23.7217617034912,90.5860061645508,3670176,2674,1957,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-13 19:47:36.827004,-76.37640550201644,21.74434383093224,19.145974884159365,7.213492558749614e-22,12.0,21.72,1.0837787002826917,22.3,1.3445,1.6239,2.2344,0.9559,1.3176,1.3091,7
144028,npp,1243,1157,1.79180443286896,23.7218856811523,90.5815734863281,3670176,1243,853,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.70996431235471,43.23001953239434,37.32604907759552,8.288670881882298e-34,6.0,-43.23,1.4867838833500562,-42.83,1.7963,2.0725,2.7789,0.7489,1.3634,1.3419,7
144221,npp,497,526,2.70374155044556,23.7221088409424,90.5798797607422,3670176,500,323,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-16 18:51:04.200780,95.3979510579986,60.77945366537326,50.588767499163026,1.776473534688888e-33,3.0,-60.77,2.4157378735459294,-60.6,2.1821,2.6036,2.854,0.5962,1.5936,1.6119,7
144431,npp,1791,3256,2.29437184333801,23.7217388153076,90.583869934082,3670176,1789,2599,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-17 20:12:40.302221,-75.98515665410488,53.744577956378684,45.5543751537426,1.236719775755169e-32,16.0,53.73,1.9513309067639726,54.0,1.958,2.3219,3.0931,0.6685,1.5381,1.5338,7
144634,npp,1115,2629,1.26864671707153,23.7206592559814,90.5822906494141,3670176,1115,2121,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-18 19:53:55.350971,-77.76312591523718,31.899442520111307,27.892856219800123,1.1708042057719066e-31,13.0,31.89,1.2365102219381485,32.29,1.5389,1.9402,2.5274,0.8,1.0091,1.0149,7
144831,npp,417,2003,1.026139974594116,23.7190017700195,90.5866012573242,3670176,417,1571,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-19 19:35:08.625723,100.42008701871318,1.8067716027891663,1.5994590946017093,1.8464038166977796e-28,10.0,-1.82,1.0,-1.47,1.3529,1.5522,2.1498,1.0,1.0261,1.0261,7
145027,npp,2770,1373,1.33627474308014,23.7189273834229,90.5860290527344,3670176,2771,1034,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.9452514440884,34.83111176734059,30.37321523138097,4.010630161210699e-23,7.0,-34.83,1.2937979144666532,-34.49,1.5295,1.9032,2.3649,0.8156,1.114,1.0898,7
145227,npp,2013,735,3.86929368972778,23.7204742431641,90.5797729492188,3670176,2011,518,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.39143091756202,55.87580899746331,47.1249509590039,4.0662223264968644e-16,4.0,-55.86,2.0682789409984763,-55.69,2.1439,2.6702,3.2153,0.5813,2.1319,2.2492,7
145227,npp,2013,737,0.761703968048096,23.7191066741943,90.5947723388672,3670176,2011,518,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.39705737365915,55.82479238147803,47.08770284139457,4.0119424088592446e-16,4.0,-55.81,2.0682789409984763,-55.69,2.1439,2.6702,3.2153,0.5813,0.6294,0.4428,7
145421,npp,1252,111,3.54118061065674,23.7184181213379,90.5796203613281,3670176,1254,51,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-22 18:38:30.677206,93.8786824509292,68.51421820012726,55.45988085611336,3.2786360374000425e-08,1.0,-68.49,3.3166247903554,-68.415,2.022,2.4661,3.0582,0.6294,1.8763,2.2288,7
145435,npp,203,3462,1.36663222312927,23.7223453521729,90.587532043457,3670176,202,2806,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-22 20:18:58.842680,-75.3671986062357,58.85106117846301,49.26031680138448,4.52901994569047e-18,17.0,58.84,2.253202848596432,59.0,2.346,3.1671,3.8485,0.4901,0.7531,0.6698,7
145624,npp,2605,2841,1.58488786220551,23.72336769104,90.5868530273438,3670176,2605,2289,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-10-23 20:00:13.898793,-76.74498173981989,40.58823971613556,35.16902053843376,1.204166984977544e-10,14.0,40.59,1.4276677814245327,40.98,1.5949,2.0562,2.7429,0.7549,1.2221,1.1964,7
148951,npp,2615,2218,1.57110583782196,23.7224178314209,90.5845489501953,3670176,2615,1777,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-09 19:41:34.428825,-78.54394072228166,10.681834197131364,9.444325725307054,9.097269197544671e-08,11.0,10.67,1.015504800579495,10.95,1.197,1.6149,2.1205,0.9612,1.5091,1.5101,7
149155,npp,1900,1588,1.052640557289124,23.7209739685059,90.5826797485352,3670176,1900,1193,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-10 19:22:44.161784,97.54776604842063,24.846749467745262,21.837610239442498,3.8416749593149223e-16,8.0,-24.85,1.1367971201176101,-24.66,1.4807,1.8264,2.1387,0.8498,0.8715,0.8946,7
149345,npp,1164,952,1.58157384395599,23.7180671691895,90.5854339599609,3670176,1163,704,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-11 19:03:52.114570,96.19668629337431,49.89231713273884,42.614549667070634,8.054734279783402e-24,5.0,-49.9,1.7549928774784245,-49.78,1.7176,2.2419,2.713,0.6923,1.1759,1.095,7
149538,npp,406,324,2.73952889442444,23.7239360809326,90.5812072753906,3670176,407,175,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.54354875278537,64.81141630848877,53.231197163172325,4.724935189692504e-30,2.0,-64.8,2.8345692104261015,-64.775,1.8197,2.1956,2.6459,0.7069,1.7441,1.9367,7
149548,npp,2391,3670,1.87433564662933,23.7209434509277,90.5802993774414,3670176,2392,2972,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8593412086063,63.21614497217756,52.216179982292594,2.7786364106810044e-23,18.0,63.21,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.3434,1.1888,7
149734,npp,1726,3053,1.60992980003357,23.7215175628662,90.5805969238281,3670176,1725,2454,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-13 20:06:37.965941,-76.2328677718448,47.904436154678685,41.0649864301201,2.9995388970871065e-32,15.0,47.9,1.646109783506203,48.03,1.7132,2.2152,2.6188,0.7007,1.1845,1.1281,7
149921,npp,1038,2426,1.53936302661896,23.723352432251,90.5840682983398,3670176,1038,1964,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-14 19:47:51.257681,-77.72733614610365,22.111683282639525,19.465203925368275,4.596071266107426e-33,12.0,22.08,1.0837787002826917,22.3,1.3445,1.6239,2.2344,0.9559,1.4742,1.4714,7
150107,npp,330,1798,0.940434634685516,23.71728515625,90.5842742919922,3670176,330,1377,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-15 19:29:02.775991,96.71829954134891,13.63484571781907,12.04563978564709,4.986819945091946e-33,9.0,-13.61,1.015504800579495,-13.38,1.3994,1.7106,2.1235,0.9074,0.7938,0.8533,7
150294,npp,2671,1165,1.45913219451904,23.7218532562256,90.5863342285156,3670176,2670,859,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-16 19:10:10.735981,96.15408101263716,42.96109938306471,37.10804216222195,5.084489096565838e-31,6.0,-42.94,1.4867838833500562,-42.83,1.7963,2.0725,2.7789,0.7489,1.1396,1.0928,7
150678,npp,136,3263,1.54763722419739,23.7216377258301,90.5845489501953,3670176,136,2606,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-18 20:12:54.815472,-76.07768454383897,53.92754417535518,45.69159421679923,1.2608234752704384e-27,16.0,53.92,1.9513309067639726,54.0,1.958,2.3219,3.0931,0.6685,1.1554,1.0346,7
150858,npp,2511,2635,1.94017672538757,23.7186374664307,90.5802993774414,3670176,2510,2126,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-19 19:54:08.108912,-77.58024768389244,32.17608375281729,28.128270412740346,2.77948704944447e-22,13.0,32.16,1.2365102219381485,32.29,1.5389,1.9402,2.5274,0.8,1.5522,1.5522,7
151043,npp,1808,2008,0.756483554840088,23.7208480834961,90.5846176147461,3670176,1808,1576,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-20 19:35:19.622010,71.59024259470861,1.7894259848710938,1.584111593431074,2.1009463473732985e-15,10.0,-1.53,1.0,-1.47,1.3529,1.5522,2.1498,1.0,0.7565,0.7565,7
151221,npp,1084,1378,0.939315557479858,23.7179679870605,90.5846710205078,3670176,1083,1037,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-11-21 19:16:29.356412,97.05536307044311,34.623049130910445,30.198277557009867,9.283613806291325e-08,7.0,-34.62,1.2937979144666532,-34.49,1.5295,1.9032,2.3649,0.8156,0.8072,0.7661,7
155189,npp,2464,947,1.61551332473755,23.7199802398682,90.5824508666992,3670176,2467,702,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-13 19:03:52.286967,95.8900989902991,50.01306174029942,42.7142827961436,1.5536538388195564e-34,5.0,-50.05,1.7549928774784245,-49.78,1.7176,2.2419,2.713,0.6923,1.1952,1.1185,7
155372,npp,1687,318,1.32598066329956,23.7203559875488,90.5832901000977,3670176,1688,171,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-14 18:44:58.397469,94.47406242664718,64.87918371851636,53.28270403717748,3.658224389462221e-33,2.0,-64.91,2.898275349237888,-64.775,1.8197,2.1956,2.6459,0.7069,1.2521,0.9374,7
155386,npp,615,3667,1.78005707263947,23.7238483428955,90.5842514038086,3670176,616,2970,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-14 20:25:23.000567,-75.1374568087516,63.20445331085718,52.21688767177322,1.5752856423942336e-32,18.0,63.15,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.3091,1.129,7
155568,npp,3003,3051,1.1952166557312,23.7194004058838,90.5868225097656,3670176,3002,2452,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-15 20:06:38.010312,-76.91710991054364,47.88188330663963,41.052857331582445,1.9691395138953435e-32,15.0,47.83,1.646109783506203,48.03,1.7132,2.2152,2.6188,0.7007,0.9326,0.8375,7
155751,npp,2312,2423,0.98871260881424,23.7186031341553,90.5823364257812,3670176,2312,1961,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-16 19:47:51.236116,-78.66975984461712,21.96735539592378,19.341820388948726,2.9151831124872326e-30,12.0,21.93,1.0837787002826917,22.3,1.3445,1.6239,2.2344,0.9559,0.9661,0.9451,7
155937,npp,1599,1793,1.79358386993408,23.7203388214111,90.5803298950195,3670176,1599,1372,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-17 19:29:00.907432,95.25226662638907,13.907395681029325,12.286594462704036,4.3593729548259104e-26,9.0,-13.89,1.015504800579495,-13.38,1.3994,1.7106,2.1235,0.9074,1.6339,1.6275,7
156672,npp,695,2631,0.858060717582703,23.7189559936523,90.5832748413086,3670176,695,2123,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2012-12-21 19:54:05.928860,-77.67729431688694,32.00592175587751,27.986565174682454,3.170833477980734e-08,13.0,31.98,1.2365102219381485,32.29,1.5389,1.9402,2.5274,0.8,0.677,0.6865,7
169083,npp,1286,2626,1.25988078117371,23.7216167449951,90.5867919921875,3670176,1287,2119,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-06 19:53:59.915996,-77.69220402645084,31.779024592704328,27.794011293935576,0.00016532313707767868,13.0,31.76,1.2365102219381485,32.29,1.5389,1.9402,2.5274,0.8,1.002,1.0079,7
169262,npp,578,1997,1.61841821670532,23.7205104827881,90.5802307128906,3670176,578,1566,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-07 19:35:11.380777,102.2209520461426,2.11000484676607,1.8680712429538362,5.038893401578217e-12,10.0,-2.16,1.0,-1.47,1.3529,1.5522,2.1498,1.0,1.6184,1.6184,7
169438,npp,2921,1365,2.0643895864486703,23.7185134887695,90.5800704956055,3670176,2921,1029,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-08 19:16:19.285161,97.39507568748648,35.12793041177902,30.62691924130095,3.614011232166558e-20,7.0,-35.17,1.2937979144666532,-34.49,1.5295,1.9032,2.3649,0.8156,1.6768,1.6836,7
169619,npp,2170,727,1.096336364746094,23.7207145690918,90.5852584838867,3670176,2169,509,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-09 18:57:25.415281,95.5393441066063,56.025798909266584,47.24183680446696,5.248688704722946e-27,4.0,-56.06,2.0682789409984763,-55.69,2.1439,2.6702,3.2153,0.5813,0.7912,0.6373,7
170167,npp,2025,2206,1.014049291610718,23.7204208374023,90.5864486694336,3670176,2025,1765,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-12 19:41:24.418671,-77.92011758437224,10.013063182252374,8.85582267373728,3.305273036917538e-33,11.0,9.97,1.0,10.95,1.197,1.6149,2.1205,0.9612,0.9513,0.9747,7
170350,npp,1302,1574,1.82643008232117,23.7229557037354,90.5802917480469,3670176,1302,1183,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-13 19:22:34.098859,98.42189150391114,25.503507144691227,22.409215844024832,3.8416319687341925e-32,8.0,-25.55,1.1367971201176101,-24.66,1.4807,1.8264,2.1387,0.8498,1.5522,1.5522,7
170531,npp,558,936,1.56009781360626,23.7205238342285,90.5836181640625,3670176,556,694,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-14 19:03:40.219807,96.00942750212191,50.347675858593945,42.97512522249143,3.527777048169763e-29,5.0,-50.38,1.7549928774784245,-49.78,1.7176,2.2419,2.713,0.6923,1.1637,1.0801,7
170714,npp,2868,307,0.96999853849411,23.71852684021,90.5861740112305,3670176,2870,164,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-15 18:44:46.336924,94.65684520567416,65.0819700936216,53.412495642303085,2.263219513611898e-24,2.0,-65.12,2.898275349237888,-64.775,1.8197,2.1956,2.6459,0.7069,1.1293,0.6857,7
170727,npp,1783,3657,1.28379023075104,23.7198162078857,90.5855026245117,3670176,1784,2962,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-15 20:25:10.940706,-75.01264266833829,62.99600879200376,52.083801943405,4.4039734157011846e-29,18.0,62.96,2.7445598364131496,63.28,1.9986,2.4472,3.4192,0.6343,1.1283,0.8143,7
170910,npp,1128,3041,2.11386799812317,23.7235622406006,90.5839233398438,3670176,1128,2446,196611,3866787,5034,bgd_dhaka_70_69,23.72083333,90.58333333,70,69,bgd_dhaka,2013-01-16 20:06:27.733507,-77.77617610026988,47.537118399926555,40.782765920987735,3.1803389227438167e-25,15.0,47.51,1.646109783506203,48.03,1.7132,2.2152,2.6188,0.7007,1.4906,1.4812,7
