lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.778,0.772,0.875
2,0.588,0.646,0.718
3,0.453,0.538,0.561
4,0.392,0.446,0.42
5,0.352,0.369,0.288
6,0.318,0.304,0.171
7,0.285,0.251,0.078
8,0.247,0.208,0.003
9,0.207,0.174,-0.058
10,0.179,0.148,-0.103
11,0.16,0.129,-0.138
12,0.135,0.116,-0.167
13,0.115,0.108,-0.19
14,0.099,0.104,-0.208
15,0.103,0.103,-0.211
16,0.105,0.105,-0.208
17,0.096,0.11,-0.203
18,0.092,0.115,-0.192
19,0.097,0.121,-0.173
20,0.104,0.128,-0.146
21,0.102,0.135,-0.112
22,0.118,0.142,-0.059
23,0.13,0.147,0.01
24,0.148,0.152,0.1
25,0.165,0.156,0.205
26,0.187,0.154,0.326
27,0.194,0.152,0.445
28,0.161,0.152,0.531
29,0.117,0.152,0.57
30,0.128,0.151,0.565
31,0.178,0.148,0.512
32,0.207,0.143,0.419
33,0.179,0.137,0.295
34,0.141,0.127,0.175
35,0.109,0.115,0.07
36,0.09,0.1,-0.015
37,0.072,0.085,-0.085
38,0.059,0.072,-0.136
39,0.052,0.06,-0.173
40,0.042,0.051,-0.201
41,0.044,0.043,-0.219
42,0.041,0.038,-0.234
43,0.041,0.036,-0.243
44,0.032,0.036,-0.251
45,0.016,0.039,-0.256
46,0.019,0.044,-0.248
47,0.028,0.051,-0.236
48,0.032,0.06,-0.219
49,0.032,0.071,-0.196
50,0.038,0.082,-0.162
51,0.048,0.094,-0.12
52,0.069,0.104,-0.06
53,0.1,0.114,0.023
54,0.127,0.123,0.126
55,0.142,0.134,0.234
56,0.166,0.144,0.347
57,0.211,0.149,0.455
58,0.259,0.151,0.539
59,0.266,0.149,0.567
60,0.219,0.146,0.507
61,0.159,0.139,0.408
62,0.129,0.129,0.304
63,0.105,0.118,0.198
64,0.086,0.108,0.095
65,0.07,0.097,0.006
66,0.059,0.085,-0.064
67,0.045,0.069,-0.121
68,0.03,0.053,-0.164
69,0.017,0.038,-0.198
70,0.01,0.023,-0.223
71,-0.006,0.011,-0.244
72,-0.022,0.0,-0.261
73,-0.027,-0.008,-0.272
74,-0.028,-0.015,-0.276
75,-0.025,-0.018,-0.27
76,-0.031,-0.019,-0.263
77,-0.037,-0.017,-0.25
78,-0.025,-0.012,-0.225
79,-0.009,-0.005,-0.193
80,0.004,0.003,-0.151
81,0.018,0.013,-0.097
82,0.033,0.024,-0.029
83,0.055,0.034,0.055
84,0.066,0.041,0.15
85,0.077,0.045,0.254
86,0.062,0.048,0.344
87,0.032,0.051,0.41
88,0.018,0.052,0.443
89,0.062,0.052,0.447
90,0.107,0.051,0.406
91,0.098,0.048,0.321
92,0.058,0.043,0.218
93,0.025,0.035,0.121
94,0.017,0.024,0.039
95,0.012,0.013,-0.034
96,0.002,0.003,-0.096
97,-0.004,-0.007,-0.142
98,-0.007,-0.015,-0.176
99,-0.024,-0.022,-0.208
100,-0.027,-0.027,-0.229
101,-0.032,-0.031,-0.246
102,-0.039,-0.032,-0.26
103,-0.052,-0.032,-0.27
104,-0.061,-0.029,-0.274
105,-0.059,-0.025,-0.268
106,-0.055,-0.02,-0.255
107,-0.045,-0.013,-0.234
108,-0.03,-0.005,-0.202
109,-0.014,0.004,-0.161
110,-0.005,0.012,-0.117
111,0.003,0.02,-0.059
112,0.021,0.028,0.02
113,0.043,0.037,0.114
114,0.074,0.046,0.218
115,0.104,0.053,0.319
116,0.132,0.056,0.409
117,0.136,0.057,0.465
118,0.112,0.056,0.472
119,0.064,0.053,0.425
120,0.03,0.048,0.348
121,0.027,0.041,0.27
122,0.023,0.032,0.185
123,0.016,0.024,0.099
124,0.006,0.014,0.02
125,-0.003,0.004,-0.046
126,-0.013,-0.007,-0.099
127,-0.02,-0.018,-0.141
128,-0.033,-0.029,-0.178
129,-0.043,-0.038,-0.207
130,-0.056,-0.045,-0.233
131,-0.077,-0.049,-0.255
132,-0.078,-0.051,-0.266
133,-0.071,-0.052,-0.269
134,-0.073,-0.05,-0.265
135,-0.073,-0.046,-0.255
136,-0.06,-0.041,-0.234
137,-0.04,-0.033,-0.205
138,-0.034,-0.024,-0.17
139,-0.017,-0.014,-0.124
140,0.002,-0.004,-0.066
141,0.018,0.005,0.002
142,0.032,0.012,0.083
143,0.052,0.017,0.176
144,0.062,0.02,0.268
145,0.045,0.023,0.343
146,0.019,0.026,0.4
147,0.01,0.026,0.436
148,0.041,0.024,0.446
149,0.063,0.02,0.415
150,0.047,0.015,0.344
151,0.02,0.009,0.256
152,-0.012,-0.0,0.164
153,-0.027,-0.012,0.08
154,-0.037,-0.024,0.003
155,-0.045,-0.037,-0.063
156,-0.049,-0.047,-0.115
157,-0.056,-0.056,-0.159
158,-0.069,-0.065,-0.197
159,-0.073,-0.072,-0.226
160,-0.081,-0.077,-0.25
161,-0.094,-0.079,-0.27
162,-0.105,-0.081,-0.284
163,-0.105,-0.081,-0.286
164,-0.096,-0.079,-0.276
165,-0.088,-0.075,-0.26
166,-0.087,-0.07,-0.239
167,-0.083,-0.063,-0.21
168,-0.068,-0.055,-0.17
169,-0.056,-0.047,-0.121
170,-0.037,-0.039,-0.058
171,-0.016,-0.03,0.018
172,-0.011,-0.021,0.098
173,-0.003,-0.012,0.184
174,0.008,-0.006,0.269
175,0.034,-0.003,0.351
176,0.058,-0.001,0.413
177,0.039,-0.002,0.428
178,-0.001,-0.003,0.401
179,-0.024,-0.005,0.348
180,-0.028,-0.008,0.282
181,-0.015,-0.013,0.21
182,-0.015,-0.018,0.126
183,-0.023,-0.025,0.044
184,-0.033,-0.032,-0.03
185,-0.031,-0.042,-0.086
186,-0.034,-0.053,-0.133
187,-0.052,-0.063,-0.177
188,-0.075,-0.073,-0.216
189,-0.092,-0.08,-0.245
190,-0.104,-0.086,-0.265
191,-0.116,-0.09,-0.28
192,-0.119,-0.091,-0.284
193,-0.111,-0.09,-0.275
194,-0.107,-0.086,-0.261
195,-0.098,-0.081,-0.241
196,-0.08,-0.074,-0.211
197,-0.057,-0.066,-0.169
198,-0.043,-0.056,-0.125
199,-0.039,-0.046,-0.074
200,-0.045,-0.035,-0.016
201,-0.041,-0.026,0.058
202,-0.037,-0.018,0.138
203,-0.025,-0.012,0.223
204,-0.019,-0.006,0.298
205,-0.013,-0.001,0.363
206,0.013,0.003,0.412
207,0.036,0.005,0.427
208,0.068,0.005,0.409
209,0.073,0.004,0.352
210,0.055,0.001,0.274
211,0.024,-0.006,0.184
212,-0.003,-0.015,0.094
213,-0.026,-0.024,0.011
214,-0.045,-0.032,-0.059
215,-0.061,-0.041,-0.117
216,-0.061,-0.049,-0.159
217,-0.072,-0.057,-0.199
218,-0.08,-0.063,-0.229
219,-0.09,-0.069,-0.254
220,-0.11,-0.073,-0.275
221,-0.114,-0.075,-0.285
222,-0.106,-0.076,-0.284
223,-0.095,-0.076,-0.275
224,-0.084,-0.075,-0.261
225,-0.078,-0.071,-0.241
226,-0.067,-0.066,-0.215
227,-0.057,-0.059,-0.181
228,-0.044,-0.05,-0.138
229,-0.033,-0.04,-0.082
230,-0.024,-0.029,-0.016
231,-0.021,-0.018,0.057
232,-0.006,-0.008,0.139
233,0.023,0.001,0.227
234,0.043,0.006,0.308
235,0.045,0.009,0.374
236,0.013,0.009,0.401
237,-0.006,0.007,0.396
238,-0.006,0.003,0.361
239,0.013,-0.002,0.304
240,0.019,-0.007,0.223
241,0.005,-0.013,0.128
242,-0.004,-0.02,0.043
243,-0.017,-0.03,-0.032
244,-0.028,-0.041,-0.093
245,-0.048,-0.052,-0.146
246,-0.065,-0.062,-0.191
247,-0.082,-0.071,-0.228
248,-0.094,-0.078,-0.256
249,-0.107,-0.083,-0.277
250,-0.116,-0.085,-0.291
251,-0.113,-0.086,-0.295
252,-0.114,-0.084,-0.291
253,-0.109,-0.081,-0.279
254,-0.094,-0.076,-0.258
255,-0.081,-0.069,-0.234
256,-0.063,-0.061,-0.202
257,-0.05,-0.051,-0.165
258,-0.039,-0.041,-0.119
259,-0.028,-0.032,-0.062
260,-0.02,-0.023,0.005
261,-0.005,-0.016,0.087
262,-0.002,-0.008,0.172
263,-0.009,-0.001,0.251
264,-0.01,0.005,0.324
265,0.024,0.009,0.391
266,0.068,0.011,0.428
267,0.083,0.011,0.41
268,0.06,0.009,0.347
269,0.032,0.005,0.258
270,0.01,-0.002,0.165
271,-0.007,-0.011,0.071
272,-0.027,-0.018,-0.016
273,-0.045,-0.024,-0.089
274,-0.055,-0.03,-0.144
275,-0.061,-0.035,-0.185
276,-0.061,-0.04,-0.217
277,-0.067,-0.045,-0.243
278,-0.063,-0.048,-0.257
279,-0.069,-0.049,-0.268
280,-0.073,-0.049,-0.275
281,-0.067,-0.046,-0.272
282,-0.049,-0.041,-0.259
283,-0.048,-0.035,-0.249
284,-0.041,-0.027,-0.231
285,-0.029,-0.019,-0.208
286,-0.01,-0.009,-0.175
287,0.002,0.001,-0.135
288,0.022,0.012,-0.08
289,0.035,0.024,-0.013
290,0.047,0.036,0.064
291,0.062,0.046,0.151
292,0.084,0.053,0.246
293,0.106,0.056,0.341
294,0.087,0.058,0.415
295,0.048,0.058,0.456
296,0.011,0.055,0.451
297,0.03,0.051,0.414
298,0.061,0.046,0.346
299,0.078,0.041,0.252
300,0.066,0.034,0.146
301,0.047,0.025,0.049
302,0.028,0.014,-0.03
303,-0.004,0.002,-0.098
304,-0.018,-0.009,-0.147
305,-0.036,-0.019,-0.187
306,-0.039,-0.026,-0.214
307,-0.047,-0.032,-0.239
308,-0.043,-0.036,-0.252
309,-0.046,-0.038,-0.262
310,-0.053,-0.036,-0.267
311,-0.058,-0.032,-0.265
312,-0.049,-0.025,-0.252
313,-0.032,-0.017,-0.233
314,-0.019,-0.006,-0.214
315,-0.003,0.006,-0.186
316,0.012,0.02,-0.153
317,0.024,0.034,-0.108
318,0.035,0.048,-0.051
319,0.05,0.061,0.024
320,0.07,0.072,0.119
321,0.082,0.085,0.217
322,0.088,0.097,0.314
323,0.115,0.109,0.41
324,0.171,0.117,0.504
325,0.208,0.124,0.552
326,0.198,0.128,0.521
327,0.162,0.13,0.439
328,0.129,0.129,0.335
329,0.126,0.125,0.235
330,0.132,0.12,0.138
331,0.115,0.115,0.046
332,0.101,0.11,-0.024
333,0.085,0.105,-0.078
334,0.078,0.099,-0.115
335,0.076,0.093,-0.142
336,0.076,0.088,-0.161
337,0.069,0.085,-0.176
338,0.056,0.083,-0.19
339,0.052,0.083,-0.196
340,0.064,0.085,-0.194
341,0.075,0.088,-0.187
342,0.08,0.094,-0.176
343,0.087,0.101,-0.159
344,0.1,0.109,-0.137
345,0.11,0.118,-0.108
346,0.121,0.127,-0.072
347,0.129,0.137,-0.025
348,0.141,0.148,0.039
349,0.151,0.157,0.116
350,0.172,0.163,0.21
351,0.196,0.165,0.315
352,0.23,0.165,0.431
353,0.217,0.163,0.513
354,0.17,0.159,0.551
355,0.146,0.153,0.542
356,0.159,0.145,0.49
357,0.173,0.136,0.4
358,0.153,0.126,0.28
359,0.133,0.116,0.167
360,0.103,0.102,0.064
361,0.081,0.085,-0.019
362,0.056,0.068,-0.085
363,0.035,0.052,-0.135
364,0.013,0.038,-0.175
365,-0.004,0.027,-0.206
366,-0.013,0.018,-0.228
367,-0.009,0.011,-0.241
368,-0.003,0.007,-0.248
369,-0.008,0.005,-0.254
370,-0.021,0.006,-0.257
371,-0.019,0.009,-0.247
372,0.008,0.014,-0.227
373,0.025,0.021,-0.208
374,0.034,0.031,-0.187
375,0.044,0.042,-0.158
376,0.05,0.054,-0.119
377,0.063,0.067,-0.063
378,0.068,0.08,0.009
379,0.073,0.091,0.101
380,0.078,0.101,0.204
381,0.08,0.109,0.304
382,0.116,0.116,0.405
383,0.177,0.12,0.494
384,0.212,0.121,0.533
385,0.171,0.119,0.479
386,0.113,0.115,0.381
387,0.074,0.108,0.272
388,0.059,0.098,0.165
389,0.057,0.086,0.066
390,0.049,0.071,-0.021
391,0.042,0.055,-0.085
392,0.03,0.037,-0.134
393,0.018,0.02,-0.17
394,0.006,0.003,-0.2
395,0.003,-0.012,-0.219
396,-0.004,-0.024,-0.234
397,-0.023,-0.031,-0.25
398,-0.027,-0.032,-0.259
399,-0.029,-0.025,-0.261
400,-0.02,-0.008,-0.254
