gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,937,7.73639488220215,23.8650455474854,90.38671875,3670144,2074,695,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-01 19:05:09.323569,96.05446062495483,50.339557801722556,42.9655319094291,0.007088201661176795,5.0,-50.35,1.7549928774784245,-50.7,10.7184,12.3811,15.9974,0.8439,7.8017,6.5286,6.3474665337352105,7
101102,npp,1311,309,11.2818737030029,23.8693370819092,90.387451171875,3670144,1317,166,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-02 18:46:13.637793,94.07920121554123,65.08108582084856,53.40776680165491,0.024874984107952785,2.0,-65.08,2.898275349237888,-65.31,9.93,13.0156,15.9786,0.8027,9.8501,9.0565,8.420839177956317,7
101111,npp,228,3655,7.29769706726074,23.8684978485107,90.3884735107422,3670144,230,2961,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-02 20:26:40.018873,-75.30704817823484,62.93662590100455,52.04016684651565,0.002451955600624909,18.0,62.92,2.7445598364131496,62.65,8.3067,9.966,13.8051,1.0484,9.476,7.6508,7.5881421865942205,7
101605,npp,472,1150,17.0212364196777,23.8689022064209,90.3872909545898,3670144,472,847,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-06 19:11:25.748371,96.55912382444168,43.4738479957379,37.52752814946612,0.20166756968447938,6.0,-43.48,1.4867838833500562,-43.87,9.6223,12.7985,15.2547,0.8164,13.2884,13.8955,8.742042511590848,7
101858,npp,1003,3248,12.9782295227051,23.8640480041504,90.3903198242188,3670144,1002,2589,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-08 20:14:07.887545,-75.92886758145556,53.52434408866834,45.39464064387347,0.08166258622857,16.0,53.51,1.9513309067639726,53.11,9.9197,11.7095,15.1592,0.8923,11.0984,11.5803,9.493476287189267,7
101986,npp,317,2620,9.20102787017822,23.8655662536621,90.3874282836914,3670144,316,2115,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-09 19:55:21.100258,-77.78279966216286,31.5184814948802,27.571849422148194,0.05432674496125376,13.0,31.49,1.2365102219381485,30.91,9.5543,10.9996,14.0772,0.9499,8.9937,8.7398,7.351522395031102,7
102602,npp,1763,2831,10.8889980316162,23.8682556152344,90.3910598754883,3670176,1764,2280,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-14 20:01:35.706943,-77.64183486809712,40.21672468566063,34.86818732128586,0.00034499680330079386,14.0,40.21,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,9.73,9.549,9.549,7
102724,npp,1062,2204,7.9606351852417,23.8671646118164,90.3895263671875,3670176,1062,1763,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-15 19:42:47.131890,-79.7923426933794,9.886885652275481,8.744315708173007,8.20369831695612e-09,11.0,9.86,1.0,9.1,8.2887,10.1568,14.8102,1.0287,8.2521,8.1891,8.1891,7
102964,npp,2652,937,5.30029201507568,23.8668022155762,90.3908538818359,3670176,2651,694,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-17 19:05:02.876118,95.73000366753362,50.34223033778913,42.97061591817534,4.649710393866032e-20,5.0,-50.35,1.7549928774784245,-50.7,10.7184,12.3811,15.9974,0.8439,6.4136,4.4728,4.4728,7
103083,npp,1887,309,10.3831939697266,23.866813659668,90.3904418945312,3670176,1884,165,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.19270465180931,65.07602312531098,53.40867332355153,2.264056912079918e-24,2.0,-65.08,2.898275349237888,-65.31,9.93,13.0156,15.9786,0.8027,9.54,8.3351,8.3351,7
103092,npp,804,3656,9.04388236999512,23.8640365600586,90.3879623413086,3670176,806,2962,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-18 20:26:33.572938,-75.1025873381085,62.94813606617684,52.0518512240818,4.1544744166899715e-16,18.0,62.94,2.7445598364131496,62.65,8.3067,9.966,13.8051,1.0484,10.1123,9.4815,9.4815,7
103330,npp,2509,2411,7.42583227157593,23.8688087463379,90.3890228271484,3670176,2509,1951,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-20 19:48:59.990228,-76.73303078551466,21.331769390035113,18.788853824556416,6.203195934233463e-26,12.0,21.3,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,7.937,7.646,7.646,7
103448,npp,1794,1783,6.55268049240112,23.8642826080322,90.3891754150391,3670176,1794,1363,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-21 19:30:11.421451,99.42626331262647,14.421471454843974,12.739086609192528,6.875689432880746e-28,9.0,-14.46,1.015504800579495,-15.13,8.5579,9.9839,12.9223,1.0465,7.0694,6.8574,6.8574,7
103566,npp,1056,1149,7.66672086715698,23.8670616149902,90.3892669677734,3670176,1059,847,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-22 19:11:17.519169,96.15494938621299,43.51283608734374,37.561244433057986,5.605879894979627e-27,6.0,-43.52,1.4867838833500562,-43.87,9.6223,12.7985,15.2547,0.8164,6.9966,6.2588,6.2588,7
104287,npp,596,4061,1.39876353740692,23.86279296875,90.3902893066406,3670176,598,3197,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-28 20:38:55.796222,-73.67289667897577,69.87655996157838,56.24371624008214,1.8229647546360844e-18,20.0,69.89,3.5496478698597698,69.66,7.3788,9.4513,12.7888,1.1055,8.1797,1.5463,1.5463,7
104522,npp,2329,2829,8.55277633666992,23.869197845459,90.3907241821289,3670176,2329,2279,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.20663318827845,40.140710584544415,34.80659008973941,8.655931682475394e-08,14.0,40.13,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,8.0936,7.5003,7.5003,7
105564,npp,1610,2202,6.01861524581909,23.8649730682373,90.3903732299805,3670144,1610,1761,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-01 19:42:37.241777,-77.98115858090326,9.780080758836114,8.650209259916997,0.001924881596991703,11.0,9.74,1.0,9.1,8.2887,10.1568,14.8102,1.0287,6.3101,6.1913,6.142111151759115,7
105916,npp,139,934,11.0155668258667,23.8668956756592,90.3855361938477,3670144,138,693,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-03 19:04:53.027781,96.18845062194488,50.41623390719777,43.02819530132795,0.04635418102290368,5.0,-50.44,1.7549928774784245,-50.7,10.7184,12.3811,15.9974,0.8439,9.6701,9.2959,8.11135504968744,7
106285,npp,686,3036,12.6952486038208,23.8679866790771,90.3872146606445,3670144,685,2442,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-05 20:07:36.981203,-76.2760559830628,47.3531118824665,40.63757856728871,0.12671481684867855,15.0,47.35,1.646109783506203,47.02,9.6662,10.9057,14.0645,0.9581,11.5354,12.1628,8.924701664194679,7
106466,npp,3061,2409,11.4174060821533,23.8687381744385,90.3907623291016,3670144,3062,1949,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-06 19:48:50.214307,-78.96690557893444,21.217463175309174,18.689274334610932,0.12882864220534335,12.0,21.19,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,11.6201,11.7559,8.463784505508544,7
106642,npp,2327,1780,8.43289089202881,23.8671836853027,90.3908386230469,3670144,2327,1360,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-07 19:29:59.890369,97.30310590531336,14.62030084746994,12.913680973560641,0.08844024441614184,9.0,-14.63,1.015504800579495,-15.13,8.5579,9.9839,12.9223,1.0465,8.9209,8.8251,6.565078517239112,7
107560,npp,3047,1358,5.93572425842285,23.8671054840088,90.3902740478516,3670176,3047,1024,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-13 19:17:20.750044,97.17288665011787,35.461919732398925,30.90858481443751,0.0004695865703396866,7.0,-35.47,1.2937979144666532,-35.85,9.6386,12.6139,15.6701,0.8283,5.2865,4.9166,4.9166,7
109147,npp,494,2403,5.12990427017212,23.866024017334,90.3864135742188,3670176,494,1944,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-22 19:48:35.247691,-77.79209620620205,20.910730787904978,18.421695594838052,1.1620116610030768e-25,12.0,20.87,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,5.8186,5.282,5.282,7
109320,npp,2846,1774,6.35082769393921,23.8660049438477,90.3853988647461,3670176,2846,1355,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-23 19:29:44.892513,95.7160836005229,14.98391608636555,13.232977585901574,3.9410299049944742e-25,9.0,-14.96,1.0442604737599883,-15.13,8.5579,9.9839,12.9223,1.0465,6.9691,6.6462,6.6462,7
109495,npp,2104,1141,7.50801086425781,23.8692779541016,90.3853454589844,3670176,2104,840,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.5738239825919,43.7974047659084,37.789419270620535,3.221982026906548e-23,6.0,-43.8,1.5732132722552272,-43.87,9.6223,12.7985,15.2547,0.8164,7.0854,6.1293,6.1293,7
109495,npp,2104,1142,6.84586620330811,23.8684864044189,90.3923721313477,3670176,2104,840,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.57623006480085,43.76365465828804,37.76212505117489,3.210889430715821e-23,6.0,-43.77,1.5732132722552272,-43.87,9.6223,12.7985,15.2547,0.8164,6.6645,5.5887,5.5887,7
112066,npp,275,2818,6.27583169937134,23.8682708740234,90.3887176513672,3670144,276,2269,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-06-01 20:00:57.605655,-77.78706418612688,39.73513625458806,34.46877488361268,0.00989859056660752,14.0,39.72,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,6.4987,5.5035,5.250549236721646,7
112917,npp,1686,3024,10.1251239776611,23.8682022094727,90.3856430053711,3670144,1687,2434,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-06-06 20:07:07.068710,-77.23748549806342,46.980193665628235,40.33808947884828,0.0749946547205484,15.0,46.96,1.646109783506203,47.02,9.6662,10.9057,14.0645,0.9581,9.9741,9.7004,7.783970077405395,7
115692,npp,498,3222,2.56140351295471,23.8655986785889,90.3870849609375,3670176,500,2560,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-06-27 20:12:57.588382,-77.33974083829544,52.834714633470924,44.86950974929525,1.6769507254312647e-17,16.0,52.82,1.9513309067639726,53.11,9.9197,11.7095,15.1592,0.8923,5.7601,2.2855,2.2855,7
124044,npp,1838,3230,0.976958334445953,23.8670043945312,90.388313293457,3670144,1836,2569,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-07-29 20:13:00.569735,-75.93036112967651,53.0325842534305,45.02188473306282,0.0007094197503218923,16.0,53.03,1.9513309067639726,53.11,9.9197,11.7095,15.1592,0.8923,4.9481,0.8717,0.8717,7
132036,npp,63,3842,3.56132984161377,23.8670825958252,90.3849411010742,3670176,60,3083,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-08-13 20:31:43.061667,-74.26794718034236,66.37641462234825,54.21621994417007,5.3645818455064585e-05,19.0,66.37,3.1865100272627664,66.39,8.3797,10.9259,12.9333,0.9563,8.1371,3.4056,3.4056,7
139367,npp,1333,2811,9.37852382659912,23.8655433654785,90.3907623291016,3670176,1334,2263,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-09-21 20:00:16.034707,-78.02694377806033,39.45937062584307,34.24196214262382,1.6318270652132575e-25,14.0,39.46,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,8.672,8.2244,8.2244,7
143639,npp,2657,2388,8.88058853149414,23.8647003173828,90.3900604248047,3670176,2657,1931,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-13 19:47:35.047767,-77.32050879166245,20.12570721464602,17.735175366010743,6.345183736392044e-22,12.0,20.09,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,9.2793,9.1439,9.1439,7
144028,npp,1225,1127,7.64731788635254,23.8645000457764,90.3882904052734,3670176,1225,829,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.63436933700913,44.27335660721661,38.16995186689589,8.034990179841436e-34,6.0,-44.27,1.5732132722552272,-43.87,9.6223,12.7985,15.2547,0.8164,7.1739,6.243,6.243,7
144431,npp,1776,3224,9.72665596008301,23.8679752349854,90.3877334594727,3670176,1780,2564,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-17 20:12:38.522940,-75.90099220667184,52.88123111989446,44.9061277839081,1.2308618046226018e-32,16.0,52.87,1.9513309067639726,53.11,9.9197,11.7095,15.1592,0.8923,9.4321,8.679,8.679,7
144634,npp,1099,2597,6.85123252868652,23.8659324645996,90.3843307495117,3670176,1099,2099,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.5891907089283,30.461126713581457,26.66721994337481,1.2253980618139576e-31,13.0,30.45,1.184412938166907,30.91,9.5543,10.9996,14.0772,0.9499,6.9458,6.5078,6.5078,7
144831,npp,400,1971,8.58707809448242,23.8653163909912,90.3903579711914,3670176,400,1540,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-19 19:35:05.067160,91.10189057743014,3.7056531433180364,3.2800955827890688,2.02660238645736e-28,10.0,-3.66,1.0,-3.2,8.5763,10.4482,13.0252,1.0,8.5871,8.5871,8.5871,7
145027,npp,2751,1342,8.82398700714111,23.8681182861328,90.3885955810547,3670176,2754,1014,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.43115957529614,36.17151192100546,31.499654551861866,4.5800347300506205e-23,7.0,-36.15,1.2937979144666532,-35.85,9.6386,12.6139,15.6701,0.8283,7.5189,7.309,7.309,7
145027,npp,2751,1343,13.9273014068604,23.8672180175781,90.3961181640625,3670176,2754,1014,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.43275189735616,36.12876348068076,31.463822090392185,4.555260337929684e-23,7.0,-36.11,1.2937979144666532,-35.85,9.6386,12.6139,15.6701,0.8283,11.4634,11.5361,11.5361,7
145227,npp,1994,707,10.3474588394165,23.8639907836914,90.3892059326172,3670176,1993,488,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.3462136869701,56.58800567768002,47.64269963338826,4.734076008061214e-16,4.0,-56.57,2.1127631471468895,-56.45,10.5811,13.2711,16.2735,0.7873,9.0644,8.1465,8.1465,7
145227,npp,1994,708,16.0489816665649,23.8633098602295,90.3967056274414,3670176,1993,488,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.34902657024338,56.56312371144619,47.624694143133844,4.702362124623756e-16,4.0,-56.54,2.1127631471468895,-56.45,10.5811,13.2711,16.2735,0.7873,11.763,12.6352,12.6352,7
145241,npp,851,4039,8.88164138793945,23.8672904968262,90.3884048461914,3670176,854,3186,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-21 20:37:40.223179,-73.91465503246732,69.56148978227782,56.05943220170632,2.08558822793031e-24,20.0,69.55,3.5496478698597698,69.66,7.3788,9.4513,12.7888,1.1055,10.2878,9.8185,9.8185,7
145421,npp,1230,83,14.6686677932739,23.8684234619141,90.3846740722656,3670176,1237,37,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-22 18:38:27.118642,93.60046399578718,68.97516131478747,55.72200725188544,3.8384526889096766e-08,1.0,-68.95,3.3985290935932855,-68.87,10.0781,12.8962,15.3885,0.8102,10.9698,11.8842,11.8842,7
145435,npp,189,3430,10.6073684692383,23.8637351989746,90.385612487793,3670176,187,2777,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.62346589777782,58.11371223079515,48.74025092405226,5.375926273401423e-18,17.0,58.1,2.2013981571160284,58.3,9.7926,11.8719,14.8704,0.8801,9.8738,9.3353,9.3353,7
145624,npp,2590,2809,10.01521873474121,23.8650321960449,90.3902435302734,3670176,2589,2261,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-23 20:00:12.119510,-77.21793277240623,39.393317595003126,34.18355396830768,1.4444795679425747e-10,14.0,39.38,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,9.1179,8.7827,8.7827,7
145818,npp,1897,2184,7.93247890472412,23.8647594451904,90.3890838623047,3670144,1897,1744,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-24 19:41:25.394981,-77.65278573454269,8.711500836870565,7.705659091971694,0.00098927225871635,11.0,8.7,1.0,9.1,8.2887,10.1568,14.8102,1.0287,8.224,8.1601,8.1601,7
146006,npp,1182,1554,10.1286602020264,23.8688125610352,90.3871688842773,3670144,1182,1166,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-25 19:22:35.117093,97.33713332467462,26.539263163115326,23.300123956277044,0.01757247616056073,8.0,-26.54,1.1367971201176101,-26.19,9.0234,11.4295,16.6946,0.9141,9.3039,9.2591,8.810049074255133,7
146194,npp,447,919,13.2494640350342,23.8642711639404,90.3906021118164,3670144,451,684,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-26 19:03:43.065888,95.92576133674865,50.88372450039537,43.38041061641806,0.051254927732602935,5.0,-50.87,1.847645286154319,-50.7,10.7184,12.3811,15.9974,0.8439,10.9182,11.181,9.87122028898987,7
146383,npp,2762,293,14.1368246078491,23.8652763366699,90.3877716064453,3670144,2761,155,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-27 18:44:49.234707,94.32485164540952,65.39851022018426,53.598885421977336,0.10104679549543379,2.0,-65.38,2.898275349237888,-65.31,9.93,13.0156,15.9786,0.8027,10.8351,11.3483,8.766127934652953,7
146398,npp,1682,3635,11.4761228561401,23.864330291748,90.385009765625,3670144,1685,2947,167970051,171640195,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-27 20:25:15.621641,-75.23475780498322,62.5396142002213,51.77337817594412,0.05349808880966937,18.0,62.53,2.6065528283652384,62.65,8.3067,9.966,13.8051,1.0484,11.0276,12.0315,10.664398056821344,7
146589,npp,1017,3019,18.0241851806641,23.8692398071289,90.3845748901367,3670144,1017,2430,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-28 20:06:30.686845,-76.7100270248067,46.80054139013692,40.192662588434466,0.12545726564891727,15.0,46.79,1.646109783506203,47.02,9.6662,10.9057,14.0645,0.9581,14.7727,17.2682,14.062237404500404,7
146778,npp,331,2393,14.4831123352051,23.8632068634033,90.3900833129883,3670144,330,1935,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-29 19:47:43.973072,-77.1566572851609,20.356972867549487,17.936367180810763,0.26232276601978827,12.0,20.35,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,14.4488,14.9125,8.209046266511974,7
146964,npp,2695,1765,9.67446136474609,23.8641414642334,90.3871078491211,3670144,2695,1346,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-10-30 19:28:55.481630,98.0580995233383,15.454400777658316,13.644518003529292,0.19734342498529975,9.0,-15.45,1.0442604737599883,-15.13,8.5579,9.9839,12.9223,1.0465,10.1519,10.1244,5.08144265752813,7
148348,npp,1559,4042,3.01339721679688,23.8664073944092,90.3847808837891,3670144,1560,3188,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-06 20:37:47.450350,-73.73391093480772,69.6052195553899,56.08152567162059,0.016965901073882093,20.0,69.59,3.5496478698597698,69.66,7.3788,9.4513,12.7888,1.1055,8.6346,3.3313,2.897749627604475,7
148548,npp,1954,88,10.4042568206787,23.8650722503662,90.3870086669922,3670144,1957,39,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-07 18:38:36.131087,93.97049478486281,68.88900219815812,55.671613061091264,0.0005660234371701238,1.0,-68.87,3.3985290935932855,-68.87,10.0781,12.8962,15.3885,0.8102,9.715,8.4293,8.4293,7
148562,npp,910,3434,9.54799747467041,23.8683757781982,90.3905715942383,3670144,908,2780,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-07 20:19:04.297054,-75.47012750510994,58.20651048291989,48.80465821575597,0.006733023969062757,17.0,58.2,2.253202848596432,58.3,9.7926,11.8719,14.8704,0.8801,9.4169,8.403,8.230942822699296,7
148756,npp,238,2812,6.15923023223877,23.8647384643555,90.3854675292969,3670144,237,2264,196611,3866755,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-08 20:00:19.361212,-77.08284686981074,39.50994281108243,34.27928060741604,0.0010875347290327836,14.0,39.49,1.4276677814245327,39.64,9.8079,11.9145,15.4598,0.8769,6.417,5.4013,5.3735088980295265,7
148951,npp,2599,2187,5.10718297958374,23.8643589019775,90.3840255737305,3670176,2599,1748,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-09 19:41:32.649543,-77.64491959857021,8.883798718649627,7.857710030862574,7.479235230316815e-08,11.0,8.87,1.0,9.1,8.2887,10.1568,14.8102,1.0287,5.3987,5.2538,5.2538,7
149155,npp,1882,1558,7.51417446136475,23.8681659698486,90.3896865844727,3670176,1882,1169,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.5150395993103,26.336066262734242,23.12454450951288,3.2391334898567235e-16,8.0,-26.34,1.1367971201176101,-26.19,9.0234,11.4295,16.6946,0.9141,7.0041,6.8691,6.8691,7
149345,npp,1145,922,7.21173334121704,23.8654689788818,90.3853912353516,3670176,1145,685,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.15926099874503,50.7913427659605,43.308748601687924,7.032464415412999e-24,5.0,-50.79,1.847645286154319,-50.7,10.7184,12.3811,15.9974,0.8439,7.6504,6.0859,6.0859,7
149538,npp,386,296,10.5205240249634,23.8691291809082,90.3848495483398,3670176,389,157,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-12 18:44:56.508081,94.5019049997079,65.33893800047171,53.56144841641328,4.356131677399061e-30,2.0,-65.32,2.898275349237888,-65.31,9.93,13.0156,15.9786,0.8027,9.5874,8.4453,8.4453,7
149548,npp,2376,3638,8.40954494476318,23.8694629669189,90.3875503540039,3670176,2376,2949,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-12 20:25:21.115494,-75.12447985516187,62.60140038234416,51.81356810257635,2.37312348121716e-23,18.0,62.59,2.6065528283652384,62.65,8.3067,9.966,13.8051,1.0484,9.8511,8.8165,8.8165,7
149734,npp,1711,3022,8.66969203948975,23.8649120330811,90.3871002197266,3670176,1709,2432,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-13 20:06:36.186703,-76.62250110338783,46.91341647613329,40.28218808495111,2.7022749972535146e-32,15.0,46.89,1.646109783506203,47.02,9.6662,10.9057,14.0645,0.9581,9.0899,8.3061,8.3061,7
149921,npp,1022,2395,8.037901401519779,23.8674850463867,90.3866577148438,3670176,1022,1937,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-14 19:47:49.478406,-77.38708049290211,20.479321949715885,18.04333105888882,4.389556389688077e-33,12.0,20.45,1.0837787002826917,20.66,8.2761,10.1474,13.2264,1.0296,8.5018,8.2762,8.2762,7
150107,npp,312,1768,7.64410638809204,23.8668384552002,90.3908462524414,3670176,312,1349,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-15 19:29:00.996708,96.89502919659431,15.32281793751421,13.529336990280246,5.031432926729044e-33,9.0,-15.29,1.0442604737599883,-15.13,8.5579,9.9839,12.9223,1.0465,8.2076,7.9996,7.9996,7
150294,npp,2653,1135,9.0652494430542,23.8654537200928,90.3890075683594,3670176,2652,835,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-16 19:10:08.956700,96.10073343675788,44.030923541949505,37.9746343221454,5.438719275143729e-31,6.0,-44.0,1.5732132722552272,-43.87,9.6223,12.7985,15.2547,0.8164,8.0752,7.4006,7.4006,7
150678,npp,121,3231,10.9300756454468,23.8670444488525,90.3860015869141,3670176,121,2571,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-18 20:12:53.036190,-76.4155539808946,53.072853595225574,45.05098267696388,1.4176476394110894e-27,16.0,53.06,1.9513309067639726,53.11,9.9197,11.7095,15.1592,0.8923,10.0488,9.7528,9.7528,7
151043,npp,1791,1977,7.77238607406616,23.865795135498,90.3891143798828,3670176,1791,1546,196611,3866787,2432,bgd_dhaka_23_34,23.86666667,90.3875,23,34,bgd_dhaka,2012-11-20 19:35:17.842729,84.79178385448674,3.46606214128979,3.0680854361033516,2.5440771273458434e-15,10.0,-3.31,1.0,-3.2,8.5763,10.4482,13.0252,1.0,7.7724,7.7724,7.7724,7
