gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1751,2817,0.985015392303467,23.9643268585205,90.3170852661133,3670176,1751,2268,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.22573790522942,39.68684200833257,34.43110078355821,0.00033689785773887896,14.0,39.68,1.4276677814245327,39.23,2.3402,3.3724,4.1431,0.7625,0.8991,0.751,7
102724,npp,1049,2191,1.003468215465546,23.9667739868164,90.3177871704102,3670176,1049,1751,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-15 19:42:45.352663,-77.99559045461412,9.137229197487642,8.082601321407607,7.560483470007453e-09,11.0,9.1,1.0,8.41,1.6584,2.547,3.2465,1.0095,1.0278,1.013,7
102845,npp,326,1561,1.88997447490692,23.9688835144043,90.3161087036133,3670176,326,1172,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-16 19:23:55.003130,98.43961187510922,26.15466654360013,22.971560533510726,7.739903926707932e-15,8.0,-26.19,1.1367971201176101,-26.73,1.9055,2.703,3.9624,0.9513,1.8561,1.7979,7
103083,npp,1873,298,2.46973586082458,23.9677677154541,90.3148574829102,3670176,1877,158,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-18 18:46:07.191993,94.61824094943593,65.27855229175124,53.53514365329291,2.2513953255376436e-24,2.0,-65.29,2.898275349237888,-65.52,2.3374,3.1873,4.9674,0.8067,2.3237,1.9924,7
103330,npp,2497,2399,0.84027487039566,23.9636554718018,90.3183135986328,3670176,2497,1940,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-20 19:48:59.990228,-78.55132769969204,20.679963943189463,18.220721838399214,6.306648483454151e-26,12.0,20.66,1.0837787002826917,20.03,1.9502,2.4742,3.8939,1.0392,1.0637,0.8732,7
103448,npp,1780,1770,1.5269855260849,23.9681549072266,90.3161773681641,3670176,1780,1351,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-21 19:30:09.642171,98.47636240058387,15.156614989258447,13.385172414236456,7.2074970032229465e-28,9.0,-15.18,1.0442604737599883,-15.84,2.0044,2.4732,3.2487,1.0397,1.6652,1.5875,7
103566,npp,1043,1137,1.18657803535461,23.964599609375,90.3147277832031,3670176,1044,837,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-22 19:11:17.519169,96.96596591294245,43.92227644457714,37.89251035462366,5.992643138949774e-27,6.0,-43.93,1.5732132722552272,-44.37,2.358,3.2622,4.2938,0.7882,1.2519,0.9353,7
103686,npp,267,505,1.93098068237305,23.9700202941895,90.3147964477539,3670176,266,306,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.66313946880227,61.21853350995157,50.896508506197144,4.255786162995253e-25,3.0,-61.22,2.5331140255951103,-61.45,2.8556,3.8384,5.3378,0.6699,1.8183,1.2936,7
103694,npp,2235,3844,2.12367880344391,23.9666061401367,90.3185958862305,3670176,2234,3084,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.11720009817458,66.40750216002546,54.2385163625916,3.4409048337331896e-25,19.0,66.41,3.1865100272627664,66.14,3.1399,3.9873,5.1136,0.6449,1.9865,1.3695,7
103811,npp,1555,3234,1.87265288829803,23.9647254943848,90.3154830932617,3670176,1557,2574,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-24 20:13:59.665133,-76.42360076779656,53.14444563945503,45.11195200259987,9.113636094787055e-25,16.0,53.14,1.9513309067639726,52.76,2.8477,3.5578,4.6778,0.7227,1.7077,1.3534,7
104046,npp,156,1979,0.741823256015778,23.9651947021484,90.3193969726562,3670176,156,1548,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-26 19:36:22.547583,89.90296832977998,3.2398347892028907,2.868233383701079,8.904857464823482e-20,10.0,-3.2,1.0,-3.83,1.9932,2.5713,3.5409,1.0,0.7418,0.7418,7
104405,npp,2999,3437,2.29707407951355,23.9643592834473,90.3139572143555,3670176,2999,2784,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.58901490019343,58.265199991948926,48.856574145482696,1.2906187626628887e-13,17.0,58.26,2.253202848596432,58.0,2.9685,3.8231,4.9593,0.6726,1.894,1.545,7
104522,npp,2317,2815,1.13489174842834,23.9654674530029,90.3171005249023,3670176,2316,2267,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.43697010517673,39.62772708786211,34.38324689124912,9.487436182958401e-08,14.0,39.61,1.4276677814245327,39.23,2.3402,3.3724,4.1431,0.7625,1.0041,0.8653,7
107560,npp,3033,1345,1.034804344177246,23.9697399139404,90.3137130737305,3670176,3033,1016,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.80756826440104,36.02503124802139,31.38149756920398,0.00045966025685717266,7.0,-36.02,1.2937979144666532,-36.36,2.1996,2.9897,4.2397,0.8601,1.0604,0.89,7
107560,npp,3033,1346,0.837447285652161,23.9688301086426,90.3211898803711,3670176,3033,1016,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.80952069902493,35.982399356400784,31.345736508435653,0.00046047638038017265,7.0,-35.98,1.2937979144666532,-36.36,2.1996,2.9897,4.2397,0.8601,0.9078,0.7203,7
108090,npp,2833,2811,1.28999865055084,23.9640598297119,90.3147201538086,3670176,2835,2263,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-16 20:01:12.593863,-77.89916479933056,39.469721850356244,34.25167861322523,2.101532545394834e-09,14.0,39.46,1.4276677814245327,39.23,2.3402,3.3724,4.1431,0.7625,1.1127,0.9836,7
108445,npp,1399,1555,1.92097723484039,23.9688987731934,90.3203125,3670176,1400,1167,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.32915752489946,26.477892847079048,23.250243043430192,5.1929586019347746e-20,8.0,-26.49,1.1367971201176101,-26.73,1.9055,2.703,3.9624,0.9513,1.8834,1.8274,7
108802,npp,1873,3635,2.34591937065125,23.9674549102783,90.3164291381836,3670176,1877,2947,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-20 20:26:08.782433,-75.19180669606313,62.533399317942404,51.778945856815874,3.342290430321305e-24,18.0,62.53,2.6065528283652384,62.39,2.7134,3.8159,4.9931,0.6738,2.0073,1.5807,7
108974,npp,1196,3018,1.82372808456421,23.9683818817139,90.3187026977539,3670176,1195,2429,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-21 20:07:22.014742,-76.91993078476631,46.79024151760393,40.19113068628937,4.805957316423936e-25,15.0,46.76,1.646109783506203,46.63,2.5763,3.2642,4.6204,0.7877,1.6962,1.4366,7
109147,npp,481,2391,1.75021624565125,23.9672298431396,90.3174591064453,3670176,482,1934,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-22 19:48:35.247691,-79.83983322876985,20.270849871352638,17.863596912502835,1.2460115571992545e-25,12.0,20.24,1.0837787002826917,20.03,1.9502,2.4742,3.8939,1.0392,1.9033,1.8189,7
109320,npp,2833,1762,2.27461647987366,23.964635848999,90.3133087158203,3670176,2833,1344,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-23 19:29:44.892513,98.5291674194731,15.612455584507858,13.785023035332138,4.290206871899696e-25,9.0,-15.62,1.0442604737599883,-15.84,2.0044,2.4732,3.2487,1.0397,2.3811,2.3648,7
109495,npp,2091,1129,1.924600481987,23.9631767272949,90.3201446533203,3670176,2090,830,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.78986300676071,44.18064048568997,38.09903656958975,3.5320009476237886e-23,6.0,-44.2,1.5732132722552272,-44.37,2.358,3.2622,4.2938,0.7882,1.7211,1.517,7
109495,npp,2091,1128,1.59313273429871,23.963960647583,90.3130645751953,3670176,2090,830,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.7870742152747,44.214268772370055,38.1261660174692,3.5442867097396444e-23,6.0,-44.24,1.5732132722552272,-44.37,2.358,3.2622,4.2938,0.7882,1.5104,1.2557,7
115692,npp,486,3208,1.68998456001282,23.9633197784424,90.3163146972656,3670176,486,2552,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-06-27 20:12:55.809101,-77.08107267996587,52.454606801290275,44.58228621087948,1.790388686314856e-17,16.0,52.44,1.847645286154319,52.76,2.8477,3.5578,4.6778,0.7227,1.5604,1.2214,7
143235,npp,2011,275,1.88172328472137,23.9642391204834,90.3173217773438,3670176,2010,143,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-11 18:44:36.785549,94.03697119871867,65.72736688720491,53.80680842389777,1.298213546571449e-15,2.0,-65.7,3.0,-65.52,2.3374,3.1873,4.9674,0.8067,2.1361,1.518,7
143235,npp,2011,277,1.62374460697174,23.963228225708,90.3319473266602,3670176,2010,143,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-11 18:44:36.785549,94.04262282485153,65.69247111424679,53.78529356480046,1.3147987055854673e-15,2.0,-65.67,3.0,-65.52,2.3374,3.1873,4.9674,0.8067,2.0501,1.3099,7
143444,npp,272,3000,2.03929138183594,23.9667987823486,90.3179550170898,3670176,275,2417,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-12 20:06:18.218119,-76.11914100376693,46.21103953404791,39.7263236766119,6.667195848781168e-14,15.0,46.18,1.5732132722552272,46.63,2.5763,3.2642,4.6204,0.7877,1.7927,1.6064,7
144028,npp,1211,1114,2.44885754585266,23.965576171875,90.3138427734375,3670176,1210,819,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.34604340776629,44.72024681544283,38.52991316935967,8.006298819557076e-34,6.0,-44.71,1.5732132722552272,-44.37,2.358,3.2622,4.2938,0.7882,2.0543,1.9302,7
144221,npp,462,485,2.25501847267151,23.9678554534912,90.3140029907227,3670176,468,291,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-16 18:50:58.862943,94.51534306310432,61.66208853327543,51.185670637270825,1.8216014188338786e-33,3.0,-61.64,2.5331140255951103,-61.45,2.8556,3.8384,5.3378,0.6699,1.9462,1.5106,7
144233,npp,2418,3821,3.49829530715942,23.9687957763672,90.3172149658203,3670176,2421,3070,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-16 20:31:21.689871,-74.54920900148149,66.01072426256523,53.986424738340716,1.7062793006386663e-31,19.0,66.0,3.0,66.14,3.1399,3.9873,5.1136,0.6449,2.4083,2.256,7
144431,npp,1764,3211,1.91554963588715,23.9663600921631,90.3176116943359,3670176,1766,2554,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-17 20:12:38.522940,-76.50021949855466,52.530109747934624,44.64080590265076,1.2328822168345146e-32,16.0,52.52,1.9513309067639726,52.76,2.8477,3.5578,4.6778,0.7227,1.7297,1.3844,7
144831,npp,387,1959,1.19140481948853,23.9637851715088,90.3192520141602,3670176,387,1529,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-19 19:35:05.067160,102.15046705667773,4.337704431993662,3.839347054615263,2.0956485155874857e-28,10.0,-4.35,1.0,-3.83,1.9932,2.5713,3.5409,1.0,1.1914,1.1914,7
145027,npp,2738,1330,2.19232749938965,23.9663486480713,90.3141326904297,3670176,2739,1005,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-20 19:16:14.788057,97.47383543543846,36.65572215604406,31.90511871630026,4.800662218781627e-23,7.0,-36.64,1.357151599901897,-36.36,2.1996,2.9897,4.2397,0.8601,1.9838,1.8855,7
145027,npp,2738,1331,1.83331966400146,23.9654693603516,90.3212127685547,3670176,2739,1005,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-20 19:16:14.788057,97.47640843032502,36.615871100948745,31.871777172064935,4.7762166770474846e-23,7.0,-36.6,1.357151599901897,-36.36,2.1996,2.9897,4.2397,0.8601,1.7193,1.5768,7
145227,npp,1979,695,2.98246693611145,23.9693260192871,90.3167266845703,3670176,1978,476,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.17413428689296,56.88912909387157,47.86033178357068,4.978393242538408e-16,4.0,-56.87,2.1127631471468895,-56.69,2.6821,3.6343,5.2539,0.7075,2.2628,2.1101,7
145227,npp,1979,696,1.88391518592834,23.9686546325684,90.3242340087891,3670176,1978,476,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.17689504295748,56.86449215226887,47.84257168884965,4.945010730701027e-16,4.0,-56.84,2.1127631471468895,-56.69,2.6821,3.6343,5.2539,0.7075,1.7428,1.3329,7
145241,npp,839,4025,2.82321000099182,23.9667263031006,90.3178329467773,3670176,840,3180,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-21 20:37:38.443904,-73.75211950752478,69.34420474671725,55.938931645023466,2.1882957283202667e-24,20.0,69.33,3.5496478698597698,69.44,3.3074,4.1712,4.8152,0.6164,2.1915,1.7403,7
145421,npp,1215,72,2.00093412399292,23.9688129425049,90.314697265625,3670176,1221,31,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-22 18:38:25.339368,93.45810128446813,69.15320656844537,55.82237000267571,4.021210356114698e-08,1.0,-69.12,3.5496478698597698,-69.06,2.8248,3.6056,4.9064,0.7131,2.1192,1.4269,7
145435,npp,176,3417,2.08644831180573,23.9676303863525,90.3188705444336,3670176,180,2765,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.42999346111417,57.799003674698135,48.51677482048699,5.678215704489701e-18,17.0,57.79,2.2013981571160284,58.0,2.9685,3.8231,4.9593,0.6726,1.7824,1.4033,7
145624,npp,2577,2796,1.71666741371155,23.9680957794189,90.3201751708984,3670176,2579,2250,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-10-23 20:00:12.119510,-78.20066349648661,38.90145524691919,33.776312975325176,1.5345650633976065e-10,14.0,38.89,1.4276677814245327,39.23,2.3402,3.3724,4.1431,0.7625,1.4116,1.3089,7
148951,npp,2586,2175,1.51140093803406,23.9627552032471,90.3193206787109,3670176,2586,1735,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-09 19:41:30.870261,-75.44617673822643,8.201730459422569,7.255382931544207,7.031267212057937e-08,11.0,8.17,1.0,8.41,1.6584,2.547,3.2465,1.0095,1.5357,1.5258,7
149155,npp,1869,1545,1.36106657981873,23.9648723602295,90.3131332397461,3670176,1868,1159,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-10 19:22:40.603228,96.90879322167514,26.993999129577684,23.69178488854512,3.0355724195053033e-16,8.0,-26.98,1.1367971201176101,-26.73,1.9055,2.703,3.9624,0.9513,1.3909,1.2948,7
149345,npp,1131,910,2.35160136222839,23.9649238586426,90.3189315795898,3670176,1130,678,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-11 19:03:48.556058,95.91738523670809,51.13009476718778,43.569019132806034,6.756003103824557e-24,5.0,-51.13,1.847645286154319,-51.02,2.3567,3.2344,4.6336,0.795,2.0935,1.8695,7
149538,npp,372,285,2.01432955265045,23.96506690979,90.3158493041992,3670176,374,150,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.32255543217714,65.54345878188464,53.6885366905176,4.2541782338608545e-30,2.0,-65.53,3.0,-65.52,2.3374,3.1873,4.9674,0.8067,2.1803,1.625,7
149548,npp,2364,3624,1.94644296169281,23.967191696167,90.3176193237305,3670176,2363,2939,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-12 20:25:19.336265,-74.92013133569546,62.32597155381206,51.63178467520201,2.2395297134355018e-23,18.0,62.31,2.6065528283652384,62.39,2.7134,3.8159,4.9931,0.6738,1.8541,1.3116,7
149734,npp,1698,3009,2.1436755657196,23.969877243042,90.3157806396484,3670176,1700,2423,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-13 20:06:36.186703,-77.40346592345675,46.49032997596567,39.946306378331144,2.603661340312857e-32,15.0,46.47,1.646109783506203,46.63,2.5763,3.2642,4.6204,0.7877,1.8906,1.6886,7
149921,npp,1009,2383,2.0209544897079503,23.9684944152832,90.3180084228516,3670176,1010,1927,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-14 19:47:49.478406,-79.46324998812315,19.834852981836207,17.480924890431833,4.330625627126241e-33,12.0,19.82,1.0837787002826917,20.03,1.9502,2.4742,3.8939,1.0392,2.1531,2.1003,7
150107,npp,299,1755,1.5575510263443,23.9650707244873,90.3178787231445,3670176,299,1337,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-15 19:28:59.217426,97.75900849500633,16.00484153436484,14.128072125810487,5.0782010099478626e-33,9.0,-16.0,1.0442604737599883,-15.84,2.0044,2.4732,3.2487,1.0397,1.6944,1.6193,7
150294,npp,2639,1122,1.61147081851959,23.9663562774658,90.3152389526367,3670176,2637,825,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.37323665650403,44.4543010574083,38.3161156872258,5.589442372791489e-31,6.0,-44.44,1.5732132722552272,-44.37,2.358,3.2622,4.2938,0.7882,1.522,1.2702,7
150678,npp,109,3217,1.3915501832962,23.9645385742188,90.3146286010742,3670176,107,2558,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-18 20:12:51.256908,-76.1458351545211,52.69563967450918,44.76659347699097,1.4858172460625575e-27,16.0,52.68,1.9513309067639726,52.76,2.8477,3.5578,4.6778,0.7227,1.4612,1.0057,7
151043,npp,1778,1965,3.14867281913757,23.9641990661621,90.3180847167969,3670176,1778,1535,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-20 19:35:17.842729,97.6112968294364,4.01750931569795,3.5560533317502356,2.7357077128109343e-15,10.0,-4.01,1.0,-3.83,1.9932,2.5713,3.5409,1.0,3.1487,3.1487,7
151221,npp,1052,1336,1.89513969421387,23.9653129577637,90.3191146850586,3670176,1051,1009,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-11-21 19:16:25.797848,96.64641729976036,36.42233973860578,31.710164569141075,1.2163726978963137e-07,7.0,-36.4,1.357151599901897,-36.36,2.1996,2.9897,4.2397,0.8601,1.7648,1.6299,7
154022,npp,1685,1333,1.89799869060516,23.9686431884766,90.3159637451172,3670176,1686,1008,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-07 19:16:26.085033,97.75905881183171,36.477414876531604,31.757861897837405,0.00044908631077097543,7.0,-36.52,1.357151599901897,-36.36,2.1996,2.9897,4.2397,0.8601,1.7669,1.6324,7
155189,npp,2431,905,1.77974808216095,23.9671688079834,90.316032409668,3670176,2435,676,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-13 19:03:48.728406,95.62470632909056,51.24758663250487,43.66547181876434,1.5082406275577674e-34,5.0,-51.27,1.847645286154319,-51.02,2.3567,3.2344,4.6336,0.795,1.784,1.4149,7
155372,npp,1652,278,2.21999883651733,23.9692783355713,90.3164367675781,3670176,1654,145,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-14 18:44:54.838951,94.29004685300127,65.61478429720394,53.741670746774226,3.852103527250007e-33,2.0,-65.65,3.0,-65.52,2.3374,3.1873,4.9674,0.8067,2.2489,1.7909,7
155386,npp,589,3621,1.4514194726944,23.9640789031982,90.3168487548828,3670176,587,2936,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-14 20:25:19.442014,-74.8496233579764,62.296273321768446,51.620339520981325,1.5069513496371183e-32,18.0,62.25,2.6065528283652384,62.39,2.7134,3.8159,4.9931,0.6738,1.6641,0.978,7
155568,npp,2975,3005,1.087869763374329,23.9675598144531,90.3132553100586,3670176,2973,2420,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-15 20:06:34.451758,-76.53349279879485,46.38551488913903,39.86852732711426,2.0585626019901746e-32,15.0,46.34,1.646109783506203,46.63,2.5763,3.2642,4.6204,0.7877,1.2492,0.8569,7
155751,npp,2282,2379,1.93746709823608,23.9689311981201,90.3183288574219,3670176,2282,1923,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-16 19:47:47.677607,-77.73687049462646,19.653354928381994,17.324424875589006,3.325605495106424e-30,12.0,19.61,1.0837787002826917,20.03,1.9502,2.4742,3.8939,1.0392,2.076,2.0135,7
155937,npp,1568,1750,1.46685063838959,23.9683437347412,90.3153762817383,3670176,1568,1333,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-17 19:28:57.348922,96.50551243007914,16.255636076598375,14.349552348109064,6.171868644583145e-26,9.0,-16.28,1.0442604737599883,-15.84,2.0044,2.4732,3.2487,1.0397,1.6076,1.525,7
156294,npp,76,485,1.85633027553558,23.9685668945312,90.3172149658203,3670176,75,290,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-19 18:51:11.314485,94.77820417940747,61.5965812949836,51.14829368538457,7.743834329162474e-13,3.0,-61.64,2.5331140255951103,-61.45,2.8556,3.8384,5.3378,0.6699,1.7888,1.2435,7
156672,npp,666,2586,1.27534770965576,23.9661560058594,90.3144989013672,3670176,666,2090,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2012-12-21 19:54:02.370306,-77.9121662598455,29.967902884989275,26.248726091858327,4.398271894111678e-08,13.0,29.93,1.184412938166907,30.19,2.2522,3.2619,4.1493,0.7883,0.894,1.0053,7
169262,npp,548,1953,1.5262930393219,23.9650917053223,90.3136596679688,3670176,548,1524,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-07 19:35:07.822260,96.49533973905125,4.6847514785296545,4.146821891244909,3.668560998179776e-12,10.0,-4.7,1.0,-3.83,1.9932,2.5713,3.5409,1.0,1.5263,1.5263,7
169438,npp,2889,1323,2.39416313171387,23.9652481079102,90.3174209594727,3670176,2889,998,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-08 19:16:15.726600,96.96748047291811,36.89335704104997,32.10789056467727,2.7926125371144544e-20,7.0,-36.92,1.357151599901897,-36.36,2.1996,2.9897,4.2397,0.8601,2.1325,2.0591,7
169619,npp,2137,686,1.41584181785583,23.9636611938477,90.3148880004883,3670176,2137,467,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-09 18:57:21.856764,95.27406101400928,57.056610667190554,47.98861686902383,4.385006567915168e-27,4.0,-57.09,2.1127631471468895,-56.69,2.6821,3.6343,5.2539,0.7075,1.5213,1.0017,7
169633,npp,980,4019,0.971106469631195,23.9654579162598,90.3194427490234,3670176,982,3176,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-09 20:37:39.343527,-73.85535859621098,69.28522370295033,55.9160997872996,2.641374174921548e-19,20.0,69.24,3.5496478698597698,69.44,3.3074,4.1712,4.8152,0.6164,1.6698,0.5986,7
169799,npp,1363,60,1.70133411884308,23.9678268432617,90.3186187744141,3670176,1366,25,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-10 18:38:26.208411,93.8550244346304,69.25845321391857,55.89229051169825,4.5341980483837035e-32,1.0,-69.3,3.5496478698597698,-69.06,2.8248,3.6056,4.9064,0.7131,2.0348,1.2133,7
170167,npp,1995,2162,1.5870281457901,23.9684791564941,90.3162460327148,3670176,1995,1723,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-12 19:41:20.860112,-74.72279483863814,7.4761850524132,6.615444686630349,3.298187615337002e-33,11.0,7.42,1.0,8.41,1.6584,2.547,3.2465,1.0095,1.6113,1.6022,7
170350,npp,1271,1532,1.67914342880249,23.9663066864014,90.3171234130859,3670176,1271,1149,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-13 19:22:30.540305,97.725723508502,27.588425792520592,24.207435494959835,4.1950349095908164e-32,8.0,-27.62,1.184412938166907,-26.73,1.9055,2.703,3.9624,0.9513,1.7069,1.5974,7
170531,npp,525,894,1.99845588207245,23.9671401977539,90.3203735351562,3670176,524,668,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-14 19:03:36.661298,95.73990234801063,51.557801780929616,43.90499143230898,4.20092973585973e-29,5.0,-51.58,1.847645286154319,-51.02,2.3567,3.2344,4.6336,0.795,1.9024,1.5888,7
170714,npp,2833,267,2.23432493209839,23.9677639007568,90.3181991577148,3670176,2837,139,196611,3866787,663,bgd_dhaka_6_10,23.96666667,90.31666667,6,10,bgd_dhaka,2013-01-15 18:44:42.778364,94.4693611377882,65.8145654921615,53.86752485523756,2.908784331722848e-24,2.0,-65.84,3.0,-65.52,2.3374,3.1873,4.9674,0.8067,2.2536,1.8025,7
