gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2852,2.9171416759491,23.8547458648682,90.5527954101562,3670176,1763,2300,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-14 20:01:33.927662,-76.52354764880974,41.01468558256387,35.524591604900216,0.0003582631935606748,14.0,41.0,1.4276677814245327,40.62,1.625,1.9598,2.5341,0.6934,2.0295,2.0228,7
102724,npp,1060,2226,0.932532548904419,23.8539810180664,90.5526809692383,3670176,1060,1784,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-15 19:42:47.131890,-80.33039363039833,11.14753323840287,9.856346837719776,9.650480353644345e-09,11.0,11.12,1.015504800579495,10.44,1.1031,1.3459,1.6704,1.0097,0.9519,0.9416,7
102845,npp,338,1597,0.921626269817352,23.8560581207275,90.5574569702148,3670176,339,1200,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.17800306853967,24.399759209302196,21.453917282126927,9.641369615880743e-15,8.0,-24.41,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,0.7835,0.7948,7
102964,npp,2651,959,1.45924782752991,23.8570938110352,90.5545654296875,3670176,2651,709,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.83893459033739,49.67925114599792,42.457214881195505,5.304906201907968e-20,5.0,-49.69,1.7549928774784245,-50.005,1.4415,1.8986,2.3109,0.7158,1.1086,1.0445,7
103083,npp,1887,331,1.98894453048706,23.8531951904297,90.5557632446289,3670176,1884,179,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.24801989631689,64.66783270135143,53.15200089707111,2.4985104168866e-24,2.0,-64.67,2.8345692104261015,-64.9,1.4297,1.7713,2.1032,0.7672,1.4357,1.5259,7
103092,npp,799,3678,1.44578731060028,23.8550281524658,90.5574340820312,3670176,796,2977,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-18 20:26:31.793656,-74.57157388477052,63.36669401420593,52.32501098409742,4.835022205702598e-16,18.0,63.36,2.7445598364131496,63.06,1.4199,1.8242,2.5673,0.745,1.2211,1.0771,7
103330,npp,2507,2433,1.1077896356582642,23.8534641265869,90.5534973144531,3670176,2507,1970,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-20 19:48:59.990228,-77.08591647153746,22.484065663505568,19.79172466052221,6.718640581397313e-26,12.0,22.45,1.0837787002826917,21.82,1.1966,1.474,1.639,0.922,1.0211,1.0214,7
103448,npp,1792,1804,1.73767638206482,23.8517894744873,90.5523529052734,3670176,1792,1382,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-21 19:30:09.642171,95.52611481671515,13.276626682650205,11.732066809139129,7.164473232296278e-28,9.0,-13.27,1.015504800579495,-13.84,1.1691,1.3598,1.5771,0.9994,1.7311,1.7366,7
103566,npp,1055,1171,1.78004455566406,23.855806350708,90.5541458129883,3670176,1054,864,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.27194772837598,42.711762173433804,36.910896403843104,5.606937021412026e-27,6.0,-42.72,1.4867838833500562,-43.1,1.4895,1.8025,2.3157,0.7539,1.3439,1.342,7
103811,npp,1563,3269,1.87591707706451,23.8562927246094,90.5542221069336,3670176,1562,2613,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.9603587338436,54.09043288615597,45.82039184256808,8.232739604299862e-25,16.0,54.08,1.9513309067639726,53.76,1.6198,2.0447,2.5245,0.6646,1.2725,1.2468,7
104397,npp,984,121,1.19151496887207,23.8551959991455,90.5558471679688,3670176,984,56,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-29 18:39:42.635714,93.76068612435925,68.32760549897048,55.36457922722328,0.000316880501443111,1.0,-68.33,3.3166247903554,-68.51,1.4285,1.7643,2.3833,0.7703,1.1863,0.9178,7
104405,npp,3007,3472,1.36844599246979,23.853307723999,90.5521469116211,3670176,3004,2815,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-29 20:20:10.796591,-75.18389763773742,59.07046513428304,49.42331176604917,1.0001471316465185e-13,17.0,59.07,2.3545700244418297,58.8,1.3911,2.0371,3.0451,0.6671,1.075,0.9129,7
104522,npp,2327,2851,1.64492774009705,23.851411819458,90.5516586303711,3670176,2327,2298,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.30196579609752,40.970342169138256,35.489159575018284,7.374437154055182e-08,14.0,40.96,1.4276677814245327,40.62,1.625,1.9598,2.5341,0.6934,1.1384,1.1406,7
108445,npp,1411,1590,0.998851835727692,23.8570747375488,90.5557403564453,3670176,1412,1195,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-05-18 19:23:33.727547,98.12711671031578,24.739529754500836,21.747931394770845,5.756846485721206e-20,8.0,-24.76,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,0.8514,0.8614,7
108621,npp,664,952,0.756886661052704,23.8568515777588,90.5509796142578,3670176,664,705,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-05-19 19:04:39.844557,96.04229613175525,49.89189738752546,42.621614054616025,4.213388889056174e-24,5.0,-49.9,1.7549928774784245,-50.005,1.4415,1.8986,2.3109,0.7158,0.7084,0.5418,7
109147,npp,491,2425,0.86016583442688,23.8574848175049,90.5514450073242,3670176,491,1963,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-05-22 19:48:35.247691,-78.23892669860595,22.063795155317177,19.425930739335577,1.1750108119054806e-25,12.0,22.03,1.0837787002826917,21.82,1.1966,1.474,1.639,0.922,0.7926,0.7931,7
109320,npp,2844,1797,1.29926908016205,23.8543090820312,90.557258605957,3670176,2844,1375,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.93511097908022,13.683518044839925,12.089685403464687,3.8040211474851575e-25,9.0,-13.67,1.015504800579495,-13.84,1.1691,1.3598,1.5771,0.9994,1.2993,1.2985,7
109680,npp,216,3871,0.914881229400635,23.8536262512207,90.5514907836914,3670176,216,3100,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-05-25 20:32:18.148741,-74.37585185944063,66.8674192672674,54.51205132890508,5.227776816531908e-25,19.0,66.86,3.1865100272627664,66.76,1.5567,2.1974,2.944,0.6185,0.9565,0.5658,7
122973,npp,1040,3658,1.22691833972931,23.8551139831543,90.5525817871094,3670176,1045,2964,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-07-23 20:25:29.021272,-74.83055826210312,62.98846135645359,52.07178002645943,2.57198006330368e-29,18.0,62.98,2.7445598364131496,63.06,1.4199,1.8242,2.5673,0.745,1.1413,0.914,7
132036,npp,59,3865,0.9765704870224,23.8517932891846,90.5533752441406,3670176,58,3096,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-08-13 20:31:43.061667,-74.32432539752719,66.76068811997344,54.448261507075,5.5731715499706154e-05,19.0,66.76,3.1865100272627664,66.76,1.5567,2.1974,2.944,0.6185,0.9759,0.604,7
139754,npp,2976,1576,0.949434459209442,23.8510227203369,90.5573425292969,3670176,2975,1183,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-09-23 19:22:35.418028,96.82225850149665,25.454416609832027,22.365744375388186,7.766589772593143e-12,8.0,-25.45,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,0.8079,0.8188,7
144028,npp,1224,1150,1.77849769592285,23.8527202606201,90.5541610717773,3670176,1224,847,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.75862576849617,43.48296311922289,37.5312022706539,8.41126471939175e-34,6.0,-43.48,1.4867838833500562,-43.1,1.4895,1.8025,2.3157,0.7539,1.3428,1.3409,7
144221,npp,476,519,1.104223489761353,23.8569374084473,90.5523300170898,3670176,475,317,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.7704965071952,60.94292632564476,50.70028859923412,1.8038185557168344e-33,3.0,-60.92,2.4157378735459294,-60.74,1.415,1.8981,2.4192,0.7159,1.0303,0.7906,7
144431,npp,1773,3247,1.80952763557434,23.8516082763672,90.5560836791992,3670176,1771,2588,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-17 20:12:38.522940,-75.985298167799,53.49806994694403,45.369987954380754,1.2446754091109352e-32,16.0,53.49,1.9513309067639726,53.76,1.6198,2.0447,2.5245,0.6646,1.2384,1.2026,7
144634,npp,1096,2620,0.979121387004852,23.8555927276611,90.5527725219727,3670176,1096,2115,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.85606780205755,31.49439013970695,27.54827828708781,1.183828975351356e-31,13.0,31.49,1.2365102219381485,31.84,1.3442,1.6255,1.9381,0.836,0.8362,0.8186,7
144831,npp,398,1993,0.98815131187439,23.8541603088379,90.5513153076172,3670176,398,1562,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-19 19:35:05.067160,89.49121740997873,2.434247875484332,2.154883652784609,1.8754219951355254e-28,10.0,-2.39,1.0,-1.9,1.1331,1.359,1.6292,1.0,0.9882,0.9882,7
145027,npp,2750,1364,1.227259516716,23.8552513122559,90.5528335571289,3670176,2749,1028,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.55048472777563,35.23454305026663,30.712960347385973,4.0670416330453096e-23,7.0,-35.21,1.2937979144666532,-34.92,1.3788,1.8134,2.0321,0.7494,0.906,0.9197,7
145027,npp,2750,1365,0.949528634548187,23.8543643951416,90.5601501464844,3670176,2749,1028,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.55202216014135,35.19219120535504,30.677337170307467,4.045696725474067e-23,7.0,-35.17,1.2937979144666532,-34.92,1.3788,1.8134,2.0321,0.7494,0.6913,0.7116,7
145227,npp,1993,729,1.44270944595337,23.8555698394775,90.5570907592773,3670176,1993,511,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.4531794238733,56.0283080910992,47.236331020304014,4.068958808790295e-16,4.0,-56.01,2.0682789409984763,-55.845,1.6263,2.1113,2.5686,0.6437,1.0357,0.9286,7
145227,npp,1993,730,0.621197521686554,23.8548698425293,90.5646438598633,3670176,1993,511,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.45600041076963,56.00277840207173,47.21772840340782,4.041544293332809e-16,4.0,-55.98,2.0682789409984763,-55.845,1.6263,2.1113,2.5686,0.6437,0.6385,0.3998,7
145241,npp,846,4060,1.40984487533569,23.8523330688477,90.5573501586914,3670176,843,3196,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.45879092225545,69.88617564863765,56.23851112953686,1.8623632250771476e-24,20.0,69.87,3.5496478698597698,69.87,1.6207,2.091,2.6354,0.6499,1.1671,0.9163,7
145421,npp,1230,105,1.23133051395416,23.8563747406006,90.5557861328125,3670176,1237,48,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.66096886835317,68.61318001069729,55.51674220341716,3.258478631940186e-08,1.0,-68.59,3.3166247903554,-68.51,1.4285,1.7643,2.3833,0.7703,1.1983,0.9485,7
145435,npp,185,3452,3.27326607704163,23.8537998199463,90.552131652832,3670176,185,2797,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.72464862873115,58.62394043132634,49.10077541349201,4.6499629399698555e-18,17.0,58.61,2.253202848596432,58.8,1.3911,2.0371,3.0451,0.6671,1.9076,2.1836,7
145624,npp,2587,2832,1.62096607685089,23.8527507781982,90.5568161010742,3670176,2586,2281,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.38326661534995,40.25736125924544,34.89673688268945,1.227441026681849e-10,14.0,40.25,1.4276677814245327,40.62,1.625,1.9598,2.5341,0.6934,1.1216,1.124,7
148951,npp,2596,2210,0.952574372291565,23.8564395904541,90.5572738647461,3670176,2596,1769,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.84950347938981,10.211405036479599,9.029416803160945,8.8806641444232e-08,11.0,10.21,1.0,10.44,1.1031,1.3459,1.6704,1.0097,0.9657,0.9618,7
149155,npp,1881,1580,1.41835725307465,23.8534126281738,90.5517501831055,3670176,1881,1187,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.67227739747285,25.246973990296492,22.183889919232108,3.7636886645220487e-16,8.0,-25.25,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,1.2204,1.2232,7
149345,npp,1144,945,2.0275114774703997,23.8548183441162,90.5562591552734,3670176,1144,700,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.27745720316948,50.10864669876906,42.78218257589312,7.97951794592738e-24,5.0,-50.11,1.7549928774784245,-50.005,1.4415,1.8986,2.3109,0.7158,1.4324,1.4512,7
149538,npp,386,318,0.989136576652527,23.8565330505371,90.5531234741211,3670176,389,171,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.56845543096806,64.92808561198159,53.30473827222155,4.722404828178939e-30,2.0,-64.91,2.898275349237888,-64.9,1.4297,1.7713,2.1032,0.7672,1.0891,0.7589,7
149548,npp,2372,3661,1.24059820175171,23.8560333251953,90.5582046508789,3670176,2374,2965,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.19613798171612,63.04940846688898,52.10753020239545,2.720683194744027e-23,18.0,63.04,2.7445598364131496,63.06,1.4199,1.8242,2.5673,0.745,1.1463,0.9242,7
149734,npp,1708,3044,2.14534187316895,23.8513412475586,90.5514068603516,3670176,1707,2448,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.73838095605052,47.62528380233134,40.84509673611723,2.957765343898213e-32,15.0,47.6,1.646109783506203,47.74,1.4251,1.872,2.3566,0.726,1.525,1.5574,7
149921,npp,1020,2418,1.095372319221497,23.8510990142822,90.5569076538086,3670176,1019,1956,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-14 19:47:49.478406,-77.71957890563849,21.68457155155017,19.093577684128412,4.5869970398923674e-33,12.0,21.66,1.0837787002826917,21.82,1.1966,1.474,1.639,0.922,1.0096,1.0099,7
150107,npp,310,1790,0.964014530181885,23.8571090698242,90.5546569824219,3670176,310,1369,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-15 19:29:00.996708,97.25501211136664,14.089806156265743,12.445815592463482,5.0145060247521093e-33,9.0,-14.06,1.015504800579495,-13.84,1.1691,1.3598,1.5771,0.9994,0.9692,0.9634,7
150294,npp,2652,1157,1.85238945484161,23.8534717559814,90.5507049560547,3670176,2651,853,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-16 19:10:08.956700,96.20421525588718,43.25544518314748,37.34707932471222,5.167966397495585e-31,6.0,-43.23,1.4867838833500562,-43.1,1.4895,1.8025,2.3157,0.7539,1.3925,1.3966,7
150678,npp,118,3254,2.09719014167786,23.8509006500244,90.5557708740234,3670176,119,2596,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-18 20:12:53.036190,-76.49243613451625,53.69167440776596,45.515427631119415,1.2965725184092068e-27,16.0,53.68,1.9513309067639726,53.76,1.6198,2.0447,2.5245,0.6646,1.3859,1.3938,7
150858,npp,2492,2627,0.599682569503784,23.8526287078857,90.5568466186523,3670176,2491,2119,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-19 19:54:06.329637,-77.67089493208637,31.809941539755563,27.817069539907585,2.8647687097932356e-22,13.0,31.8,1.2365102219381485,31.84,1.3442,1.6255,1.9381,0.836,0.5294,0.5014,7
151043,npp,1789,2000,1.25396478176117,23.8535041809082,90.5571365356445,3670176,1789,1568,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-20 19:35:17.842729,78.80646649763251,2.176513829695614,1.9267585145380435,2.174753010999571e-15,10.0,-1.99,1.0,-1.9,1.1331,1.359,1.6292,1.0,1.254,1.254,7
151221,npp,1064,1370,1.19257485866547,23.8566741943359,90.5531768798828,3670176,1064,1032,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-11-21 19:16:27.577130,97.21619807681253,34.965190920867826,30.486582187316817,9.617388359248113e-08,7.0,-34.96,1.2937979144666532,-34.92,1.3788,1.8134,2.0321,0.7494,0.8792,0.8937,7
155011,npp,113,1578,1.38369131088257,23.8549633026123,90.5542068481445,3670176,114,1185,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-12 19:22:44.398223,98.73833146088862,25.31593553038249,22.24590587807381,1.1670979603570078e-31,8.0,-25.35,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,1.1899,1.1933,7
155189,npp,2444,940,1.41495883464813,23.8566341400146,90.5531463623047,3670176,2443,697,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-13 19:03:50.507686,95.97147483915808,50.22891092671021,42.88140910657225,1.5563813411387252e-34,5.0,-50.26,1.7549928774784245,-50.005,1.4415,1.8986,2.3109,0.7158,1.0834,1.0128,7
155372,npp,1667,312,1.23049902915955,23.8538131713867,90.5551452636719,3670176,1670,167,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-14 18:44:56.618188,94.50308305027689,64.99589410156615,53.35617928427277,3.707706772582704e-33,2.0,-65.03,2.898275349237888,-64.9,1.4297,1.7713,2.1032,0.7672,1.1724,0.944,7
155386,npp,597,3657,2.06340563297272,23.8540363311768,90.553581237793,3670176,599,2963,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-14 20:25:21.221288,-75.1304024200928,63.01001790627993,52.090164445887,1.5787224156367166e-32,18.0,62.96,2.7445598364131496,63.06,1.4199,1.8242,2.5673,0.745,1.4461,1.5372,7
155568,npp,2984,3042,1.35586023330688,23.8561038970947,90.5581741333008,3670176,2984,2446,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-15 20:06:36.231031,-76.98029168254625,47.58466724941647,40.81869814622573,2.0064820748775047e-32,15.0,47.54,1.646109783506203,47.74,1.4251,1.872,2.3566,0.726,1.0454,0.9843,7
155751,npp,2293,2415,1.84415459632874,23.8527679443359,90.5573883056641,3670176,2293,1954,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-16 19:47:49.456887,-78.828683820627,21.544479776983295,18.973746066719226,3.011197484466762e-30,12.0,21.51,1.0837787002826917,21.82,1.1966,1.474,1.639,0.922,1.7005,1.7003,7
155937,npp,1580,1785,1.2648161649704,23.8536224365234,90.5504379272461,3670176,1580,1365,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-17 19:28:59.128196,97.63696402840766,14.300713599345116,12.63249180662533,5.246838025397347e-26,9.0,-14.34,1.015504800579495,-13.84,1.1691,1.3598,1.5771,0.9994,1.2654,1.264,7
156294,npp,90,519,0.455747902393341,23.8577213287354,90.5511627197266,3670176,90,318,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-19 18:51:13.093715,95.03647003652621,60.88806875483686,50.66950129567809,6.071602024044813e-13,3.0,-60.92,2.4157378735459294,-60.74,1.415,1.8981,2.4192,0.7159,0.7619,0.3263,7
156672,npp,676,2622,2.12297582626343,23.8540573120117,90.5528793334961,3670176,677,2116,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2012-12-21 19:54:04.149579,-78.631942325775,31.6155365454491,27.6544909739859,3.391787907699605e-08,13.0,31.58,1.2365102219381485,31.84,1.3442,1.6255,1.9381,0.836,1.7613,1.7749,7
169262,npp,559,1988,1.37258076667786,23.854419708252,90.5528411865234,3670176,559,1557,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-07 19:35:07.822260,81.4275032470032,2.8295490739997837,2.505028497623987,4.740844305354718e-12,10.0,-2.68,1.0,-1.9,1.1331,1.359,1.6292,1.0,1.3726,1.3726,7
169438,npp,2901,1358,1.26373565196991,23.8565521240234,90.5551910400391,3670176,2902,1024,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-08 19:16:17.505880,97.55286820119913,35.42922364469896,30.880416522236,3.4635789695992615e-20,7.0,-35.47,1.2937979144666532,-34.92,1.3788,1.8134,2.0321,0.7494,0.9342,0.9471,7
170167,npp,2006,2197,0.952916264533997,23.8552761077881,90.5513610839844,3670176,2006,1757,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-12 19:41:22.639391,-78.18322546731889,9.479557171727716,8.384973518116615,3.35948112059754e-33,11.0,9.45,1.0,10.44,1.1031,1.3459,1.6704,1.0097,0.966,0.9622,7
170350,npp,1283,1567,1.24634206295013,23.8543243408203,90.5557861328125,3670176,1283,1176,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-13 19:22:32.319585,98.52606712481202,25.857525175249254,22.71517821262543,3.974574996220799e-32,8.0,-25.89,1.1367971201176101,-25.025,1.3187,1.5758,1.9021,0.8624,1.0691,1.0748,7
170531,npp,538,929,1.13877141475677,23.857292175293,90.5550231933594,3670176,538,689,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-14 19:03:38.440577,96.09052019468785,50.558691911509506,43.13807664381496,3.7137079875467216e-29,5.0,-50.59,1.7549928774784245,-50.005,1.4415,1.8986,2.3109,0.7158,0.926,0.8151,7
170714,npp,2847,300,1.39430797100067,23.8544902801514,90.556282043457,3670176,2844,159,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-15 18:44:42.778364,94.10880709440058,65.22408799278237,53.50172608887209,2.4099014487910643e-24,2.0,-65.25,2.898275349237888,-64.9,1.4297,1.7713,2.1032,0.7672,1.2289,1.0697,7
170727,npp,1765,3646,2.08402538299561,23.8527545928955,90.5510482788086,3670176,1766,2955,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-15 20:25:09.161471,-75.33226499140784,62.79821367119586,51.9542483958832,4.685862718325427e-29,18.0,62.75,2.6065528283652384,63.06,1.4199,1.8242,2.5673,0.745,1.4586,1.5525,7
170910,npp,1110,3032,2.03456711769104,23.8529281616211,90.555534362793,3670176,1111,2439,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-16 20:06:25.954272,-77.78768228930545,47.24656019679568,40.553285986721754,3.415722584153347e-25,15.0,47.21,1.646109783506203,47.74,1.4251,1.872,2.3566,0.726,1.4577,1.477,7
171270,npp,2806,1777,1.68277144432068,23.8516216278076,90.5506362915039,3670176,2806,1358,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-18 19:28:52.413295,97.35914397864555,14.76217870592941,13.037855634072509,3.423762484752097e-13,9.0,-14.8,1.015504800579495,-13.84,1.1691,1.3598,1.5771,0.9994,1.677,1.6817,7
171453,npp,2070,1145,2.10513472557068,23.851692199707,90.5561828613281,3670176,2070,843,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-19 19:10:02.084860,96.22962703682002,43.63102580594012,37.6562772064698,3.5360354663095137e-06,6.0,-43.66,1.4867838833500562,-43.1,1.4895,1.8025,2.3157,0.7539,1.5625,1.5871,7
171652,npp,206,3852,1.35213041305542,23.8515777587891,90.5568466186523,3670176,203,3089,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-01-20 20:31:29.239490,-73.63384328412663,66.59424833603077,54.350980308634966,7.381564732281737e-09,19.0,66.54,3.1865100272627664,66.76,1.5567,2.1974,2.944,0.6185,1.0937,0.8362,7
174419,npp,2905,1154,1.71052300930023,23.8557548522949,90.5568313598633,3670176,2905,850,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-02-04 19:10:22.510469,96.66120749220137,43.311062736230596,37.394285431670056,2.6155137653856575e-07,6.0,-43.34,1.4867838833500562,-43.1,1.4895,1.8025,2.3157,0.7539,1.2971,1.2896,7
174611,npp,2164,522,3.38801908493042,23.8516235351562,90.5503082275391,3670176,2166,320,196611,3866787,2691,bgd_dhaka_63_37,23.85416667,90.55416667,63,37,bgd_dhaka,2013-02-05 18:51:30.387813,95.20483495136894,60.83091617256948,50.62740012453459,2.0575066604388938e-15,3.0,-60.86,2.4157378735459294,-60.74,1.415,1.8981,2.4192,0.7159,1.9757,2.4256,7
