lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.81,0.818,0.89
2,0.657,0.699,0.739
3,0.55,0.594,0.577
4,0.477,0.501,0.421
5,0.416,0.42,0.271
6,0.36,0.351,0.139
7,0.309,0.293,0.032
8,0.268,0.245,-0.049
9,0.239,0.206,-0.105
10,0.206,0.175,-0.151
11,0.182,0.153,-0.182
12,0.151,0.138,-0.209
13,0.134,0.129,-0.227
14,0.123,0.125,-0.238
15,0.117,0.127,-0.242
16,0.125,0.132,-0.236
17,0.121,0.141,-0.231
18,0.127,0.152,-0.217
19,0.13,0.166,-0.198
20,0.142,0.18,-0.17
21,0.161,0.195,-0.13
22,0.183,0.209,-0.073
23,0.205,0.223,0.005
24,0.224,0.236,0.101
25,0.25,0.247,0.218
26,0.283,0.25,0.35
27,0.312,0.252,0.485
28,0.313,0.253,0.591
29,0.287,0.251,0.647
30,0.296,0.247,0.649
31,0.311,0.239,0.586
32,0.292,0.229,0.477
33,0.24,0.217,0.342
34,0.199,0.201,0.212
35,0.167,0.182,0.095
36,0.138,0.16,-0.003
37,0.107,0.137,-0.086
38,0.074,0.115,-0.149
39,0.057,0.094,-0.192
40,0.045,0.075,-0.223
41,0.047,0.059,-0.242
42,0.033,0.045,-0.259
43,0.022,0.035,-0.271
44,0.011,0.028,-0.279
45,0.004,0.026,-0.28
46,0.008,0.027,-0.273
47,0.015,0.032,-0.262
48,0.032,0.04,-0.242
49,0.037,0.051,-0.219
50,0.048,0.065,-0.183
51,0.052,0.08,-0.139
52,0.071,0.095,-0.073
53,0.096,0.109,0.016
54,0.119,0.122,0.122
55,0.134,0.135,0.237
56,0.151,0.145,0.354
57,0.188,0.151,0.471
58,0.237,0.154,0.565
59,0.254,0.155,0.602
60,0.222,0.153,0.555
61,0.177,0.148,0.464
62,0.154,0.14,0.358
63,0.135,0.129,0.244
64,0.115,0.116,0.131
65,0.092,0.103,0.028
66,0.07,0.087,-0.057
67,0.051,0.07,-0.123
68,0.032,0.052,-0.172
69,0.015,0.035,-0.209
70,0.001,0.019,-0.235
71,-0.015,0.005,-0.255
72,-0.032,-0.006,-0.269
73,-0.04,-0.015,-0.277
74,-0.038,-0.022,-0.277
75,-0.04,-0.026,-0.273
76,-0.041,-0.028,-0.265
77,-0.04,-0.025,-0.252
78,-0.038,-0.021,-0.234
79,-0.032,-0.014,-0.205
80,-0.019,-0.005,-0.164
81,-0.007,0.005,-0.112
82,0.008,0.015,-0.041
83,0.019,0.025,0.045
84,0.04,0.033,0.151
85,0.068,0.037,0.268
86,0.081,0.04,0.375
87,0.074,0.042,0.456
88,0.062,0.043,0.5
89,0.081,0.041,0.502
90,0.092,0.038,0.448
91,0.069,0.033,0.358
92,0.038,0.027,0.25
93,0.015,0.018,0.147
94,0.001,0.007,0.051
95,-0.02,-0.007,-0.036
96,-0.031,-0.021,-0.105
97,-0.048,-0.035,-0.159
98,-0.063,-0.05,-0.2
99,-0.08,-0.062,-0.234
100,-0.091,-0.074,-0.257
101,-0.097,-0.083,-0.271
102,-0.1,-0.089,-0.279
103,-0.1,-0.092,-0.283
104,-0.104,-0.093,-0.282
105,-0.098,-0.09,-0.274
106,-0.093,-0.085,-0.261
107,-0.088,-0.077,-0.244
108,-0.076,-0.067,-0.216
109,-0.072,-0.056,-0.183
110,-0.07,-0.043,-0.141
111,-0.06,-0.031,-0.081
112,-0.039,-0.019,0.002
113,-0.026,-0.007,0.096
114,-0.012,0.004,0.198
115,0.007,0.013,0.299
116,0.042,0.019,0.397
117,0.082,0.023,0.473
118,0.105,0.025,0.502
119,0.078,0.024,0.465
120,0.068,0.02,0.401
121,0.058,0.014,0.318
122,0.036,0.005,0.218
123,0.002,-0.005,0.114
124,-0.02,-0.017,0.023
125,-0.038,-0.029,-0.053
126,-0.057,-0.041,-0.117
127,-0.075,-0.054,-0.167
128,-0.084,-0.065,-0.203
129,-0.105,-0.076,-0.233
130,-0.115,-0.085,-0.25
131,-0.119,-0.092,-0.261
132,-0.121,-0.098,-0.267
133,-0.126,-0.102,-0.269
134,-0.131,-0.105,-0.267
135,-0.134,-0.105,-0.26
136,-0.132,-0.103,-0.248
137,-0.122,-0.098,-0.227
138,-0.107,-0.093,-0.196
139,-0.089,-0.086,-0.153
140,-0.07,-0.078,-0.096
141,-0.055,-0.069,-0.026
142,-0.034,-0.06,0.061
143,-0.023,-0.054,0.157
144,-0.005,-0.05,0.259
145,-0.004,-0.048,0.345
146,-0.018,-0.047,0.412
147,-0.039,-0.049,0.444
148,-0.034,-0.054,0.447
149,-0.035,-0.06,0.406
150,-0.061,-0.068,0.326
151,-0.081,-0.078,0.233
152,-0.101,-0.089,0.135
153,-0.109,-0.103,0.042
154,-0.124,-0.116,-0.044
155,-0.135,-0.128,-0.116
156,-0.145,-0.141,-0.173
157,-0.163,-0.152,-0.219
158,-0.176,-0.163,-0.251
159,-0.181,-0.171,-0.273
160,-0.18,-0.177,-0.286
161,-0.19,-0.18,-0.298
162,-0.193,-0.181,-0.303
163,-0.197,-0.178,-0.302
164,-0.193,-0.174,-0.294
165,-0.185,-0.166,-0.28
166,-0.178,-0.157,-0.262
167,-0.166,-0.146,-0.236
168,-0.156,-0.134,-0.202
169,-0.134,-0.122,-0.153
170,-0.113,-0.11,-0.089
171,-0.093,-0.1,-0.01
172,-0.079,-0.09,0.08
173,-0.065,-0.081,0.177
174,-0.052,-0.075,0.274
175,-0.043,-0.072,0.36
176,-0.018,-0.07,0.434
177,-0.038,-0.07,0.449
178,-0.058,-0.071,0.423
179,-0.055,-0.074,0.367
180,-0.057,-0.08,0.289
181,-0.072,-0.088,0.194
182,-0.087,-0.097,0.095
183,-0.103,-0.106,0.003
184,-0.122,-0.117,-0.079
185,-0.131,-0.128,-0.143
186,-0.149,-0.139,-0.196
187,-0.164,-0.15,-0.235
188,-0.181,-0.158,-0.264
189,-0.194,-0.164,-0.284
190,-0.198,-0.168,-0.297
191,-0.198,-0.169,-0.304
192,-0.19,-0.167,-0.304
193,-0.185,-0.162,-0.298
194,-0.174,-0.154,-0.286
195,-0.158,-0.145,-0.268
196,-0.142,-0.134,-0.246
197,-0.119,-0.122,-0.213
198,-0.109,-0.109,-0.174
199,-0.1,-0.096,-0.122
200,-0.092,-0.084,-0.055
201,-0.077,-0.072,0.029
202,-0.058,-0.063,0.125
203,-0.03,-0.054,0.229
204,-0.017,-0.047,0.322
205,-0.018,-0.043,0.396
206,-0.019,-0.04,0.443
207,-0.001,-0.041,0.455
208,0.009,-0.043,0.42
209,-0.006,-0.048,0.342
210,-0.028,-0.054,0.248
211,-0.057,-0.063,0.148
212,-0.08,-0.073,0.05
213,-0.101,-0.085,-0.039
214,-0.12,-0.096,-0.116
215,-0.135,-0.107,-0.174
216,-0.142,-0.118,-0.216
217,-0.148,-0.128,-0.247
218,-0.152,-0.136,-0.27
219,-0.154,-0.141,-0.285
220,-0.159,-0.145,-0.295
221,-0.159,-0.146,-0.299
222,-0.157,-0.144,-0.297
223,-0.149,-0.139,-0.288
224,-0.137,-0.132,-0.274
225,-0.129,-0.122,-0.257
226,-0.116,-0.11,-0.231
227,-0.106,-0.096,-0.198
228,-0.091,-0.081,-0.152
229,-0.072,-0.066,-0.092
230,-0.058,-0.051,-0.019
231,-0.042,-0.036,0.066
232,-0.025,-0.021,0.159
233,-0.011,-0.009,0.252
234,0.011,-0.0,0.338
235,0.035,0.006,0.402
236,0.047,0.01,0.434
237,0.034,0.011,0.42
238,0.036,0.01,0.378
239,0.043,0.007,0.31
240,0.044,0.001,0.227
241,0.016,-0.006,0.126
242,-0.005,-0.015,0.033
243,-0.02,-0.026,-0.047
244,-0.03,-0.038,-0.11
245,-0.053,-0.049,-0.164
246,-0.075,-0.059,-0.205
247,-0.089,-0.068,-0.235
248,-0.096,-0.074,-0.254
249,-0.097,-0.079,-0.266
250,-0.1,-0.081,-0.273
251,-0.108,-0.081,-0.278
252,-0.113,-0.079,-0.276
253,-0.112,-0.074,-0.269
254,-0.101,-0.067,-0.253
255,-0.089,-0.058,-0.233
256,-0.071,-0.047,-0.202
257,-0.054,-0.035,-0.162
258,-0.035,-0.023,-0.11
259,-0.011,-0.009,-0.044
260,0.012,0.004,0.035
261,0.035,0.015,0.126
262,0.056,0.026,0.225
263,0.082,0.035,0.322
264,0.087,0.043,0.396
265,0.089,0.048,0.446
266,0.107,0.05,0.468
267,0.098,0.049,0.434
268,0.07,0.047,0.356
269,0.043,0.042,0.259
270,0.031,0.033,0.163
271,0.013,0.023,0.064
272,-0.002,0.012,-0.025
273,-0.021,0.003,-0.1
274,-0.024,-0.007,-0.152
275,-0.037,-0.018,-0.195
276,-0.046,-0.028,-0.225
277,-0.053,-0.037,-0.246
278,-0.059,-0.043,-0.259
279,-0.055,-0.047,-0.263
280,-0.06,-0.049,-0.267
281,-0.057,-0.047,-0.265
282,-0.053,-0.042,-0.258
283,-0.05,-0.034,-0.248
284,-0.041,-0.023,-0.232
285,-0.027,-0.011,-0.207
286,-0.02,0.003,-0.176
287,-0.002,0.017,-0.134
288,0.023,0.032,-0.075
289,0.038,0.046,-0.002
290,0.064,0.059,0.087
291,0.087,0.072,0.185
292,0.11,0.081,0.288
293,0.131,0.088,0.388
294,0.136,0.093,0.468
295,0.111,0.095,0.506
296,0.09,0.095,0.494
297,0.103,0.093,0.443
298,0.127,0.088,0.359
299,0.121,0.083,0.251
300,0.093,0.075,0.136
301,0.074,0.065,0.035
302,0.062,0.052,-0.046
303,0.04,0.038,-0.113
304,0.013,0.024,-0.166
305,-0.008,0.012,-0.205
306,-0.02,0.001,-0.232
307,-0.028,-0.007,-0.25
308,-0.025,-0.013,-0.259
309,-0.025,-0.015,-0.264
310,-0.027,-0.013,-0.266
311,-0.031,-0.008,-0.263
312,-0.034,-0.0,-0.255
313,-0.021,0.011,-0.24
314,-0.009,0.024,-0.22
315,0.014,0.04,-0.191
316,0.033,0.057,-0.151
317,0.054,0.074,-0.102
318,0.078,0.091,-0.034
319,0.097,0.107,0.05
320,0.12,0.121,0.153
321,0.138,0.134,0.263
322,0.159,0.147,0.375
323,0.184,0.158,0.477
324,0.233,0.165,0.564
325,0.269,0.168,0.607
326,0.259,0.168,0.566
327,0.218,0.165,0.469
328,0.181,0.159,0.349
329,0.162,0.148,0.232
330,0.137,0.135,0.116
331,0.106,0.121,0.01
332,0.079,0.107,-0.072
333,0.06,0.092,-0.132
334,0.052,0.076,-0.173
335,0.04,0.061,-0.204
336,0.029,0.049,-0.226
337,0.014,0.039,-0.244
338,0.01,0.033,-0.252
339,0.006,0.03,-0.258
340,0.01,0.031,-0.256
341,0.022,0.036,-0.248
342,0.027,0.045,-0.238
343,0.031,0.056,-0.225
344,0.039,0.069,-0.206
345,0.05,0.084,-0.177
346,0.066,0.101,-0.138
347,0.095,0.119,-0.081
348,0.125,0.137,-0.005
349,0.154,0.154,0.087
350,0.181,0.168,0.193
351,0.212,0.178,0.31
352,0.261,0.185,0.434
353,0.263,0.19,0.527
354,0.24,0.191,0.579
355,0.225,0.19,0.569
356,0.238,0.184,0.507
357,0.234,0.177,0.401
358,0.199,0.167,0.27
359,0.161,0.155,0.144
360,0.125,0.138,0.032
361,0.098,0.117,-0.057
362,0.069,0.096,-0.129
363,0.04,0.075,-0.182
364,0.021,0.057,-0.22
365,0.013,0.041,-0.244
366,0.011,0.028,-0.26
367,0.009,0.018,-0.271
368,0.007,0.013,-0.276
369,0.003,0.012,-0.28
370,0.001,0.015,-0.278
371,-0.003,0.023,-0.273
372,0.009,0.034,-0.259
373,0.018,0.049,-0.241
374,0.027,0.066,-0.218
375,0.048,0.086,-0.181
376,0.065,0.109,-0.136
377,0.09,0.132,-0.07
378,0.12,0.155,0.015
379,0.155,0.175,0.121
380,0.181,0.193,0.236
381,0.206,0.208,0.352
382,0.252,0.219,0.466
383,0.303,0.226,0.56
384,0.34,0.227,0.604
385,0.301,0.224,0.547
386,0.237,0.216,0.436
387,0.187,0.203,0.31
388,0.16,0.185,0.19
389,0.129,0.162,0.072
390,0.095,0.136,-0.03
391,0.066,0.106,-0.109
392,0.042,0.075,-0.169
393,0.02,0.044,-0.211
394,0.012,0.013,-0.24
395,-0.002,-0.014,-0.261
396,-0.016,-0.036,-0.278
397,-0.026,-0.049,-0.288
398,-0.034,-0.051,-0.294
399,-0.035,-0.039,-0.293
400,-0.025,-0.008,-0.285
