lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.722,0.787,0.821
2,0.651,0.682,0.717
3,0.56,0.591,0.584
4,0.489,0.514,0.457
5,0.443,0.448,0.346
6,0.405,0.393,0.251
7,0.363,0.347,0.169
8,0.322,0.309,0.103
9,0.288,0.278,0.058
10,0.265,0.254,0.028
11,0.248,0.235,0.005
12,0.231,0.22,-0.017
13,0.223,0.21,-0.032
14,0.211,0.202,-0.045
15,0.217,0.197,-0.043
16,0.207,0.194,-0.047
17,0.186,0.193,-0.053
18,0.177,0.193,-0.049
19,0.174,0.193,-0.041
20,0.177,0.193,-0.032
21,0.181,0.194,-0.01
22,0.183,0.195,0.022
23,0.17,0.195,0.063
24,0.174,0.195,0.13
25,0.171,0.194,0.203
26,0.186,0.187,0.292
27,0.196,0.185,0.383
28,0.205,0.182,0.459
29,0.206,0.178,0.503
30,0.201,0.175,0.499
31,0.19,0.171,0.449
32,0.18,0.166,0.374
33,0.171,0.161,0.29
34,0.158,0.155,0.205
35,0.146,0.149,0.127
36,0.136,0.143,0.059
37,0.128,0.138,0.007
38,0.118,0.132,-0.029
39,0.11,0.127,-0.053
40,0.102,0.122,-0.069
41,0.099,0.117,-0.081
42,0.098,0.112,-0.088
43,0.097,0.107,-0.091
44,0.097,0.104,-0.094
45,0.1,0.101,-0.093
46,0.095,0.099,-0.093
47,0.108,0.098,-0.084
48,0.107,0.098,-0.081
49,0.114,0.098,-0.076
50,0.107,0.1,-0.071
51,0.107,0.102,-0.05
52,0.101,0.105,-0.018
53,0.112,0.106,0.04
54,0.1,0.107,0.1
55,0.116,0.108,0.185
56,0.106,0.108,0.255
57,0.11,0.108,0.33
58,0.115,0.107,0.384
59,0.11,0.106,0.402
60,0.101,0.104,0.373
61,0.094,0.102,0.318
62,0.099,0.1,0.257
63,0.107,0.097,0.193
64,0.098,0.094,0.119
65,0.094,0.091,0.054
66,0.091,0.088,0.003
67,0.096,0.086,-0.028
68,0.081,0.084,-0.061
69,0.086,0.082,-0.071
70,0.068,0.082,-0.089
71,0.069,0.081,-0.097
72,0.064,0.081,-0.1
73,0.068,0.08,-0.096
74,0.073,0.079,-0.091
75,0.082,0.079,-0.084
76,0.083,0.079,-0.079
77,0.081,0.079,-0.077
78,0.087,0.079,-0.07
79,0.078,0.08,-0.072
80,0.086,0.081,-0.054
81,0.08,0.083,-0.03
82,0.089,0.085,0.016
83,0.087,0.087,0.073
84,0.087,0.088,0.138
85,0.094,0.089,0.213
86,0.094,0.09,0.281
87,0.103,0.09,0.341
88,0.097,0.091,0.366
89,0.094,0.091,0.359
90,0.081,0.09,0.315
91,0.073,0.089,0.258
92,0.071,0.087,0.193
93,0.074,0.085,0.133
94,0.079,0.082,0.076
95,0.098,0.078,0.031
96,0.095,0.075,-0.013
97,0.092,0.073,-0.045
98,0.083,0.071,-0.07
99,0.078,0.07,-0.085
100,0.071,0.07,-0.095
101,0.071,0.07,-0.101
102,0.064,0.07,-0.105
103,0.051,0.07,-0.111
104,0.053,0.071,-0.106
105,0.05,0.073,-0.105
106,0.067,0.074,-0.096
107,0.071,0.075,-0.093
108,0.07,0.077,-0.089
109,0.067,0.079,-0.08
110,0.077,0.08,-0.055
111,0.072,0.082,-0.024
112,0.078,0.083,0.024
113,0.1,0.084,0.094
114,0.105,0.085,0.162
115,0.104,0.085,0.225
116,0.109,0.086,0.287
117,0.113,0.087,0.329
118,0.111,0.087,0.342
119,0.094,0.088,0.318
120,0.086,0.088,0.275
121,0.078,0.088,0.219
122,0.071,0.087,0.157
123,0.07,0.085,0.096
124,0.058,0.083,0.031
125,0.071,0.081,-0.008
126,0.075,0.079,-0.043
127,0.069,0.077,-0.075
128,0.072,0.075,-0.09
129,0.072,0.073,-0.099
130,0.077,0.072,-0.1
131,0.077,0.07,-0.097
132,0.068,0.069,-0.095
133,0.074,0.067,-0.089
134,0.071,0.066,-0.086
135,0.066,0.066,-0.091
136,0.069,0.066,-0.089
137,0.065,0.067,-0.087
138,0.072,0.067,-0.074
139,0.063,0.068,-0.062
140,0.069,0.068,-0.032
141,0.073,0.067,0.009
142,0.068,0.066,0.057
143,0.058,0.065,0.112
144,0.059,0.063,0.176
145,0.065,0.06,0.236
146,0.059,0.058,0.278
147,0.052,0.055,0.298
148,0.053,0.052,0.297
149,0.054,0.05,0.272
150,0.037,0.048,0.221
151,0.044,0.045,0.17
152,0.046,0.043,0.115
153,0.049,0.041,0.061
154,0.053,0.038,0.011
155,0.04,0.036,-0.039
156,0.038,0.035,-0.073
157,0.029,0.033,-0.102
158,0.018,0.032,-0.122
159,0.02,0.03,-0.13
160,0.024,0.028,-0.13
161,0.016,0.027,-0.13
162,0.024,0.026,-0.124
163,0.024,0.025,-0.123
164,0.03,0.024,-0.117
165,0.024,0.023,-0.123
166,0.02,0.022,-0.124
167,0.021,0.021,-0.114
168,0.025,0.02,-0.096
169,0.025,0.019,-0.072
170,0.03,0.019,-0.033
171,0.028,0.019,0.013
172,0.024,0.019,0.066
173,0.018,0.019,0.121
174,0.016,0.019,0.177
175,0.021,0.02,0.229
176,0.014,0.02,0.261
177,0.013,0.021,0.272
178,0.018,0.022,0.264
179,0.006,0.022,0.227
180,0.005,0.021,0.181
181,0.02,0.02,0.132
182,0.022,0.019,0.075
183,0.023,0.018,0.022
184,0.02,0.017,-0.027
185,0.02,0.016,-0.066
186,0.025,0.015,-0.092
187,0.022,0.015,-0.113
188,0.021,0.014,-0.125
189,0.018,0.012,-0.13
190,0.021,0.011,-0.126
191,0.018,0.01,-0.125
192,0.017,0.01,-0.124
193,0.004,0.01,-0.132
194,0.001,0.009,-0.135
195,-0.004,0.009,-0.136
196,-0.002,0.009,-0.13
197,-0.003,0.008,-0.117
198,-0.004,0.008,-0.096
199,-0.001,0.007,-0.061
200,0.008,0.006,-0.016
201,-0.0,0.005,0.031
202,0.013,0.005,0.094
203,0.011,0.004,0.151
204,0.01,0.004,0.204
205,0.002,0.004,0.241
206,0.006,0.004,0.265
207,0.011,0.004,0.27
208,0.025,0.004,0.256
209,0.012,0.005,0.209
210,0.008,0.006,0.156
211,0.009,0.007,0.099
212,0.014,0.008,0.045
213,0.005,0.009,-0.009
214,-0.006,0.01,-0.057
215,0.01,0.011,-0.081
216,-0.003,0.012,-0.108
217,-0.001,0.012,-0.119
218,0.003,0.012,-0.125
219,0.008,0.012,-0.123
220,0.009,0.012,-0.121
221,0.013,0.013,-0.119
222,0.025,0.014,-0.113
223,0.034,0.015,-0.111
224,0.028,0.017,-0.118
225,0.02,0.02,-0.121
226,0.023,0.023,-0.109
227,0.028,0.027,-0.086
228,0.039,0.03,-0.055
229,0.035,0.033,-0.021
230,0.041,0.037,0.028
231,0.036,0.04,0.082
232,0.031,0.044,0.138
233,0.021,0.046,0.19
234,0.028,0.048,0.246
235,0.041,0.049,0.288
236,0.037,0.049,0.3
237,0.053,0.049,0.3
238,0.056,0.048,0.272
239,0.057,0.047,0.225
240,0.062,0.046,0.17
241,0.071,0.045,0.114
242,0.061,0.043,0.052
243,0.058,0.041,0.002
244,0.057,0.039,-0.036
245,0.046,0.036,-0.067
246,0.03,0.034,-0.088
247,0.018,0.032,-0.102
248,0.014,0.029,-0.106
249,0.011,0.026,-0.106
250,0.013,0.023,-0.104
251,0.012,0.021,-0.108
252,0.012,0.021,-0.114
253,0.006,0.02,-0.122
254,0.006,0.02,-0.121
255,0.021,0.019,-0.104
256,0.02,0.018,-0.094
257,0.021,0.018,-0.076
258,0.022,0.018,-0.045
259,0.031,0.02,-0.003
260,0.024,0.022,0.043
261,0.018,0.024,0.102
262,0.028,0.027,0.166
263,0.025,0.028,0.219
264,0.027,0.03,0.268
265,0.037,0.032,0.305
266,0.05,0.034,0.322
267,0.054,0.035,0.305
268,0.05,0.036,0.259
269,0.036,0.038,0.192
270,0.049,0.039,0.137
271,0.043,0.04,0.068
272,0.039,0.041,0.009
273,0.03,0.042,-0.041
274,0.026,0.044,-0.074
275,0.019,0.045,-0.094
276,0.027,0.046,-0.098
277,0.046,0.047,-0.092
278,0.055,0.049,-0.089
279,0.062,0.05,-0.085
280,0.048,0.051,-0.092
281,0.043,0.052,-0.096
282,0.049,0.053,-0.094
283,0.052,0.054,-0.091
284,0.058,0.054,-0.08
285,0.069,0.054,-0.065
286,0.084,0.054,-0.044
287,0.084,0.054,-0.024
288,0.053,0.055,-0.01
289,0.054,0.056,0.032
290,0.054,0.057,0.085
291,0.051,0.057,0.147
292,0.045,0.057,0.203
293,0.045,0.057,0.26
294,0.054,0.056,0.311
295,0.057,0.055,0.34
296,0.044,0.054,0.329
297,0.049,0.054,0.297
298,0.055,0.054,0.24
299,0.053,0.055,0.168
300,0.058,0.056,0.098
301,0.055,0.057,0.031
302,0.058,0.059,-0.02
303,0.066,0.061,-0.053
304,0.07,0.063,-0.074
305,0.066,0.066,-0.086
306,0.073,0.069,-0.082
307,0.074,0.073,-0.082
308,0.097,0.079,-0.068
309,0.083,0.084,-0.073
310,0.084,0.09,-0.07
311,0.079,0.095,-0.072
312,0.084,0.099,-0.068
313,0.094,0.103,-0.057
314,0.105,0.108,-0.044
315,0.113,0.111,-0.033
316,0.112,0.115,-0.022
317,0.125,0.118,0.008
318,0.131,0.12,0.044
319,0.128,0.123,0.09
320,0.116,0.125,0.146
321,0.118,0.125,0.212
322,0.132,0.126,0.283
323,0.129,0.127,0.342
324,0.149,0.127,0.399
325,0.138,0.126,0.414
326,0.135,0.124,0.388
327,0.125,0.122,0.33
328,0.117,0.12,0.254
329,0.111,0.116,0.176
330,0.101,0.112,0.097
331,0.097,0.108,0.03
332,0.089,0.104,-0.022
333,0.104,0.099,-0.047
334,0.097,0.094,-0.073
335,0.088,0.089,-0.087
336,0.093,0.086,-0.088
337,0.091,0.083,-0.098
338,0.088,0.082,-0.102
339,0.09,0.081,-0.105
340,0.08,0.081,-0.112
341,0.079,0.081,-0.111
342,0.077,0.083,-0.108
343,0.077,0.085,-0.098
344,0.072,0.087,-0.094
345,0.084,0.091,-0.077
346,0.068,0.095,-0.066
347,0.078,0.1,-0.029
348,0.095,0.105,0.025
349,0.108,0.109,0.088
350,0.114,0.111,0.16
351,0.114,0.113,0.231
352,0.12,0.115,0.306
353,0.128,0.115,0.37
354,0.131,0.114,0.409
355,0.135,0.113,0.409
356,0.133,0.111,0.367
357,0.143,0.109,0.304
358,0.117,0.107,0.215
359,0.11,0.103,0.139
360,0.097,0.098,0.068
361,0.094,0.093,0.012
362,0.088,0.087,-0.032
363,0.08,0.081,-0.063
364,0.067,0.074,-0.085
365,0.063,0.069,-0.096
366,0.056,0.064,-0.105
367,0.044,0.06,-0.117
368,0.04,0.057,-0.125
369,0.027,0.055,-0.135
370,0.03,0.054,-0.134
371,0.047,0.054,-0.124
372,0.049,0.055,-0.117
373,0.058,0.058,-0.104
374,0.056,0.06,-0.098
375,0.066,0.064,-0.08
376,0.065,0.069,-0.056
377,0.073,0.073,-0.015
378,0.071,0.078,0.033
379,0.067,0.081,0.093
380,0.081,0.084,0.172
381,0.082,0.085,0.241
382,0.089,0.085,0.31
383,0.099,0.084,0.362
384,0.106,0.081,0.384
385,0.096,0.077,0.348
386,0.09,0.071,0.289
387,0.063,0.064,0.204
388,0.047,0.055,0.122
389,0.024,0.046,0.041
390,0.024,0.035,-0.018
391,0.009,0.024,-0.07
392,0.008,0.013,-0.106
393,0.009,0.003,-0.126
394,-0.005,-0.007,-0.145
395,-0.009,-0.014,-0.153
396,-0.018,-0.018,-0.163
397,-0.01,-0.018,-0.164
398,-0.012,-0.013,-0.169
399,-0.009,-0.002,-0.166
400,0.019,0.017,-0.149
