gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2106,936,2.8702437877655,23.6644248962402,90.3397064208984,3670144,2106,694,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-01 19:05:12.882079,95.8638589780675,50.38300438008722,42.998867262807444,0.007094769957059379,5.0,-50.38,1.7549928774784245,-50.73,1.6068,2.2007,3.4008,0.709,1.9418,2.035,1.891664687311165,7
101102,npp,1343,307,5.20123863220215,23.6641502380371,90.3382339477539,3670144,1349,164,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-02 18:46:17.196302,94.23837605986536,65.11803308916902,53.430478050602105,0.024928942992255215,2.0,-65.12,2.898275349237888,-65.36,1.7481,2.3353,4.6283,0.6682,2.5492,3.4752,2.9715617058165966,7
101111,npp,260,3658,1.43667280673981,23.6629943847656,90.3358993530273,3670144,262,2963,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-02 20:26:43.577390,-75.18642936956034,62.98485861849691,52.071453423571676,0.0024622714951036614,18.0,62.98,2.7445598364131496,62.7,1.4726,2.058,4.5243,0.7582,1.334,1.0893,1.0395548416916156,7
101605,npp,504,1149,5.9777660369873,23.6608715057373,90.3379821777344,3670144,504,846,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-06 19:11:29.306932,96.82049425552317,43.49856974888473,37.5473263579071,0.20241877150321178,6.0,-43.52,1.4867838833500562,-43.95,1.5865,2.0087,3.5555,0.7768,4.2299,4.6435,0.5540428247700016,7
101727,npp,2820,517,10.8718194961548,23.6613941192627,90.3401947021484,3670144,2822,315,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-07 18:52:35.406682,95.19173344231469,60.95889768014641,50.71671442800201,0.13378582316231175,3.0,-60.97,2.4157378735459294,-61.25,1.9085,2.6837,4.6262,0.5814,4.9498,6.321,3.6181311385194994,7
101736,npp,1697,3862,7.2822265625,23.6619071960449,90.338249206543,3670144,1701,3094,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-07 20:32:56.450347,-74.63323939736753,66.71726945787431,54.42087415906822,0.11175400081437781,19.0,66.71,3.1865100272627664,66.44,1.7359,2.3612,3.7832,0.6608,3.1047,4.8124,2.554639036937515,7
101858,npp,1034,3250,3.99422144889832,23.6640720367432,90.3381958007812,3670144,1034,2592,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-08 20:14:11.446061,-76.20791046767638,53.57965099047538,45.4357807134488,0.08202169900184801,16.0,53.57,1.9513309067639726,53.22,1.6707,2.2074,3.4313,0.7069,2.4761,2.8235,1.1664193694995801,7
101986,npp,348,2621,3.22978067398071,23.6639728546143,90.3364791870117,3670144,348,2116,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-09 19:55:24.658818,-77.42703950786121,31.555824922048117,27.603527339731276,0.05456595143992923,13.0,31.53,1.2365102219381485,30.95,1.38,1.7991,3.0513,0.8673,2.7174,2.8011,1.6987065807427861,7
102602,npp,1795,2832,0.432543933391571,23.6610679626465,90.3350830078125,3670176,1796,2282,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-14 20:01:39.265451,-77.96037698962608,40.259053262795256,34.902853251181256,0.00034568390869033094,14.0,40.25,1.4276677814245327,39.72,1.4381,1.8741,3.349,0.8326,0.5506,0.3601,0.3601,7
102964,npp,2684,935,0.501336932182312,23.6599369049072,90.3352661132812,3670176,2683,694,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-17 19:05:06.434635,95.94593203783933,50.39785399855856,43.013276503248456,4.2092710510253275e-20,5.0,-50.41,1.7549928774784245,-50.73,1.6068,2.2007,3.4008,0.709,0.592,0.3555,0.3555,7
103092,npp,835,3659,0.763760387897491,23.6651973724365,90.3368606567383,3670176,838,2964,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-18 20:26:37.131447,-75.33151637923258,63.00496284186251,52.088650782795824,3.7485421338815315e-16,18.0,63.0,2.7445598364131496,62.7,1.4726,2.058,4.5243,0.7582,1.0888,0.5791,0.5791,7
103211,npp,164,3041,0.401427119970322,23.6600399017334,90.3362121582031,3670176,165,2446,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-19 20:07:52.118212,-77.297443921138,47.528940887151734,40.775385398453054,2.1874362996923237e-21,15.0,47.51,1.646109783506203,47.09,1.5722,2.032,2.9643,0.7679,0.5698,0.3082,0.3082,7
103330,npp,2541,2412,1.45349788665771,23.6600437164307,90.3384475708008,3670176,2541,1952,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-20 19:49:03.548744,-77.35600137139751,21.384095773347866,18.834331819332622,6.094708153210611e-26,12.0,21.35,1.0837787002826917,20.72,1.2973,1.5917,3.101,0.9803,1.4328,1.4249,1.4249,7
103448,npp,1825,1783,0.435250788927078,23.6621856689453,90.3401412963867,3670176,1825,1362,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-21 19:30:14.979960,98.51857567642075,14.442902720746503,12.75787534549963,5.925201093342179e-28,9.0,-14.46,1.015504800579495,-15.18,1.3031,1.541,2.6497,1.0126,0.4715,0.4407,0.4407,7
103694,npp,2279,3862,1.71164357662201,23.6619262695312,90.3378372192383,3670176,2280,3094,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-23 20:32:48.223342,-74.47755892069118,66.7080800159057,54.41944296439275,2.753256518473089e-25,19.0,66.71,3.1865100272627664,66.44,1.7359,2.3612,3.7832,0.6608,1.3565,1.1311,1.1311,7
103928,npp,910,2620,0.840498268604279,23.6634902954102,90.3354949951172,3670176,909,2115,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-25 19:55:16.444333,-77.38752878249196,31.511431520273675,27.56682860612302,4.4400796393859225e-23,13.0,31.49,1.2365102219381485,30.95,1.38,1.7991,3.0513,0.8673,0.7851,0.7289,0.7289,7
104397,npp,1016,96,2.34898066520691,23.6614513397217,90.3371124267578,3670176,1016,43,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.84363052023446,68.72786120331901,55.59301978651163,0.0003341494536130099,1.0,-68.73,3.3985290935932855,-68.925,1.824,2.4386,5.7444,0.6398,1.534,1.503,1.503,7
104522,npp,2361,2830,1.40822231769562,23.6619853973389,90.3348159790039,3670176,2361,2280,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.52653336844635,40.182149445662425,34.84052833204714,8.752212633984954e-08,14.0,40.17,1.4276677814245327,39.72,1.4381,1.8741,3.349,0.8326,1.234,1.1725,1.1725,7
105564,npp,1641,2202,0.838509023189545,23.6634654998779,90.3364944458008,3670144,1641,1762,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-01 19:42:40.800294,-76.6440652163228,9.773696881179806,8.644538863080808,0.0019482925648379161,11.0,9.74,1.0,9.16,1.2276,1.453,3.3854,1.0739,0.9459,0.9005,0.8611387344930741,7
105916,npp,171,933,2.84764409065247,23.6591510772705,90.3390731811523,3670144,170,692,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-03 19:04:56.586342,95.94476136158166,50.4540440259266,43.057147150874414,0.04659485231812681,5.0,-50.47,1.7549928774784245,-50.73,1.6068,2.2007,3.4008,0.709,1.929,2.019,1.077646331434126,7
106285,npp,718,3038,6.93797969818115,23.6602210998535,90.3361358642578,3670144,716,2443,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-05 20:07:40.539719,-76.54189446230629,47.41983130452182,40.69003009341075,0.12749204011874885,15.0,47.41,1.646109783506203,47.09,1.5722,2.032,2.9643,0.7679,4.5407,5.3275,2.751784149259073,7
106467,npp,21,2409,5.40551853179932,23.6610374450684,90.3337173461914,3670144,21,1950,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-06 19:48:53.772868,-78.23662567229267,21.208754671808887,18.68160429848617,0.12951706592973267,12.0,21.19,1.0837787002826917,20.72,1.2973,1.5917,3.101,0.9803,5.0794,5.2991,2.682472645492624,7
106642,npp,2358,1779,3.45998167991638,23.6660785675049,90.3350296020508,3670144,2358,1359,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-07 19:30:03.448931,98.40333666507085,14.654199397008663,12.94340102273835,0.0888411734560777,9.0,-14.68,1.015504800579495,-15.18,1.3031,1.541,2.6497,1.0126,3.4501,3.5035,1.7086458392531285,7
107043,npp,2142,3246,3.18101525306702,23.6604175567627,90.3362655639648,3670144,2140,2587,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-10 20:13:51.735953,-75.92686741400995,53.4659127812233,45.35353452467782,0.027707399941709725,16.0,53.46,1.9513309067639726,53.22,1.6707,2.2074,3.4313,0.7069,2.0593,2.2486,1.6888286672469297,7
107562,npp,7,1357,0.50986111164093,23.6590766906738,90.3375930786133,3670176,7,1024,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.505284369663,35.49636884011099,30.93734156244866,0.0004672006160319745,7.0,-35.51,1.2937979144666532,-35.89,1.361,1.788,3.4203,0.8727,0.5724,0.4449,0.4449,7
107923,npp,488,3449,1.040173232555389,23.6629486083984,90.3359298706055,3670176,488,2795,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.55365050844486,58.545659460745206,49.05362569817938,0.00011382064726548965,17.0,58.54,2.253202848596432,58.33,1.5405,2.1858,3.6742,0.7139,1.0519,0.7425,0.7425,7
108974,npp,1240,3033,1.53087902069092,23.6654834747314,90.3355026245117,3670176,1240,2440,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0056424881265,47.26790654149226,40.56921796925633,3.8692248229211745e-25,15.0,47.25,1.646109783506203,47.09,1.5722,2.032,2.9643,0.7679,1.2559,1.1755,1.1755,7
109147,npp,525,2404,0.397234410047531,23.6637382507324,90.3380584716797,3670176,525,1945,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-22 19:48:38.806252,-77.20685362875706,20.95752265887777,18.462401720990194,9.915991222675311e-26,12.0,20.93,1.0837787002826917,20.72,1.2973,1.5917,3.101,0.9803,0.4582,0.3894,0.3894,7
109495,npp,2136,1140,0.986225187778473,23.6613006591797,90.3365631103516,3670176,2136,839,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.83387609214378,43.8198470016192,37.80730727814576,2.848562248799571e-23,6.0,-43.83,1.5732132722552272,-43.95,1.5865,2.0087,3.5555,0.7768,0.9104,0.7661,0.7661,7
109495,npp,2136,1141,0.598659664392471,23.6605110168457,90.3435592651367,3670176,2136,839,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.8365232947023,43.78620679654518,37.7801057355443,2.8387765134457027e-23,6.0,-43.8,1.5732132722552272,-43.95,1.5865,2.0087,3.5555,0.7768,0.6641,0.465,0.465,7
109669,npp,1373,507,0.674621284008026,23.6647071838379,90.3376541137695,3670176,1371,307,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-25 18:52:00.664003,94.70329753996303,61.1808160787984,50.86695996443531,5.297722521334155e-20,3.0,-61.18,2.5331140255951103,-61.25,1.9085,2.6837,4.6262,0.5814,0.7672,0.3922,0.3922,7
109680,npp,252,3852,0.5213093459606171,23.6622848510742,90.336555480957,3670176,250,3089,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-25 20:32:21.707302,-74.2199297687501,66.5476979533768,54.31933097511545,4.902501065581669e-25,19.0,66.54,3.1865100272627664,66.44,1.7359,2.3612,3.7832,0.6608,0.983,0.3445,0.3445,7
109854,npp,2655,3240,1.63726568222046,23.663257598877,90.3369903564453,3670176,2653,2581,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-05-26 20:13:36.717287,-75.87941398932608,53.306617504353845,45.23035738986264,8.12061014447043e-23,16.0,53.3,1.9513309067639726,53.22,1.6707,2.2074,3.4313,0.7069,1.2682,1.1574,1.1574,7
112917,npp,1718,3026,4.09730195999146,23.6604537963867,90.3345489501953,3670144,1718,2435,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-06-06 20:07:10.627228,-76.98935139375487,47.033000598564065,40.37971382557926,0.07531460558858731,15.0,47.02,1.646109783506203,47.09,1.5722,2.032,2.9643,0.7679,2.815,3.1462,1.6246224707194272,7
115692,npp,529,3224,0.50567638874054,23.6652851104736,90.3363800048828,3670176,532,2563,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-06-27 20:13:01.146937,-77.61985032662459,52.89856744679866,44.91736003635159,1.4073347770468675e-17,16.0,52.87,1.9513309067639726,53.22,1.6707,2.2074,3.4313,0.7069,0.6883,0.3575,0.3575,7
137608,npp,822,1765,0.828354895114899,23.6636657714844,90.3351974487305,3670176,822,1347,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-09-12 19:29:03.181158,98.86085648388473,15.441399331939452,13.634886128203366,2.2170217679609658e-13,9.0,-15.45,1.0442604737599883,-15.18,1.3031,1.541,2.6497,1.0126,0.8779,0.8388,0.8388,7
139754,npp,3008,1553,1.31014609336853,23.6641044616699,90.3409729003906,3670176,3010,1166,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-09-23 19:22:38.976539,96.22867955711374,26.618462263683217,23.370623863361455,1.0015792488983375e-11,8.0,-26.59,1.1367971201176101,-26.19,1.3483,1.7136,2.6685,0.9106,1.2055,1.193,1.193,7
143639,npp,2688,2388,0.6856769323349,23.6617088317871,90.3403472900391,3670176,2688,1931,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-13 19:47:36.827004,-73.82990741971402,20.181297066561815,17.783661955170253,5.849208944722402e-22,12.0,20.09,1.0837787002826917,20.72,1.2973,1.5917,3.101,0.9803,0.7244,0.6722,0.6722,7
143835,npp,1983,1759,0.492166459560394,23.6591396331787,90.3378448486328,3670176,1982,1341,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-14 19:28:48.324430,93.55639111522082,15.851376042577703,13.99371539079561,5.508281194780678e-29,9.0,-15.78,1.0442604737599883,-15.18,1.3031,1.541,2.6497,1.0126,0.556,0.4984,0.4984,7
144028,npp,1256,1126,1.27991902828217,23.6634120941162,90.3394622802734,3670176,1256,828,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-15 19:09:58.040818,96.95339998648187,44.30067474064599,38.19171801843712,7.6524449625246775e-34,6.0,-44.3,1.5732132722552272,-43.95,1.5865,2.0087,3.5555,0.7768,1.0971,0.9942,0.9942,7
144221,npp,508,495,0.916920721530914,23.6649990081787,90.340690612793,3670176,507,298,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-16 18:51:04.200780,94.88369528298381,61.43860126250709,51.034939967944524,1.762663808278723e-33,3.0,-61.43,2.5331140255951103,-61.25,1.9085,2.6837,4.6262,0.5814,0.8629,0.5331,0.5331,7
144431,npp,1808,3226,2.05454468727112,23.6609954833984,90.3353271484375,3670176,1805,2565,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-17 20:12:42.081496,-76.13593251695072,52.942290863576105,44.951846277289604,1.2099647945203251e-32,16.0,52.92,1.9513309067639726,53.22,1.6707,2.2074,3.4313,0.7069,1.482,1.4523,1.4523,7
144634,npp,1130,2599,1.32147181034088,23.6631679534912,90.340461730957,3670176,1130,2100,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.11761237448404,30.55917596368892,26.75077248959634,1.2271026588499167e-31,13.0,30.55,1.184412938166907,30.95,1.38,1.7991,3.0513,0.8673,1.1571,1.1461,1.1461,7
144831,npp,431,1971,1.19446671009064,23.6632385253906,90.3396987915039,3670176,431,1540,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-19 19:35:08.625723,87.62281720135351,3.7696984847214554,3.3367541715066675,2.081699034010367e-28,10.0,-3.66,1.0,-3.2,1.1922,1.5604,2.9037,1.0,1.1945,1.1945,1.1945,7
145027,npp,2783,1341,1.29612255096436,23.6600818634033,90.3368911743164,3670176,2782,1013,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.7569564265284,36.198876450962985,31.52239023929633,4.8326316490586745e-23,7.0,-36.19,1.2937979144666532,-35.89,1.361,1.788,3.4203,0.8727,1.1802,1.1311,1.1311,7
145027,npp,2783,1342,1.23947274684906,23.6591835021973,90.3443832397461,3670176,2782,1013,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.75899298397123,36.15625150435158,31.486665288510718,4.806545444135829e-23,7.0,-36.15,1.2937979144666532,-35.89,1.361,1.788,3.4203,0.8727,1.1364,1.0816,1.0816,7
145227,npp,2025,705,0.831980526447296,23.6645812988281,90.3371276855469,3670176,2025,486,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.57733625693415,56.633878992058754,47.675526308105724,5.114009278359849e-16,4.0,-56.62,2.1127631471468895,-56.48,1.7431,2.4266,4.696,0.643,0.8056,0.535,0.535,7
145227,npp,2025,706,0.648651540279388,23.6638965606689,90.3445816040039,3670176,2025,486,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.58024000912802,56.609145643694085,47.657638957095465,5.079904783222099e-16,4.0,-56.59,2.1127631471468895,-56.48,1.7431,2.4266,4.696,0.643,0.7188,0.4171,0.4171,7
145241,npp,883,4043,0.989934623241425,23.6627292633057,90.3382873535156,3670176,886,3188,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-21 20:37:43.781697,-73.83579406803857,69.61407721573211,56.088164471455066,2.1545277311796427e-24,20.0,69.61,3.5496478698597698,69.7,1.4678,2.1988,4.1296,0.7096,1.2198,0.7025,0.7025,7
145421,npp,1262,81,1.82691979408264,23.6640338897705,90.3411331176758,3670176,1269,35,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.49280725798789,69.01025821598452,55.74143333515634,4.1837908081660856e-08,1.0,-68.98,3.3985290935932855,-68.925,1.824,2.4386,5.7444,0.6398,1.3804,1.1689,1.1689,7
145435,npp,220,3433,1.31581938266754,23.6626949310303,90.341064453125,3670176,219,2779,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.50799621498177,58.18285469871282,48.78898100934195,4.563528340949014e-18,17.0,58.17,2.253202848596432,58.33,1.5405,2.1858,3.6742,0.7139,1.1743,0.9393,0.9393,7
145624,npp,2621,2810,1.17294597625732,23.6641502380371,90.3371276855469,3670176,2620,2262,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-23 20:00:15.678075,-76.96013679406515,39.42547299991727,34.209980574322145,1.547317994277486e-10,14.0,39.42,1.4276677814245327,39.72,1.4381,1.8741,3.349,0.8326,1.0692,0.9766,0.9766,7
145818,npp,1928,2184,1.50591969490051,23.6633110046387,90.3353729248047,3670144,1928,1745,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-24 19:41:28.953493,-76.14923421520344,8.707160597021282,7.701793759781934,0.0010096359751656282,11.0,8.7,1.0,9.16,1.2276,1.453,3.3854,1.0739,1.6133,1.6172,1.5968023706084695,7
146006,npp,1214,1554,2.95789813995361,23.6599597930908,90.3396530151367,3670144,1213,1166,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-25 19:22:38.675612,96.74999360074345,26.56327521160402,23.32072552850335,0.01767667531973354,8.0,-26.54,1.1367971201176101,-26.19,1.3483,1.7136,2.6685,0.9106,2.6549,2.6934,2.3362789376416684,7
146194,npp,478,917,4.626305103302,23.6639881134033,90.338249206543,3670144,476,682,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-26 19:03:46.624452,95.73530024611989,50.94823608459629,43.42974215616489,0.05141278778358647,5.0,-50.93,1.847645286154319,-50.73,1.6068,2.2007,3.4008,0.709,2.8731,3.2801,2.2414098017600166,7
146383,npp,2794,291,5.62176561355591,23.6603260040283,90.3389663696289,3670144,2793,153,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-27 18:44:52.793227,94.19281271263453,65.44543067748604,53.627682689419096,0.10124314656266606,2.0,-65.42,2.898275349237888,-65.36,1.7481,2.3353,4.6283,0.6682,2.6943,3.7562,1.7107893442645081,7
146398,npp,1713,3638,4.5542459487915,23.6654739379883,90.3348007202148,3670144,1717,2949,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-27 20:25:19.180153,-75.46583399417055,62.59916954668717,51.81224038040897,0.053638052616537514,18.0,62.59,2.6065528283652384,62.7,1.4726,2.058,4.5243,0.7582,2.518,3.453,2.3693528781984377,7
146589,npp,1049,3021,6.43137121200562,23.6612815856934,90.3345947265625,3670144,1049,2431,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-28 20:06:34.245401,-76.97791678382,46.87335582831727,40.250144514520684,0.1256608360178071,15.0,46.86,1.646109783506203,47.09,1.5722,2.032,2.9643,0.7679,4.2329,4.9385,2.3997798818894736,7
146778,npp,362,2393,7.49249839782715,23.6623344421387,90.3339233398438,3670144,362,1936,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-29 19:47:47.531592,-77.96491934018076,20.35766972890347,17.936872167036274,0.26262808854583525,12.0,20.35,1.0837787002826917,20.72,1.2973,1.5917,3.101,0.9803,7.005,7.3449,2.0390367485590914,7
146964,npp,2726,1765,5.93676376342773,23.6619300842285,90.3381576538086,3670144,2726,1346,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-30 19:28:59.040142,99.09091689193927,15.440627028157287,13.632347258895969,0.19748414886712115,9.0,-15.45,1.0442604737599883,-15.18,1.3031,1.541,2.6497,1.0126,5.7698,6.0114,2.0216367800111676,7
147159,npp,1981,1131,5.04283285140991,23.6616268157959,90.3359832763672,3670144,1980,832,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-10-31 19:10:06.992743,96.07603947116552,44.16669886977191,38.082844380772485,0.14932624672682895,6.0,-44.14,1.5732132722552272,-43.95,1.5865,2.0087,3.5555,0.7768,3.489,3.9173,0.9004686725877278,7
147358,npp,111,3841,4.66359329223633,23.6603164672852,90.3347778320312,3670144,108,3083,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-01 20:31:34.211054,-74.28846052584919,66.374162436329,54.205412340856284,0.11038929574960243,19.0,66.36,3.1865100272627664,66.44,1.7359,2.3612,3.7832,0.6608,2.2829,3.0819,0.8517101108936171,7
148333,npp,2750,709,1.51547420024872,23.663215637207,90.3366241455078,3670144,2748,490,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-06 18:57:33.518753,95.29594693088053,56.53892626119175,47.60549396348112,0.007101622983286319,4.0,-56.52,2.1127631471468895,-56.48,1.7431,2.4266,4.696,0.643,1.1291,0.9745,0.8310262359359902,7
148548,npp,1986,85,1.87041831016541,23.6612415313721,90.335578918457,3670144,1989,37,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-07 18:38:39.689651,93.85915278527725,68.94027076781525,55.700234263722315,0.0005560625964054387,1.0,-68.92,3.3985290935932855,-68.925,1.824,2.4386,5.7444,0.6398,1.3932,1.1968,1.1968,7
148562,npp,942,3436,2.61784291267395,23.6624927520752,90.3360900878906,3670144,940,2783,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-07 20:19:07.855610,-75.31753537786224,58.25007452079387,48.835230920858294,0.006720978126110573,17.0,58.24,2.253202848596432,58.33,1.5405,2.1858,3.6742,0.7139,1.7521,1.8688,1.733016386562001,7
148756,npp,269,2814,1.71177875995636,23.6627597808838,90.3381195068359,3670144,268,2266,196611,3866755,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-08 20:00:22.919725,-76.82552237858536,39.573591779040996,34.331724464512625,0.001081163577158375,14.0,39.57,1.4276677814245327,39.72,1.4381,1.8741,3.349,0.8326,1.4467,1.4252,1.4033573017394907,7
148951,npp,2630,2188,1.79645574092865,23.6616439819336,90.3381118774414,3670176,2630,1748,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-09 19:41:36.208099,-79.51379573108511,8.946104641727041,7.912678457022757,7.111464479969e-08,11.0,8.93,1.0,9.16,1.2276,1.453,3.3854,1.0739,1.9038,1.9292,1.9292,7
149345,npp,1176,921,1.24137461185455,23.664529800415,90.3402938842773,3670176,1176,684,196611,3866787,5997,bgd_dhaka_11_83,23.6625,90.3375,11,83,bgd_dhaka,2012-11-11 19:03:53.893852,95.97099254572846,50.82667896784941,43.33570214264229,6.67627993148554e-24,5.0,-50.82,1.847645286154319,-50.73,1.6068,2.2007,3.4008,0.709,1.0411,0.8801,0.8801,7
