gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1784,2857,10.07756996154785,23.6955032348633,90.5383071899414,3670176,1784,2304,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38800411882524,41.20015198704666,35.6765479140093,0.00036115724321576195,14.0,41.19,1.4867838833500562,40.81,5.504,7.8765,10.443,0.7287,7.2199,7.3434,7
102845,npp,362,1599,7.64819002151489,23.696325302124,90.5392684936523,3670176,362,1202,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-16 19:23:58.561646,97.39284768113575,24.301362588240536,21.368605367895814,9.353934227690417e-15,8.0,-24.31,1.1367971201176101,-24.9,5.6261,7.6331,9.5728,0.7519,5.7528,5.7508,7
102964,npp,2676,962,16.9165077209473,23.6939582824707,90.541633605957,3670176,2677,711,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.44974821145036,49.58180102937366,42.38123621512656,5.0310652107883186e-20,5.0,-49.6,1.7549928774784245,-49.93,6.6882,10.9023,16.2671,0.5264,9.1664,8.9057,7
103092,npp,823,3684,3.70849370956421,23.6972217559814,90.5413055419922,3670176,824,2981,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0284941189527,63.479691902142676,52.39791569265201,4.557065672130328e-16,18.0,63.48,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,4.0157,2.522,7
103330,npp,2531,2438,7.24147272109985,23.6930770874023,90.5436019897461,3670176,2531,1974,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.81072914809216,22.739673759084734,20.013803208894068,6.941864787677984e-26,12.0,22.72,1.0837787002826917,22.03,5.1546,7.2415,9.5017,0.7926,5.7395,5.7395,7
103448,npp,1815,1808,2.17785573005676,23.6992149353027,90.5416488647461,3670176,1816,1386,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-21 19:30:13.200680,98.75585383985957,13.0084879807196,11.495979433944884,6.454244396298395e-28,9.0,-13.04,1.015504800579495,-13.64,5.4711,6.8475,9.092,0.8382,1.1412,1.8255,7
103566,npp,1079,1174,4.35764217376709,23.6984424591064,90.5416564941406,3670176,1080,867,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-22 19:11:21.077723,97.08576934822055,42.586107849901666,36.80839329946334,5.004042836104073e-27,6.0,-42.61,1.4867838833500562,-43.04,5.844,9.6279,14.6478,0.5961,2.1947,2.5977,7
103686,npp,306,542,3.73615646362305,23.6979293823242,90.5448913574219,3670176,309,336,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-23 18:52:27.179851,95.38280823287879,60.417066248273926,50.35056627726897,3.3191174985930724e-25,3.0,-60.43,2.4157378735459294,-60.71,5.6894,8.1396,11.4041,0.7051,3.9167,2.6345,7
103694,npp,2266,3886,7.09678506851196,23.6987228393555,90.5402450561523,3670176,2265,3108,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-23 20:32:46.444068,-74.22743352098408,67.11104307652703,54.66087156288648,2.9335230084232115e-25,19.0,67.11,3.1865100272627664,66.86,8.3307,10.8787,14.9205,0.5276,4.5526,3.7442,7
104397,npp,1009,122,3.67298626899719,23.6979598999023,90.5392913818359,3670176,1013,57,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-29 18:39:46.194266,94.13619783652595,68.30217047796509,55.34948658956828,0.0003148664692823771,1.0,-68.31,3.3166247903554,-68.49,5.8989,7.7356,14.197,0.742,4.5146,2.7252,7
104405,npp,3031,3478,8.13375854492188,23.694055557251,90.5380859375,3670176,3031,2821,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.6931203748566,59.20303543348241,49.51560555642164,9.490401002924007e-14,17.0,59.2,2.3545700244418297,58.89,6.9077,8.5152,13.6449,0.674,5.5775,5.4824,7
104522,npp,2350,2855,9.85544013977051,23.6958923339844,90.5387954711914,3670176,2349,2302,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-04-30 20:01:27.576544,-76.96195691373327,41.131401200964106,35.62123612631301,7.226608232509167e-08,14.0,41.12,1.4276677814245327,40.81,5.504,7.8765,10.443,0.7287,7.1256,7.1815,7
107560,npp,3070,1383,6.46277141571045,23.693000793457,90.542724609375,3670176,3069,1041,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.78607199238337,34.4006780394118,30.014803929477697,0.0004894057157397759,7.0,-34.41,1.2937979144666532,-34.79,6.1251,7.9245,11.7493,0.7243,4.6097,4.6808,7
108090,npp,2866,2852,5.28451299667358,23.6950340270996,90.5419158935547,3670176,2867,2299,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-05-16 20:01:16.152373,-78.03761762281641,41.02117112724723,35.52970794699007,2.4524578432192553e-09,14.0,41.0,1.4276677814245327,40.81,5.504,7.8765,10.443,0.7287,3.924,3.8508,7
108802,npp,1904,3676,5.15233898162842,23.6969299316406,90.5418930053711,3670176,1909,2977,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-05-20 20:26:10.561714,-74.66301970266699,63.33337644081948,52.30272255913186,3.1903693797082406e-24,18.0,63.32,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,4.5418,3.5039,7
109320,npp,2868,1800,5.71455430984497,23.6961402893066,90.5388946533203,3670176,2868,1379,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-05-23 19:29:48.451074,98.82695955704726,13.47250000250746,11.903952341862905,3.3912603471121354e-25,9.0,-13.5,1.015504800579495,-13.64,5.4711,6.8475,9.092,0.8382,4.6239,4.7899,7
109680,npp,239,3877,5.63597917556763,23.6969337463379,90.543342590332,3670176,245,3103,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-05-25 20:32:19.928022,-73.96637177829133,66.96468850829663,54.570142467057394,4.724043571872116e-25,19.0,66.96,3.1865100272627664,66.86,8.3307,10.8787,14.9205,0.5276,4.0942,2.9735,7
115692,npp,518,3249,3.62273383140564,23.696081161499,90.5390548706055,3670176,519,2591,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-06-27 20:12:59.367664,-77.18530564321902,53.56505602928574,45.41847202360937,1.4588668574995334e-17,16.0,53.54,1.9513309067639726,53.89,7.4151,10.1035,13.5353,0.5681,2.4183,2.058,7
115818,npp,2910,2622,7.37932538986206,23.6937637329102,90.5446853637695,3670176,2909,2116,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-06-28 19:54:12.606908,-78.01733867057958,31.598747317047646,27.636329246807882,4.138358422849219e-11,13.0,31.58,1.2365102219381485,32.07,5.2832,7.2406,9.936,0.7927,5.8517,5.8494,7
132023,npp,1191,527,3.06333255767822,23.6971473693848,90.5427093505859,3670176,1192,324,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-08-13 18:51:25.576073,95.01943560885252,60.75551011553452,50.5791719617386,3.240237205134853e-13,3.0,-60.75,2.4157378735459294,-60.71,5.6894,8.1396,11.4041,0.7051,3.6381,2.16,7
132036,npp,83,3872,2.97045874595642,23.6924915313721,90.5426177978516,3670176,86,3100,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-08-13 20:31:46.620183,-74.45758651996096,66.86983900384439,54.513434748077245,5.472793543918129e-05,19.0,66.88,3.1865100272627664,66.86,8.3307,10.8787,14.9205,0.5276,3.2577,1.5672,7
139367,npp,1353,2838,3.96949148178101,23.6983470916748,90.5441131591797,3670176,1353,2286,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-09-21 20:00:17.813989,-77.18867515618193,40.46508945602335,35.071613757577644,1.4985319162490931e-25,14.0,40.47,1.4276677814245327,40.81,5.504,7.8765,10.443,0.7287,3.0029,2.8925,7
139754,npp,2999,1579,3.00160646438599,23.6993541717529,90.5409469604492,3670176,3000,1186,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-09-23 19:22:38.976539,97.32759073528165,25.318005642608245,22.24770756238401,8.208506834439951e-12,8.0,-25.3,1.1367971201176101,-24.9,5.6261,7.6331,9.5728,0.7519,1.6653,2.257,7
143248,npp,966,3658,6.61654949188232,23.6934223175049,90.5441436767578,3670176,967,2963,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-11 20:25:06.729168,-74.98679520572207,62.99194724882381,52.074381990940445,1.7783781280871655e-05,18.0,62.98,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,5.0752,4.4997,7
143639,npp,2678,2414,4.45001125335693,23.6948547363281,90.5424499511719,3670176,2678,1953,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-13 19:47:36.827004,-75.6054362474255,21.497868196430222,18.931382580156562,6.927114648338374e-22,12.0,21.45,1.0837787002826917,22.03,5.1546,7.2415,9.5017,0.7926,3.1638,3.527,7
144028,npp,1247,1152,5.84894943237305,23.698787689209,90.5403137207031,3670176,1246,849,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-15 19:09:56.261536,96.43254950861304,43.414540854287736,37.47564460714633,8.157681889896743e-34,6.0,-43.41,1.4867838833500562,-43.04,5.844,9.6279,14.6478,0.5961,3.1978,3.4867,7
144221,npp,501,521,8.96068286895752,23.6973819732666,90.5390777587891,3670176,503,319,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-16 18:51:04.200780,95.22683103986093,60.88876588820207,50.66310743309565,1.7709950006847694e-33,3.0,-60.88,2.4157378735459294,-60.71,5.6894,8.1396,11.4041,0.7051,6.0794,6.3184,7
144634,npp,1120,2624,8.14317798614502,23.6942367553711,90.5391540527344,3670176,1119,2118,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-18 19:53:55.350971,-77.29143595463115,31.680930546656878,27.706973788157907,1.1798711301056138e-31,13.0,31.67,1.2365102219381485,32.07,5.2832,7.2406,9.936,0.7927,6.4694,6.4549,7
144831,npp,422,1998,6.51862859725952,23.6921215057373,90.5447387695312,3670176,422,1566,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-19 19:35:08.625723,92.6241711429676,2.1301570039063673,1.8857122423963917,1.884589119613796e-28,10.0,-2.1,1.0,-1.76,4.4107,5.7395,9.2086,1.0,6.5186,6.5186,7
145027,npp,2774,1367,7.87894487380981,23.6975212097168,90.5383148193359,3670176,2775,1031,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.58260594566917,35.08678648322664,30.588463644300532,4.1593388245925135e-23,7.0,-35.08,1.2937979144666532,-34.79,6.1251,7.9245,11.7493,0.7243,5.7043,5.7065,7
145027,npp,2774,1368,5.09240293502808,23.6966094970703,90.5456314086914,3670176,2775,1031,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.58536363421945,35.0442366554634,30.55265521682091,4.1374924365912763e-23,7.0,-35.04,1.2937979144666532,-34.79,6.1251,7.9245,11.7493,0.7243,3.5505,3.6883,7
145227,npp,2018,731,18.0959815979004,23.6942710876465,90.5395355224609,3670176,2020,513,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.96545344261637,55.972137648616616,47.1950457242647,4.234255395494505e-16,4.0,-55.96,2.0682789409984763,-55.83,7.7404,11.2274,17.5272,0.5112,9.0604,9.2507,7
145227,npp,2018,732,10.2699193954468,23.693546295166,90.5470886230469,3670176,2020,513,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.9685030736321,55.94652031837314,47.17636674987774,4.205706737313064e-16,4.0,-55.93,2.0682789409984763,-55.83,7.7404,11.2274,17.5272,0.5112,5.2766,5.25,7
145435,npp,209,3458,8.51523876190186,23.6954803466797,90.5420761108398,3670176,212,2803,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.88781588149055,58.75955713211723,49.1958773378649,3.824987149267236e-18,17.0,58.75,2.253202848596432,58.89,6.9077,8.5152,13.6449,0.674,5.7395,5.7395,7
145624,npp,2611,2837,8.38455963134766,23.6930904388428,90.5431060791016,3670176,2612,2286,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.62510140631896,40.43672639199453,35.04425249754863,1.2602332321693337e-10,14.0,40.43,1.4276677814245327,40.81,5.504,7.8765,10.443,0.7287,6.0954,6.1097,7
148951,npp,2620,2213,6.18803739547729,23.6951026916504,90.5413589477539,3670176,2620,1772,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-09 19:41:34.428825,-76.92243961512796,10.40809933582708,9.202899782302538,8.70966889581656e-08,11.0,10.38,1.0,10.67,5.2465,6.239,9.004,0.9199,5.6885,5.6926,7
149155,npp,1905,1584,7.1083779335022,23.6939964294434,90.5422744750977,3670176,1906,1190,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-10 19:22:45.941066,98.06266481198604,25.058861557421164,22.021103540479395,3.6931979973196024e-16,8.0,-25.05,1.1367971201176101,-24.9,5.6261,7.6331,9.5728,0.7519,5.2779,5.345,7
149345,npp,1168,947,12.3376941680908,23.6944389343262,90.5449600219727,3670176,1171,702,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-11 19:03:52.114570,95.96790064055489,50.04479052035998,42.73263205506187,7.798243018944671e-24,5.0,-50.05,1.7549928774784245,-49.93,6.6882,10.9023,16.2671,0.5264,6.5574,6.4951,7
149538,npp,410,319,5.51665067672729,23.6989860534668,90.5409698486328,3670176,410,172,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.393235807963,64.90531042975834,53.2902323343156,4.6214833011683856e-30,2.0,-64.9,2.898275349237888,-64.87,6.0891,9.4152,13.949,0.6096,4.3943,3.3629,7
149548,npp,2396,3666,7.92816352844238,23.6948947906494,90.5427017211914,3670176,2394,2969,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-12 20:25:22.894776,-74.69955482544553,63.14079651293991,52.167080705029356,2.698033042048283e-23,18.0,63.13,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,5.5531,5.3917,7
149734,npp,1731,3050,4.36931848526001,23.6978034973145,90.5448226928711,3670176,1733,2452,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-13 20:06:39.745222,-76.99563005583413,47.80707800566796,40.98819111356267,2.9397038551534405e-32,15.0,47.8,1.646109783506203,47.9,6.1651,8.1213,10.3011,0.7067,3.4602,3.0879,7
149921,npp,1043,2422,1.97906887531281,23.6984329223633,90.5415115356445,3670176,1044,1960,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-14 19:47:53.036963,-79.64779702414738,21.899423016300116,19.280472330966628,4.5402345362242965e-33,12.0,21.87,1.0837787002826917,22.03,5.1546,7.2415,9.5017,0.7926,0.8839,1.5686,7
150107,npp,334,1793,4.16808223724365,23.695613861084,90.5427932739258,3670176,334,1372,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-15 19:29:02.775991,95.79425730403842,13.930201637189926,12.305428604245323,4.986585667420288e-33,9.0,-13.89,1.015504800579495,-13.64,5.4711,6.8475,9.092,0.8382,3.101,3.4937,7
150294,npp,2676,1160,15.9959421157837,23.6965656280518,90.5388336181641,3670176,2677,856,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-16 19:10:12.515263,97.00803449248679,43.12890283214234,37.24418176776249,5.155377531245312e-31,6.0,-43.12,1.4867838833500562,-43.04,5.844,9.6279,14.6478,0.5961,10.0226,9.5357,7
150678,npp,141,3258,10.10354995727539,23.6962757110596,90.5394058227539,3670176,140,2601,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-18 20:12:54.815472,-75.85760917560968,53.79410375438573,45.59194013842876,1.2872184562310944e-27,16.0,53.78,1.9513309067639726,53.89,7.4151,10.1035,13.5353,0.5681,5.7395,5.7395,7
150858,npp,2516,2631,12.0942506790161,23.6935386657715,90.5376281738281,3670176,2516,2123,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-19 19:54:09.888193,-77.98304279871157,31.97554831112676,27.95778475792813,2.863595596631243e-22,13.0,31.98,1.2365102219381485,32.07,5.2832,7.2406,9.936,0.7927,9.6648,9.5869,7
151043,npp,1813,2004,5.10031461715698,23.6924209594727,90.5432205200195,3670176,1813,1572,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-20 19:35:21.401292,97.09740138415832,1.7464767688280127,1.5460887578379785,2.1791424836833325e-15,10.0,-1.76,1.0,-1.76,4.4107,5.7395,9.2086,1.0,5.1003,5.1003,7
151221,npp,1088,1373,6.55249738693237,23.6955547332764,90.5444183349609,3670176,1090,1035,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-11-21 19:16:29.356412,96.69868435729478,34.83873943318744,30.380012784898074,9.655365529645171e-08,7.0,-34.83,1.2937979144666532,-34.79,6.1251,7.9245,11.7493,0.7243,4.679,4.7458,7
155189,npp,2469,943,13.1167058944702,23.6940727233887,90.5409164428711,3670176,2470,699,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-13 19:03:54.066196,96.5777845075657,50.1317550465128,42.806005966676686,1.5417247951128165e-34,5.0,-50.17,1.7549928774784245,-49.93,6.6882,10.9023,16.2671,0.5264,7.0013,6.9053,7
155372,npp,1691,313,6.44411277770996,23.6961669921875,90.5430679321289,3670176,1690,168,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-14 18:44:58.397469,94.32781578230609,64.9730863970589,53.34167355722995,3.669469209757452e-33,2.0,-65.01,2.898275349237888,-64.87,6.0891,9.4152,13.949,0.6096,4.7144,3.9283,7
155386,npp,620,3662,7.3728609085083,23.6995315551758,90.5397338867188,3670176,619,2966,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-14 20:25:23.000567,-74.98102354230618,63.10967013438094,52.15507941075012,1.5563563704123892e-32,18.0,63.06,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,5.3508,5.014,7
155568,npp,3008,3046,10.4696779251099,23.6936531066895,90.541748046875,3670176,3011,2450,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-15 20:06:38.010312,-76.64824782601043,47.721068926114974,40.926153459191475,1.966544047535028e-32,15.0,47.67,1.646109783506203,47.9,6.1651,8.1213,10.3011,0.7067,7.1661,7.3991,7
155751,npp,2316,2418,3.55634784698486,23.6984348297119,90.5400924682617,3670176,2316,1957,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-16 19:47:51.236116,-78.08563391084375,21.708357451305208,19.11638586214607,2.944789453070989e-30,12.0,21.66,1.0837787002826917,22.03,5.1546,7.2415,9.5017,0.7926,2.3392,2.8187,7
155937,npp,1604,1789,11.3072490692139,23.6945686340332,90.5389404296875,3670176,1604,1369,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-17 19:29:02.686713,98.35462835124733,14.089176822971405,12.446434652364982,4.442845050317405e-26,9.0,-14.12,1.015504800579495,-13.64,5.4711,6.8475,9.092,0.8382,10.1312,9.4776,7
156294,npp,115,522,4.0669162273407,23.697338104248,90.5454177856445,3670176,117,319,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-19 18:51:16.652276,95.16012498389355,60.824896840873805,50.62626949528849,5.928383090249087e-13,3.0,-60.86,2.4157378735459294,-60.71,5.6894,8.1396,11.4041,0.7051,4.0536,2.8677,7
156672,npp,699,2626,2.88616251945496,23.699125289917,90.5415191650391,3670176,699,2119,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2012-12-21 19:54:05.928860,-77.30145632714395,31.78631886553674,27.799789125481325,3.2819078804952624e-08,13.0,31.76,1.2365102219381485,32.07,5.2832,7.2406,9.936,0.7927,2.2179,2.2878,7
169262,npp,583,1992,9.66303253173828,23.69358253479,90.5383682250977,3670176,583,1561,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-07 19:35:11.380777,95.1595382788288,2.421297929750526,2.143638187370133,4.875716355799372e-12,10.0,-2.45,1.0,-1.76,4.4107,5.7395,9.2086,1.0,9.663,9.663,7
169438,npp,2925,1360,11.7815313339233,23.6960582733154,90.539421081543,3670176,2924,1026,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-08 19:16:19.285161,97.04038277884513,35.342959503200106,30.80779732287917,3.505509001871374e-20,7.0,-35.38,1.2937979144666532,-34.79,6.1251,7.9245,11.7493,0.7243,8.7206,8.533,7
169619,npp,2174,722,6.68053722381592,23.6967964172363,90.5441284179688,3670176,2172,503,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-09 18:57:25.415281,95.34734974400536,56.15555683944856,47.33632481860761,5.1228556815316854e-27,4.0,-56.19,2.0682789409984763,-55.83,7.7404,11.2274,17.5272,0.5112,3.5411,3.4151,7
169633,npp,1011,4060,5.43092727661133,23.6967678070068,90.5393524169922,3670176,1014,3196,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-09 20:37:42.902037,-73.70007685163348,69.90896045962285,56.260852640049436,3.3691756541869065e-19,20.0,69.87,3.5496478698597698,69.895,5.4309,9.4077,14.8443,0.6101,4.6192,3.3133,7
170167,npp,2030,2201,6.29004526138306,23.6932144165039,90.5431518554688,3670176,2030,1760,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-12 19:41:24.418671,-76.16738696063338,9.740893920812725,8.615626736509324,3.268180039974083e-33,11.0,9.68,1.0,10.67,5.2465,6.239,9.004,0.9199,5.7905,5.7864,7
170350,npp,1307,1569,11.4216337203979,23.6943321228027,90.5385208129883,3670176,1307,1179,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-13 19:22:34.098859,97.78978363288053,25.753449419746925,22.62520666882257,3.833514773916207e-32,8.0,-25.79,1.1367971201176101,-24.9,5.6261,7.6331,9.5728,0.7519,9.0721,8.5882,7
170531,npp,563,932,8.93527698516846,23.6948871612549,90.5432662963867,3670176,565,691,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-14 19:03:41.999088,96.23099608478338,50.47849670260676,43.076014751405225,3.55612101797675e-29,5.0,-50.5,1.7549928774784245,-49.93,6.6882,10.9023,16.2671,0.5264,4.6187,4.704,7
170714,npp,2872,301,11.8232383728027,23.6948394775391,90.5378112792969,3670176,2872,160,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-15 18:44:46.336924,94.50719931095108,65.19479484192252,53.48301299964682,2.3161792158318603e-24,2.0,-65.23,2.898275349237888,-64.87,6.0891,9.4152,13.949,0.6096,6.5703,7.2074,7
170727,npp,1788,3652,8.37596607208252,23.6955375671387,90.5414276123047,3670176,1786,2959,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-15 20:25:10.940706,-74.85515507931967,62.90178662367098,52.0221007378488,4.4120059454499574e-29,18.0,62.87,2.7445598364131496,63.21,7.1174,8.4396,12.1985,0.6801,5.7163,5.6962,7
170910,npp,1133,3036,7.30263519287109,23.6978340148926,90.5393142700195,3670176,1132,2442,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-16 20:06:27.733507,-77.50924135265659,47.37428807971441,40.65414494119754,3.217399738561641e-25,15.0,47.35,1.646109783506203,47.9,6.1651,8.1213,10.3011,0.7067,5.2422,5.1609,7
171092,npp,456,2409,6.86263656616211,23.695011138916,90.5398025512695,3670176,456,1949,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-17 19:47:42.743803,-78.10665665171341,21.219371124643157,18.69027208904794,8.582167050214179e-20,12.0,21.19,1.0837787002826917,22.03,5.1546,7.2415,9.5017,0.7926,5.3899,5.4392,7
171270,npp,2829,1780,6.45838832855225,23.6963939666748,90.5398330688477,3670176,2829,1360,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-18 19:28:54.192569,96.18045664854166,14.59966329130697,12.894991113613449,3.2396815557962785e-13,9.0,-14.63,1.015504800579495,-13.64,5.4711,6.8475,9.092,0.8382,5.3564,5.4134,7
171453,npp,2093,1147,4.74705123901367,23.6975612640381,90.5436019897461,3670176,2092,844,196611,3866787,5462,bgd_dhaka_60_75,23.69583333,90.54166667,60,75,bgd_dhaka,2013-01-19 19:10:03.864141,95.33171940741894,43.58648192398276,37.62015571049896,3.378182293722839e-06,6.0,-43.59,1.4867838833500562,-43.04,5.844,9.6279,14.6478,0.5961,2.4567,2.8299,7
