lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.832,0.836,0.89
2,0.699,0.727,0.754
3,0.598,0.628,0.609
4,0.514,0.54,0.467
5,0.447,0.461,0.335
6,0.39,0.392,0.217
7,0.34,0.331,0.122
8,0.291,0.278,0.042
9,0.252,0.233,-0.02
10,0.219,0.195,-0.069
11,0.188,0.163,-0.106
12,0.152,0.137,-0.139
13,0.125,0.117,-0.164
14,0.105,0.101,-0.181
15,0.092,0.089,-0.192
16,0.082,0.082,-0.199
17,0.072,0.077,-0.203
18,0.061,0.075,-0.199
19,0.052,0.074,-0.191
20,0.055,0.076,-0.172
21,0.058,0.078,-0.14
22,0.059,0.081,-0.094
23,0.066,0.085,-0.03
24,0.077,0.088,0.05
25,0.089,0.091,0.145
26,0.093,0.089,0.246
27,0.1,0.087,0.354
28,0.101,0.084,0.443
29,0.106,0.081,0.502
30,0.105,0.076,0.501
31,0.117,0.069,0.443
32,0.116,0.062,0.355
33,0.087,0.052,0.246
34,0.062,0.041,0.141
35,0.032,0.028,0.043
36,0.006,0.014,-0.04
37,-0.016,-0.001,-0.108
38,-0.033,-0.014,-0.162
39,-0.047,-0.027,-0.202
40,-0.06,-0.037,-0.233
41,-0.06,-0.046,-0.251
42,-0.067,-0.053,-0.266
43,-0.073,-0.057,-0.275
44,-0.081,-0.059,-0.28
45,-0.083,-0.058,-0.279
46,-0.079,-0.054,-0.273
47,-0.072,-0.048,-0.262
48,-0.059,-0.04,-0.243
49,-0.049,-0.03,-0.221
50,-0.036,-0.019,-0.188
51,-0.022,-0.008,-0.141
52,-0.005,0.004,-0.079
53,0.015,0.016,-0.001
54,0.032,0.027,0.092
55,0.05,0.036,0.194
56,0.07,0.044,0.3
57,0.097,0.048,0.401
58,0.11,0.05,0.475
59,0.116,0.049,0.505
60,0.094,0.046,0.459
61,0.065,0.04,0.376
62,0.041,0.033,0.281
63,0.024,0.024,0.183
64,0.01,0.015,0.087
65,-0.007,0.004,0.001
66,-0.021,-0.007,-0.069
67,-0.038,-0.019,-0.129
68,-0.06,-0.031,-0.18
69,-0.068,-0.042,-0.214
70,-0.074,-0.051,-0.24
71,-0.081,-0.059,-0.26
72,-0.087,-0.065,-0.274
73,-0.089,-0.069,-0.281
74,-0.086,-0.071,-0.282
75,-0.083,-0.07,-0.279
76,-0.076,-0.066,-0.271
77,-0.066,-0.059,-0.256
78,-0.051,-0.051,-0.234
79,-0.034,-0.04,-0.204
80,-0.019,-0.028,-0.163
81,-0.008,-0.016,-0.112
82,0.002,-0.002,-0.046
83,0.01,0.01,0.032
84,0.025,0.02,0.124
85,0.04,0.029,0.224
86,0.045,0.035,0.32
87,0.046,0.04,0.4
88,0.048,0.043,0.445
89,0.056,0.044,0.447
90,0.064,0.042,0.398
91,0.056,0.039,0.317
92,0.052,0.034,0.23
93,0.036,0.027,0.141
94,0.027,0.018,0.06
95,0.022,0.008,-0.012
96,0.019,-0.002,-0.072
97,-0.008,-0.013,-0.128
98,-0.028,-0.023,-0.171
99,-0.048,-0.033,-0.206
100,-0.056,-0.042,-0.229
101,-0.062,-0.049,-0.246
102,-0.069,-0.053,-0.258
103,-0.077,-0.056,-0.266
104,-0.082,-0.057,-0.267
105,-0.083,-0.057,-0.263
106,-0.08,-0.054,-0.254
107,-0.071,-0.051,-0.236
108,-0.062,-0.046,-0.211
109,-0.052,-0.039,-0.177
110,-0.033,-0.031,-0.129
111,-0.02,-0.022,-0.07
112,-0.007,-0.013,0.0
113,0.001,-0.004,0.079
114,0.008,0.004,0.164
115,0.02,0.012,0.253
116,0.043,0.019,0.342
117,0.059,0.024,0.407
118,0.058,0.028,0.43
119,0.052,0.03,0.406
120,0.048,0.029,0.344
121,0.044,0.025,0.269
122,0.032,0.019,0.181
123,0.017,0.011,0.092
124,0.001,0.004,0.012
125,-0.012,-0.005,-0.056
126,-0.02,-0.014,-0.11
127,-0.026,-0.023,-0.154
128,-0.03,-0.031,-0.187
129,-0.038,-0.039,-0.214
130,-0.048,-0.045,-0.234
131,-0.059,-0.05,-0.25
132,-0.071,-0.054,-0.261
133,-0.077,-0.055,-0.264
134,-0.079,-0.054,-0.262
135,-0.077,-0.052,-0.255
136,-0.071,-0.048,-0.241
137,-0.065,-0.043,-0.22
138,-0.057,-0.036,-0.19
139,-0.048,-0.028,-0.149
140,-0.033,-0.019,-0.093
141,-0.016,-0.009,-0.025
142,0.005,-0.0,0.053
143,0.034,0.007,0.145
144,0.062,0.014,0.242
145,0.059,0.019,0.323
146,0.042,0.022,0.391
147,0.029,0.023,0.429
148,0.034,0.023,0.432
149,0.044,0.02,0.398
150,0.03,0.016,0.324
151,0.019,0.011,0.242
152,0.012,0.003,0.158
153,0.003,-0.007,0.076
154,-0.013,-0.018,-0.002
155,-0.029,-0.03,-0.07
156,-0.045,-0.042,-0.127
157,-0.059,-0.053,-0.171
158,-0.067,-0.064,-0.203
159,-0.08,-0.073,-0.229
160,-0.093,-0.08,-0.248
161,-0.106,-0.085,-0.263
162,-0.111,-0.089,-0.268
163,-0.115,-0.09,-0.268
164,-0.114,-0.089,-0.262
165,-0.108,-0.085,-0.249
166,-0.099,-0.079,-0.23
167,-0.087,-0.071,-0.202
168,-0.075,-0.062,-0.166
169,-0.062,-0.053,-0.118
170,-0.046,-0.044,-0.059
171,-0.034,-0.035,0.009
172,-0.025,-0.026,0.085
173,0.002,-0.017,0.172
174,0.013,-0.01,0.257
175,0.031,-0.004,0.339
176,0.043,0.001,0.403
177,0.038,0.004,0.428
178,0.021,0.005,0.405
179,0.015,0.004,0.347
180,0.013,0.001,0.273
181,0.003,-0.004,0.189
182,-0.006,-0.009,0.105
183,-0.017,-0.016,0.027
184,-0.031,-0.025,-0.044
185,-0.043,-0.035,-0.104
186,-0.05,-0.045,-0.152
187,-0.062,-0.054,-0.189
188,-0.073,-0.063,-0.217
189,-0.082,-0.071,-0.237
190,-0.086,-0.077,-0.25
191,-0.09,-0.08,-0.257
192,-0.095,-0.082,-0.261
193,-0.101,-0.081,-0.261
194,-0.094,-0.078,-0.251
195,-0.083,-0.072,-0.234
196,-0.073,-0.065,-0.211
197,-0.062,-0.057,-0.18
198,-0.056,-0.047,-0.141
199,-0.05,-0.037,-0.09
200,-0.043,-0.027,-0.028
201,-0.031,-0.018,0.044
202,-0.014,-0.01,0.125
203,0.006,-0.003,0.216
204,0.012,0.002,0.296
205,0.016,0.006,0.368
206,0.02,0.007,0.416
207,0.043,0.007,0.432
208,0.058,0.005,0.403
209,0.046,0.001,0.331
210,0.032,-0.005,0.248
211,0.015,-0.012,0.161
212,-0.006,-0.021,0.075
213,-0.027,-0.03,-0.004
214,-0.042,-0.04,-0.072
215,-0.061,-0.049,-0.13
216,-0.078,-0.059,-0.176
217,-0.092,-0.068,-0.211
218,-0.102,-0.075,-0.236
219,-0.111,-0.081,-0.254
220,-0.112,-0.084,-0.263
221,-0.113,-0.085,-0.268
222,-0.111,-0.084,-0.267
223,-0.102,-0.081,-0.259
224,-0.092,-0.076,-0.245
225,-0.081,-0.069,-0.225
226,-0.065,-0.06,-0.196
227,-0.05,-0.049,-0.16
228,-0.034,-0.037,-0.114
229,-0.02,-0.025,-0.06
230,-0.004,-0.013,0.005
231,0.006,-0.001,0.076
232,0.017,0.011,0.152
233,0.034,0.02,0.234
234,0.048,0.026,0.31
235,0.058,0.031,0.374
236,0.059,0.034,0.406
237,0.055,0.034,0.395
238,0.052,0.032,0.352
239,0.051,0.029,0.285
240,0.047,0.023,0.206
241,0.027,0.016,0.118
242,0.007,0.008,0.037
243,-0.012,-0.002,-0.036
244,-0.023,-0.012,-0.096
245,-0.028,-0.022,-0.144
246,-0.041,-0.032,-0.183
247,-0.055,-0.04,-0.213
248,-0.066,-0.046,-0.233
249,-0.072,-0.051,-0.245
250,-0.075,-0.054,-0.252
251,-0.074,-0.054,-0.254
252,-0.07,-0.053,-0.251
253,-0.063,-0.05,-0.241
254,-0.053,-0.045,-0.225
255,-0.045,-0.038,-0.203
256,-0.034,-0.03,-0.175
257,-0.026,-0.021,-0.139
258,-0.02,-0.011,-0.094
259,-0.011,-0.001,-0.039
260,0.004,0.008,0.028
261,0.017,0.016,0.103
262,0.031,0.023,0.187
263,0.048,0.029,0.271
264,0.052,0.032,0.339
265,0.063,0.034,0.398
266,0.078,0.034,0.422
267,0.074,0.032,0.394
268,0.053,0.029,0.326
269,0.039,0.023,0.242
270,0.025,0.017,0.155
271,0.013,0.008,0.072
272,0.003,0.0,-0.004
273,-0.011,-0.007,-0.07
274,-0.023,-0.014,-0.123
275,-0.038,-0.021,-0.165
276,-0.048,-0.026,-0.195
277,-0.053,-0.029,-0.213
278,-0.054,-0.03,-0.224
279,-0.056,-0.03,-0.231
280,-0.057,-0.028,-0.235
281,-0.051,-0.024,-0.232
282,-0.042,-0.019,-0.224
283,-0.028,-0.013,-0.209
284,-0.015,-0.005,-0.19
285,-0.002,0.004,-0.165
286,0.016,0.014,-0.131
287,0.029,0.024,-0.091
288,0.041,0.034,-0.04
289,0.051,0.044,0.022
290,0.067,0.052,0.096
291,0.081,0.059,0.177
292,0.099,0.063,0.266
293,0.114,0.065,0.353
294,0.104,0.066,0.424
295,0.087,0.064,0.467
296,0.061,0.06,0.454
297,0.055,0.054,0.406
298,0.051,0.046,0.327
299,0.036,0.038,0.232
300,0.017,0.028,0.139
301,-0.002,0.016,0.051
302,-0.009,0.003,-0.019
303,-0.019,-0.011,-0.079
304,-0.028,-0.024,-0.126
305,-0.04,-0.037,-0.161
306,-0.053,-0.047,-0.187
307,-0.063,-0.056,-0.206
308,-0.068,-0.062,-0.218
309,-0.074,-0.065,-0.224
310,-0.074,-0.066,-0.225
311,-0.074,-0.065,-0.224
312,-0.075,-0.062,-0.219
313,-0.071,-0.058,-0.208
314,-0.063,-0.051,-0.191
315,-0.055,-0.044,-0.168
316,-0.044,-0.035,-0.133
317,-0.04,-0.026,-0.092
318,-0.031,-0.019,-0.038
319,-0.023,-0.012,0.025
320,-0.011,-0.006,0.104
321,0.0,-0.002,0.191
322,0.005,0.002,0.276
323,0.017,0.005,0.355
324,0.049,0.006,0.428
325,0.067,0.005,0.462
326,0.065,0.003,0.428
327,0.048,0.0,0.353
328,0.014,-0.005,0.251
329,-0.007,-0.012,0.151
330,-0.027,-0.02,0.051
331,-0.045,-0.028,-0.038
332,-0.055,-0.036,-0.107
333,-0.067,-0.043,-0.162
334,-0.07,-0.05,-0.199
335,-0.07,-0.056,-0.224
336,-0.072,-0.06,-0.241
337,-0.077,-0.062,-0.254
338,-0.076,-0.062,-0.26
339,-0.075,-0.059,-0.261
340,-0.066,-0.054,-0.258
341,-0.056,-0.046,-0.251
342,-0.048,-0.036,-0.24
343,-0.036,-0.024,-0.223
344,-0.023,-0.01,-0.2
345,-0.007,0.006,-0.169
346,0.009,0.022,-0.129
347,0.029,0.039,-0.074
348,0.053,0.057,-0.006
349,0.075,0.074,0.075
350,0.096,0.089,0.167
351,0.119,0.101,0.267
352,0.151,0.11,0.372
353,0.156,0.117,0.452
354,0.145,0.122,0.503
355,0.149,0.124,0.501
356,0.148,0.126,0.446
357,0.148,0.126,0.364
358,0.142,0.124,0.265
359,0.136,0.12,0.174
360,0.112,0.113,0.081
361,0.097,0.103,0.005
362,0.084,0.092,-0.058
363,0.067,0.081,-0.109
364,0.055,0.07,-0.146
365,0.046,0.061,-0.17
366,0.042,0.053,-0.186
367,0.037,0.047,-0.198
368,0.033,0.044,-0.204
369,0.026,0.043,-0.21
370,0.025,0.043,-0.21
371,0.026,0.046,-0.208
372,0.036,0.051,-0.197
373,0.05,0.058,-0.181
374,0.061,0.067,-0.159
375,0.07,0.076,-0.13
376,0.072,0.087,-0.093
377,0.075,0.099,-0.042
378,0.076,0.109,0.022
379,0.086,0.118,0.105
380,0.096,0.126,0.195
381,0.116,0.132,0.289
382,0.149,0.135,0.384
383,0.193,0.136,0.464
384,0.211,0.134,0.496
385,0.184,0.129,0.446
386,0.144,0.121,0.357
387,0.113,0.11,0.254
388,0.084,0.096,0.152
389,0.056,0.079,0.054
390,0.036,0.06,-0.031
391,0.016,0.039,-0.098
392,-0.004,0.017,-0.153
393,-0.013,-0.005,-0.192
394,-0.029,-0.026,-0.222
395,-0.042,-0.045,-0.243
396,-0.058,-0.061,-0.262
397,-0.07,-0.072,-0.273
398,-0.069,-0.077,-0.276
399,-0.064,-0.072,-0.275
400,-0.06,-0.057,-0.271
