gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1786,2836,13.3950910568237,23.71213722229,90.3838958740234,3670176,1786,2285,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.29491947120017,40.40818827003655,35.02578408015851,0.0003482874804992517,14.0,40.4,1.4276677814245327,39.94,10.7244,12.8568,14.9772,0.7485,10.0005,10.0264,7
102724,npp,1085,2208,3.76665425300598,23.7113227844238,90.3824081420898,3670176,1085,1767,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-15 19:42:48.911171,-75.19723520836313,10.13897547890982,8.966754553467192,8.286940516607968e-09,11.0,10.09,1.0,9.45,9.337,11.0908,14.0222,0.8677,2.2993,3.2683,7
102845,npp,363,1577,6.8894567489624,23.7108497619629,90.3799057006836,3670176,363,1185,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.24781426482552,25.388516060054428,22.309595576389164,8.04847199783705e-15,8.0,-25.4,1.1367971201176101,-25.94,9.8956,11.9697,15.344,0.804,5.1546,5.539,7
102964,npp,2676,940,7.77286005020142,23.7110729217529,90.3795776367188,3670176,2677,697,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.38712719563217,50.24397605666843,42.89442641828833,4.42353172705194e-20,5.0,-50.26,1.7549928774784245,-50.59,11.4164,12.6548,16.2815,0.7605,6.8418,5.911,7
103092,npp,826,3662,10.756233215332,23.7151412963867,90.3805236816406,3670176,825,2966,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-18 20:26:35.352173,-74.98606586320864,63.05995389914725,52.12479787144559,3.956025899408473e-16,18.0,63.06,2.7445598364131496,62.79,9.0069,11.5461,14.2215,0.8335,9.3357,8.9652,7
103211,npp,155,3045,7.30409240722656,23.7094249725342,90.385871887207,3670176,154,2448,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.75396551964046,47.65554995962526,40.87542645564434,2.320782988183295e-21,15.0,47.64,1.646109783506203,47.265,8.8452,11.189,13.7769,0.8601,7.2634,6.2822,7
103330,npp,2532,2416,7.27665948867798,23.7147541046143,90.3800811767578,3670176,2533,1956,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.70286616896743,21.581791458526,19.00651388437418,6.4313915059505e-26,12.0,21.56,1.0837787002826917,20.93,8.874,11.3684,14.5181,0.8465,5.8481,6.1598,7
103448,npp,1816,1787,6.27512311935425,23.7148895263672,90.3861770629883,3670176,1816,1366,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.48019723529288,14.19620662237903,12.540989893155706,6.221335848660883e-28,9.0,-14.23,1.015504800579495,-14.91,9.2705,10.8415,13.7189,0.8877,5.1269,5.5701,7
103566,npp,1080,1153,5.66130542755127,23.7094345092773,90.3851013183594,3670176,1080,849,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-22 19:11:21.077723,96.95788045187119,43.35006122899441,37.42909680359397,5.004184996119005e-27,6.0,-43.37,1.4867838833500562,-43.8,10.204,12.6846,14.5874,0.7587,4.8997,4.2951,7
103694,npp,2270,3865,3.86149597167969,23.7110805511475,90.3824081420898,3670176,2267,3096,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16568606858097,66.75702528025495,54.44909377596219,2.878057000923297e-25,19.0,66.76,3.1865100272627664,66.49,8.6134,10.8685,13.3975,0.8854,7.4245,3.4191,7
104046,npp,192,1996,6.61181402206421,23.7117328643799,90.3847427368164,3670176,192,1564,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-26 19:36:26.106138,85.73587095039494,2.2713445255068287,2.0109335883693586,7.224649577783965e-20,10.0,-2.22,1.0,-2.85,8.219,9.6235,13.5353,1.0,6.6118,6.6118,7
104397,npp,1007,101,4.99520778656006,23.7124290466309,90.384391784668,3670176,1013,46,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.56617551877824,68.65406508992142,55.55125294650067,0.00033059640533863034,1.0,-68.65,3.3166247903554,-68.83,10.6615,12.6038,14.6177,0.7635,7.3294,3.814,7
104405,npp,3033,3457,4.64904022216797,23.7155590057373,90.384033203125,3670176,3033,2802,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.67163297557659,58.72939977939481,49.183715863788194,1.0966503400937761e-13,17.0,58.73,2.253202848596432,58.43,9.0879,11.9945,15.0486,0.8023,6.3635,3.73,7
107560,npp,3070,1362,6.66680288314819,23.7115440368652,90.3902130126953,3670176,3069,1026,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.74848348045292,35.2915927103142,30.765280458769766,0.00047210530680221526,7.0,-35.3,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,5.1678,5.1609,7
107560,npp,3070,1361,5.90530061721802,23.7124347686768,90.3828735351562,3670176,3069,1026,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.74666446232419,35.33408568646456,30.801015666468444,0.00047128575480844627,7.0,-35.34,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,4.5792,4.5714,7
107923,npp,481,3453,4.114102363586429,23.7035865783691,90.3779678344727,3670176,484,2798,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-15 20:20:02.919174,-75.8267750659653,58.637296734881076,49.118189067590684,0.00011508596599708743,17.0,58.63,2.253202848596432,58.43,9.0879,11.9945,15.0486,0.8023,6.1261,3.3009,7
109147,npp,517,2409,5.70524787902832,23.7104511260986,90.3853912353516,3670176,517,1949,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.42969743838943,21.207266396452013,18.680054768342163,1.0324515584816832e-25,12.0,21.19,1.0837787002826917,20.93,8.874,11.3684,14.5181,0.8465,4.3981,4.8296,7
109495,npp,2127,1145,14.4748382568359,23.7140922546387,90.3864517211914,3670176,2126,843,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.25912547073504,43.65859229179344,37.67699686820027,2.8936061564564565e-23,6.0,-43.66,1.4867838833500562,-43.8,10.204,12.6846,14.5874,0.7587,10.8276,10.9817,7
109669,npp,1366,513,7.34552097320557,23.7090644836426,90.3865356445312,3670176,1367,312,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-05-25 18:52:00.664003,94.98499497589715,61.053884853484185,50.78103391057876,5.2694335590761737e-20,3.0,-61.05,2.4157378735459294,-61.14,11.5042,12.9666,14.8322,0.7422,7.2966,5.4516,7
115692,npp,521,3228,1.96646523475647,23.708812713623,90.3843994140625,3670176,521,2567,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.11280209278691,52.99993189056559,44.99392651257218,1.6736985230182395e-17,16.0,52.98,1.9513309067639726,53.3,9.6403,11.4195,14.7425,0.8427,4.7791,1.6572,7
115818,npp,2912,2600,6.36872673034668,23.7085151672363,90.3857421875,3670176,2911,2100,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-06-28 19:54:12.606908,-77.84515762872282,30.617089925514385,26.799614960322366,4.816639122727646e-11,13.0,30.59,1.184412938166907,31.08,9.2127,12.5021,14.6172,0.7697,4.4451,4.9023,7
132023,npp,1191,506,6.11252164840698,23.7098503112793,90.3851089477539,3670176,1191,306,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-08-13 18:51:25.576073,94.95627835911739,61.20527521846186,50.88435965202704,2.8652578210425516e-13,3.0,-61.2,2.5331140255951103,-61.14,11.5042,12.9666,14.8322,0.7422,6.9177,4.5365,7
139754,npp,3000,1558,6.8790488243103,23.713207244873,90.3864669799805,3670176,3000,1169,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.18912139025416,26.357505219182766,23.145548163651995,9.469039379468345e-12,8.0,-26.34,1.1367971201176101,-25.94,9.8956,11.9697,15.344,0.804,5.1454,5.5307,7
143835,npp,1974,1764,8.37783145904541,23.7137393951416,90.3842849731445,3670176,1974,1345,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-14 19:28:48.324430,95.35792694417974,15.535349330071945,13.716292380336762,5.716978833903779e-29,9.0,-15.51,1.0442604737599883,-14.91,9.2705,10.8415,13.7189,0.8877,7.2643,7.4366,7
144028,npp,1248,1130,8.30228805541992,23.7109184265137,90.380973815918,3670176,1251,832,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.32849088549709,44.17684844294479,38.09198951053316,7.807531903892235e-34,6.0,-44.17,1.5732132722552272,-43.8,10.204,12.6846,14.5874,0.7587,6.8379,6.2987,7
144634,npp,1122,2603,9.19368457794189,23.7107067108154,90.3807601928711,3670176,1123,2103,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.90326239343088,30.73931306651923,26.904517406603553,1.2191243581005331e-31,13.0,30.73,1.2365102219381485,31.08,9.2127,12.5021,14.6172,0.7697,6.9479,7.0768,7
144831,npp,423,1976,5.60184097290039,23.7100658416748,90.3852920532227,3670176,423,1545,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-19 19:35:08.625723,94.19967236800282,3.3979704916105504,3.0078068015599713,2.035021705875043e-28,10.0,-3.37,1.0,-2.85,8.219,9.6235,13.5353,1.0,5.6018,5.6018,7
145027,npp,2775,1346,8.64599132537842,23.709997177124,90.3823165893555,3670176,2775,1016,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.4404271391674,35.9803950396286,31.3392149861431,4.656681639378251e-23,7.0,-35.98,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,6.6976,6.693,7
145027,npp,2775,1347,8.019120216369629,23.709077835083,90.3897857666016,3670176,2775,1016,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.44317604781257,35.93771191821306,31.30341175508417,4.631654384289374e-23,7.0,-35.94,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,6.2131,6.2078,7
145227,npp,2018,710,11.4195022583008,23.7095375061035,90.3798141479492,3670176,2020,492,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.90112386930653,56.50884101070281,47.58504067192129,4.885863468990102e-16,4.0,-56.49,2.1127631471468895,-56.37,11.5836,13.5782,16.887,0.7087,8.6017,8.0935,7
145227,npp,2018,712,9.95487976074219,23.7081260681152,90.3946685791016,3670176,2020,492,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.90711611539301,56.45932827254458,47.5491707214389,4.821219511858867e-16,4.0,-56.45,2.1127631471468895,-56.37,11.5836,13.5782,16.887,0.7087,7.9085,7.0555,7
145241,npp,874,4045,10.1530628204346,23.7107257843018,90.3800201416016,3670176,873,3189,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.79850233898178,69.65841994317742,56.11277924658907,2.0954105120514377e-24,20.0,69.64,3.5496478698597698,69.76,6.3893,9.7501,12.658,0.987,9.737,10.0212,7
145435,npp,212,3437,10.2483682632446,23.7098407745361,90.3843383789062,3670176,214,2783,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.82322808269836,58.27367011456099,48.85327806852706,4.386996350833883e-18,17.0,58.26,2.253202848596432,58.43,9.0879,11.9945,15.0486,0.8023,8.8485,8.2225,7
145624,npp,2613,2815,27.4332427978516,23.7101306915283,90.3843078613281,3670176,2613,2267,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-10-23 20:00:15.678075,-77.53109739942265,39.60839076357422,34.36117559308771,1.4714698456779504e-10,14.0,39.61,1.4276677814245327,39.94,10.7244,12.8568,14.9772,0.7485,19.8335,20.5342,7
148951,npp,2621,2192,10.9369630813599,23.7140827178955,90.3854751586914,3670176,2621,1752,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.23874103456065,9.195408089675322,8.132794768758533,7.463283357091463e-08,11.0,9.16,1.0,9.45,9.337,11.0908,14.0222,0.8677,9.4696,9.49,7
149155,npp,1905,1562,10.3434982299805,23.715892791748,90.3820343017578,3670176,1906,1173,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-10 19:22:45.941066,98.01727126087111,26.14659823148375,22.960960914151073,3.184724633923334e-16,8.0,-26.14,1.1367971201176101,-25.94,9.8956,11.9697,15.344,0.804,8.193,8.316,7
149345,npp,1168,925,15.2812767028809,23.7124099731445,90.3817749023438,3670176,1171,688,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.91998558864469,50.702501184087055,43.24025547584635,6.915713660676217e-24,5.0,-50.7,1.847645286154319,-50.59,11.4164,12.6548,16.2815,0.7605,11.045,11.6208,7
149538,npp,410,298,12.3083782196045,23.710542678833,90.3807907104492,3670176,409,158,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.33029886136063,65.2972688535781,53.53531643813092,4.2790143392716094e-30,2.0,-65.29,2.898275349237888,-65.26,11.5718,13.5169,15.8467,0.712,9.2065,8.7631,7
149548,npp,2399,3644,9.54628372192383,23.7111682891846,90.3822708129883,3670176,2396,2953,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.64369524092723,62.7185620396266,51.89059163005851,2.3721089180332355e-23,18.0,62.71,2.6065528283652384,62.79,9.0069,11.5461,14.2215,0.8335,8.8563,7.9567,7
149734,npp,1734,3028,9.95523071289062,23.7108345031738,90.3794937133789,3670176,1734,2437,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.8799189881461,47.093630964294235,40.42476363132108,2.6839111645955683e-32,15.0,47.09,1.646109783506203,47.265,8.8452,11.189,13.7769,0.8601,8.874,8.5624,7
149921,npp,1045,2401,10.7464714050293,23.7119045257568,90.3854064941406,3670176,1045,1942,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.42370420801059,20.794582445142797,18.318142866372053,4.360172484081536e-33,12.0,20.77,1.0837787002826917,20.93,8.874,11.3684,14.5181,0.8465,9.0497,9.097,7
150107,npp,335,1771,11.4348363876343,23.713062286377,90.3800201416016,3670176,335,1352,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-15 19:29:02.775991,95.80280213026515,15.165227273318274,13.390895179486806,5.00439860168524e-33,9.0,-15.13,1.0442604737599883,-14.91,9.2705,10.8415,13.7189,0.8877,10.1917,10.1502,7
150294,npp,2676,1139,22.534351348877,23.713472366333,90.3838043212891,3670176,2677,838,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-16 19:10:12.515263,96.94046235166635,43.878771367499375,37.85149129615172,5.41541180228272e-31,6.0,-43.87,1.5732132722552272,-43.8,10.204,12.6846,14.5874,0.7587,15.8844,17.0963,7
150678,npp,144,3237,8.64473152160645,23.7098407745361,90.383415222168,3670176,141,2577,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-18 20:12:54.815472,-75.76716941181427,53.22925029969712,45.168564582529726,1.3971902291737485e-27,16.0,53.22,1.9513309067639726,53.3,9.6403,11.4195,14.7425,0.8427,8.2015,7.2851,7
151043,npp,1814,1982,5.62348175048828,23.7104549407959,90.3838729858398,3670176,1814,1551,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-20 19:35:21.401292,97.0086916461288,3.0200451284832717,2.673351479381892,2.530169334598371e-15,10.0,-3.02,1.0,-2.85,8.219,9.6235,13.5353,1.0,5.6235,5.6235,7
151221,npp,1089,1352,11.4652690887451,23.7114944458008,90.3833160400391,3670176,1090,1020,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-11-21 19:16:31.135687,98.09974179849866,35.71612681153534,31.117744329273904,1.1333242744727025e-07,7.0,-35.72,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,8.8767,8.8755,7
154022,npp,1722,1349,11.905442237854,23.7119007110596,90.3841781616211,3670176,1722,1019,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-07 19:16:29.643550,96.98749761882493,35.82434061005492,31.21027006990556,0.0004596604525857502,7.0,-35.85,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,9.2169,9.2162,7
154213,npp,974,711,8.74107646942139,23.7126617431641,90.3849487304688,3670176,972,493,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-08 18:57:35.761707,95.16450376198082,56.44169420953134,47.54016449045244,1.4144634494414607e-10,4.0,-56.47,2.1127631471468895,-56.37,11.5836,13.5782,16.887,0.7087,7.334,6.1952,7
154621,npp,1556,2817,14.0489416122437,23.7146835327148,90.3819427490234,3670176,1557,2269,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-10 20:00:25.054857,-78.0748371452664,39.72195600152598,34.45862051758867,1.7650765303406053e-17,14.0,39.68,1.4276677814245327,39.94,10.7244,12.8568,14.9772,0.7485,10.4585,10.5158,7
154819,npp,857,2190,10.517539024353,23.7149085998535,90.3826522827148,3670176,857,1750,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-11 19:41:36.505810,-77.27754781575393,9.08954963515893,8.040176689327428,2.822867226966046e-25,11.0,9.05,1.0,9.45,9.337,11.0908,14.0222,0.8677,9.0502,9.126,7
155189,npp,2469,922,11.5200424194336,23.709451675415,90.3862838745117,3670176,2470,685,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.5083924660426,50.753508143646535,43.2856980795696,1.5060622634589948e-34,5.0,-50.79,1.847645286154319,-50.59,11.4164,12.6548,16.2815,0.7605,9.0093,8.7606,7
155372,npp,1690,292,13.0893602371216,23.7145042419434,90.3830413818359,3670176,1689,154,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.29795285198807,65.36513913041335,53.58651509322264,3.7470569619469225e-33,2.0,-65.4,2.898275349237888,-65.26,11.5718,13.5169,15.8467,0.712,9.476,9.3191,7
155386,npp,623,3641,11.6023054122925,23.7143573760986,90.3853225708008,3670176,620,2951,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-14 20:25:23.000567,-74.92651902675128,62.703031361756324,51.88860230160664,1.5032516828473166e-32,18.0,62.65,2.6065528283652384,62.79,9.0069,11.5461,14.2215,0.8335,9.6451,9.6704,7
155751,npp,2318,2397,25.0552577972412,23.7122249603271,90.3845825195312,3670176,2318,1939,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-16 19:47:51.236116,-77.77717292389325,20.607285279568124,18.156922872302296,3.105901965954928e-30,12.0,20.56,1.0837787002826917,20.93,8.874,11.3684,14.5181,0.8465,22.2523,21.2096,7
155937,npp,1605,1768,10.6002340316772,23.7095909118652,90.3839645385742,3670176,1605,1349,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-17 19:29:02.686713,98.10822779050633,15.263186437838511,13.47824093146497,4.8810728314409584e-26,9.0,-15.29,1.0442604737599883,-14.91,9.2705,10.8415,13.7189,0.8877,9.3925,9.4093,7
156672,npp,701,2604,16.7410202026367,23.7152061462402,90.3825836181641,3670176,701,2104,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2012-12-21 19:54:05.928860,-77.12298853476575,30.806387541623614,26.964866472571302,3.839642905943584e-08,13.0,30.77,1.2365102219381485,31.08,9.2127,12.5021,14.6172,0.7697,13.0516,12.8864,7
169083,npp,1293,2599,5.24541139602661,23.7104187011719,90.3846817016602,3670176,1292,2100,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-06 19:53:59.915996,-77.0208260028621,30.57766740753611,26.77006354351167,0.00015701797583762288,13.0,30.55,1.184412938166907,31.08,9.2127,12.5021,14.6172,0.7697,3.4967,4.0377,7
169262,npp,584,1971,9.62347888946533,23.7103691101074,90.3861999511719,3670176,584,1540,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-07 19:35:11.380777,95.66743976100105,3.6360096939160393,3.218793852365825,4.198607517161902e-12,10.0,-3.66,1.0,-2.85,8.219,9.6235,13.5353,1.0,9.6235,9.6235,7
169438,npp,2925,1339,21.8511600494385,23.714958190918,90.3835754394531,3670176,2925,1012,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-08 19:16:19.285161,96.99283218777045,36.23693188891833,31.55825960530022,3.068005745603147e-20,7.0,-36.28,1.2937979144666532,-35.64,10.2656,12.4315,15.0997,0.7741,16.9041,16.9154,7
169619,npp,2174,701,15.1722946166992,23.7110195159912,90.3860473632812,3670176,2172,482,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-09 18:57:25.415281,95.28804828441609,56.68368602086637,47.71934231316633,4.641151976448268e-27,4.0,-56.72,2.1127631471468895,-56.37,11.5836,13.5782,16.887,0.7087,10.378,10.7533,7
169633,npp,1015,4040,7.96102094650269,23.7089653015137,90.3843765258789,3670176,1016,3187,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-09 20:37:42.902037,-73.64562604162799,69.59871083812104,56.090071841353804,2.937320454582823e-19,20.0,69.56,3.5496478698597698,69.76,6.3893,9.7501,12.658,0.987,9.1195,7.8576,7
169799,npp,1401,73,13.5532608032227,23.7157688140869,90.3832092285156,3670176,1401,31,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-10 18:38:29.766972,93.61965039192606,69.06219865779411,55.78186059196597,4.592787964556747e-32,1.0,-69.1,3.5496478698597698,-68.83,10.6615,12.6038,14.6177,0.7635,9.891,10.3484,7
169813,npp,359,3430,10.5572443008423,23.7093601226807,90.3839645385742,3670176,359,2777,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-10 20:18:59.708341,-75.6759986224272,58.14416294247856,48.770147280301266,9.990262307160029e-27,17.0,58.1,2.2013981571160284,58.43,9.0879,11.9945,15.0486,0.8023,8.9706,8.4703,7
169991,npp,2750,2806,15.0874042510986,23.7115688323975,90.3802261352539,3670176,2749,2259,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-11 20:00:12.954311,-76.78010721525882,39.30551162272039,34.116595456213645,1.1042689320574239e-32,14.0,39.27,1.4276677814245327,39.94,10.7244,12.8568,14.9772,0.7485,11.1859,11.2931,7
170167,npp,2031,2179,11.4090156555176,23.7132663726807,90.3806915283203,3670176,2031,1740,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-12 19:41:24.418671,-75.28609637161475,8.473168786521864,7.496278721816694,3.195624759192243e-33,11.0,8.41,1.0,9.45,9.337,11.0908,14.0222,0.8677,9.9417,9.8996,7
170350,npp,1307,1548,12.7072048187256,23.7148418426514,90.3839721679688,3670176,1307,1161,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.74689303720571,26.79354568262148,23.52276338206128,3.92012407607944e-32,8.0,-26.83,1.1367971201176101,-25.94,9.8956,11.9697,15.344,0.804,10.2722,10.2164,7
170531,npp,563,910,12.4287376403809,23.7102394104004,90.3851470947266,3670176,565,678,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.16398500652937,51.107842546300205,43.560132777392354,3.797319713229966e-29,5.0,-51.13,1.847645286154319,-50.59,11.4164,12.6548,16.2815,0.7605,9.5011,9.4516,7
170714,npp,2871,280,17.1851329803467,23.7131614685059,90.3801040649414,3670176,2872,147,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.47655299935424,65.5781364073351,53.72123315289428,2.576052832296011e-24,2.0,-65.61,3.0,-65.26,11.5718,13.5169,15.8467,0.712,10.8462,12.2352,7
170727,npp,1791,3631,11.9487981796265,23.7110137939453,90.3844757080078,3670176,1788,2944,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-15 20:25:10.940706,-74.79927638800581,62.48493864954992,51.747777985480965,4.6257194900615967e-29,18.0,62.45,2.6065528283652384,62.79,9.0069,11.5461,14.2215,0.8335,9.778,9.9592,7
170910,npp,1136,3015,11.2913055419922,23.7096424102783,90.3837432861328,3670176,1139,2427,196611,3866787,5132,bgd_dhaka_22_71,23.7125,90.38333333,22,71,bgd_dhaka,2013-01-16 20:06:27.733507,-77.40512620335369,46.694392001779946,40.115492208223515,3.50336602759338e-25,15.0,46.66,1.646109783506203,47.265,8.8452,11.189,13.7769,0.8601,9.6857,9.7115,7
