lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.701,0.751,0.804
2,0.56,0.638,0.668
3,0.475,0.54,0.547
4,0.427,0.455,0.442
5,0.38,0.382,0.332
6,0.337,0.32,0.236
7,0.301,0.268,0.156
8,0.245,0.224,0.081
9,0.21,0.188,0.027
10,0.188,0.159,-0.015
11,0.17,0.137,-0.047
12,0.151,0.119,-0.071
13,0.122,0.106,-0.096
14,0.092,0.097,-0.116
15,0.075,0.092,-0.125
16,0.059,0.089,-0.137
17,0.075,0.088,-0.128
18,0.075,0.088,-0.121
19,0.076,0.09,-0.11
20,0.083,0.093,-0.088
21,0.095,0.097,-0.057
22,0.074,0.1,-0.037
23,0.069,0.104,0.005
24,0.087,0.107,0.071
25,0.1,0.11,0.147
26,0.125,0.105,0.237
27,0.133,0.105,0.308
28,0.142,0.106,0.375
29,0.133,0.108,0.401
30,0.131,0.109,0.399
31,0.136,0.109,0.365
32,0.119,0.107,0.294
33,0.097,0.104,0.215
34,0.086,0.101,0.137
35,0.085,0.095,0.071
36,0.078,0.089,0.011
37,0.065,0.081,-0.04
38,0.069,0.072,-0.071
39,0.063,0.064,-0.099
40,0.052,0.057,-0.127
41,0.048,0.051,-0.142
42,0.044,0.047,-0.15
43,0.042,0.042,-0.154
44,0.017,0.039,-0.17
45,0.02,0.036,-0.171
46,0.027,0.034,-0.168
47,0.042,0.032,-0.155
48,0.039,0.032,-0.146
49,0.039,0.033,-0.132
50,0.031,0.034,-0.119
51,0.03,0.037,-0.093
52,0.019,0.039,-0.063
53,0.011,0.041,-0.019
54,0.039,0.042,0.057
55,0.048,0.043,0.131
56,0.049,0.043,0.195
57,0.062,0.043,0.262
58,0.07,0.043,0.312
59,0.088,0.042,0.34
60,0.072,0.041,0.314
61,0.052,0.039,0.261
62,0.032,0.036,0.194
63,0.015,0.034,0.124
64,0.008,0.031,0.052
65,0.01,0.027,-0.007
66,0.012,0.023,-0.053
67,0.017,0.018,-0.088
68,0.009,0.014,-0.12
69,0.008,0.009,-0.14
70,0.015,0.006,-0.151
71,0.009,0.004,-0.164
72,0.006,0.002,-0.168
73,-0.001,0.001,-0.167
74,-0.007,-0.0,-0.162
75,-0.006,-0.0,-0.156
76,0.002,0.001,-0.146
77,0.001,0.004,-0.139
78,0.01,0.007,-0.122
79,0.007,0.013,-0.104
80,0.006,0.018,-0.078
81,0.005,0.024,-0.045
82,0.011,0.029,0.0
83,0.034,0.033,0.069
84,0.032,0.037,0.135
85,0.036,0.038,0.207
86,0.04,0.039,0.269
87,0.041,0.038,0.322
88,0.051,0.037,0.353
89,0.061,0.037,0.355
90,0.071,0.035,0.329
91,0.063,0.033,0.271
92,0.038,0.03,0.198
93,0.034,0.026,0.133
94,0.022,0.022,0.063
95,0.017,0.017,0.004
96,0.013,0.011,-0.047
97,0.003,0.003,-0.088
98,-0.006,-0.004,-0.118
99,-0.035,-0.011,-0.152
100,-0.043,-0.017,-0.17
101,-0.043,-0.022,-0.18
102,-0.038,-0.028,-0.182
103,-0.056,-0.033,-0.192
104,-0.046,-0.038,-0.183
105,-0.036,-0.042,-0.173
106,-0.042,-0.046,-0.17
107,-0.048,-0.048,-0.168
108,-0.035,-0.049,-0.146
109,-0.044,-0.051,-0.13
110,-0.041,-0.053,-0.097
111,-0.05,-0.053,-0.065
112,-0.054,-0.053,-0.023
113,-0.06,-0.052,0.029
114,-0.048,-0.051,0.097
115,-0.046,-0.051,0.153
116,-0.052,-0.052,0.203
117,-0.051,-0.053,0.241
118,-0.044,-0.053,0.254
119,-0.044,-0.054,0.238
120,-0.043,-0.055,0.203
121,-0.044,-0.056,0.154
122,-0.066,-0.058,0.082
123,-0.078,-0.06,0.014
124,-0.077,-0.062,-0.044
125,-0.062,-0.063,-0.088
126,-0.058,-0.064,-0.128
127,-0.06,-0.064,-0.161
128,-0.065,-0.063,-0.186
129,-0.068,-0.062,-0.201
130,-0.064,-0.06,-0.207
131,-0.063,-0.058,-0.212
132,-0.046,-0.056,-0.202
133,-0.043,-0.052,-0.197
134,-0.052,-0.049,-0.196
135,-0.068,-0.045,-0.201
136,-0.059,-0.042,-0.189
137,-0.037,-0.038,-0.164
138,-0.035,-0.034,-0.144
139,-0.03,-0.031,-0.115
140,-0.026,-0.028,-0.082
141,-0.03,-0.026,-0.045
142,-0.025,-0.024,0.011
143,-0.014,-0.021,0.076
144,-0.001,-0.018,0.143
145,-0.001,-0.017,0.195
146,-0.005,-0.016,0.236
147,-0.014,-0.017,0.255
148,-0.009,-0.017,0.252
149,-0.015,-0.018,0.221
150,-0.021,-0.019,0.173
151,-0.025,-0.021,0.119
152,-0.028,-0.024,0.057
153,-0.031,-0.028,-0.004
154,-0.033,-0.031,-0.061
155,-0.045,-0.034,-0.112
156,-0.043,-0.037,-0.141
157,-0.048,-0.039,-0.167
158,-0.044,-0.042,-0.178
159,-0.038,-0.044,-0.185
160,-0.041,-0.045,-0.197
161,-0.033,-0.044,-0.199
162,-0.024,-0.041,-0.196
163,-0.03,-0.039,-0.196
164,-0.042,-0.037,-0.198
165,-0.053,-0.035,-0.196
166,-0.062,-0.032,-0.194
167,-0.061,-0.028,-0.18
168,-0.045,-0.024,-0.151
169,-0.025,-0.021,-0.112
170,-0.014,-0.018,-0.071
171,-0.013,-0.015,-0.024
172,-0.005,-0.013,0.038
173,0.003,-0.012,0.104
174,0.0,-0.011,0.157
175,0.006,-0.011,0.207
176,0.013,-0.012,0.244
177,0.013,-0.013,0.255
178,0.0,-0.015,0.237
179,-0.009,-0.017,0.199
180,-0.015,-0.021,0.149
181,-0.016,-0.024,0.094
182,-0.04,-0.028,0.021
183,-0.052,-0.032,-0.041
184,-0.054,-0.035,-0.091
185,-0.056,-0.039,-0.129
186,-0.05,-0.043,-0.153
187,-0.041,-0.047,-0.166
188,-0.054,-0.051,-0.186
189,-0.064,-0.055,-0.2
190,-0.063,-0.058,-0.203
191,-0.058,-0.059,-0.203
192,-0.057,-0.058,-0.2
193,-0.061,-0.057,-0.199
194,-0.065,-0.054,-0.194
195,-0.058,-0.052,-0.179
196,-0.045,-0.049,-0.158
197,-0.043,-0.046,-0.141
198,-0.045,-0.043,-0.12
199,-0.035,-0.04,-0.083
200,-0.038,-0.037,-0.045
201,-0.038,-0.034,0.008
202,-0.027,-0.031,0.069
203,-0.02,-0.029,0.128
204,-0.02,-0.028,0.176
205,-0.019,-0.027,0.216
206,-0.031,-0.028,0.23
207,-0.026,-0.03,0.233
208,-0.024,-0.031,0.212
209,-0.015,-0.033,0.172
210,-0.017,-0.034,0.117
211,-0.032,-0.037,0.054
212,-0.047,-0.04,-0.012
213,-0.053,-0.044,-0.068
214,-0.066,-0.048,-0.116
215,-0.067,-0.051,-0.149
216,-0.057,-0.054,-0.168
217,-0.049,-0.056,-0.179
218,-0.055,-0.059,-0.191
219,-0.055,-0.06,-0.195
220,-0.051,-0.059,-0.196
221,-0.053,-0.057,-0.198
222,-0.058,-0.055,-0.199
223,-0.061,-0.053,-0.196
224,-0.068,-0.05,-0.19
225,-0.072,-0.047,-0.18
226,-0.062,-0.042,-0.162
227,-0.046,-0.038,-0.137
228,-0.034,-0.034,-0.105
229,-0.021,-0.03,-0.061
230,-0.02,-0.026,-0.012
231,-0.022,-0.023,0.043
232,-0.023,-0.02,0.098
233,-0.018,-0.016,0.153
234,-0.001,-0.015,0.206
235,0.012,-0.015,0.245
236,-0.002,-0.017,0.252
237,-0.013,-0.019,0.238
238,-0.001,-0.022,0.214
239,-0.016,-0.025,0.159
240,-0.017,-0.029,0.102
241,-0.03,-0.033,0.037
242,-0.047,-0.038,-0.027
243,-0.062,-0.045,-0.08
244,-0.074,-0.053,-0.123
245,-0.071,-0.061,-0.15
246,-0.065,-0.069,-0.167
247,-0.063,-0.077,-0.182
248,-0.075,-0.083,-0.197
249,-0.102,-0.089,-0.215
250,-0.093,-0.092,-0.211
251,-0.086,-0.094,-0.21
252,-0.097,-0.094,-0.218
253,-0.098,-0.093,-0.217
254,-0.11,-0.091,-0.214
255,-0.104,-0.089,-0.198
256,-0.104,-0.086,-0.185
257,-0.092,-0.082,-0.159
258,-0.07,-0.076,-0.118
259,-0.068,-0.07,-0.077
260,-0.072,-0.064,-0.027
261,-0.077,-0.058,0.025
262,-0.06,-0.051,0.093
263,-0.044,-0.044,0.155
264,-0.021,-0.038,0.21
265,-0.01,-0.032,0.244
266,0.006,-0.027,0.266
267,0.016,-0.022,0.254
268,0.009,-0.016,0.206
269,-0.001,-0.011,0.148
270,-0.012,-0.007,0.089
271,-0.019,-0.004,0.029
272,-0.018,-0.002,-0.021
273,-0.018,-0.001,-0.059
274,-0.019,-0.001,-0.092
275,-0.023,-0.002,-0.118
276,-0.012,-0.002,-0.128
277,0.002,-0.003,-0.132
278,0.008,-0.004,-0.134
279,0.01,-0.005,-0.134
280,0.009,-0.005,-0.136
281,0.004,-0.004,-0.138
282,-0.006,-0.003,-0.144
283,-0.005,-0.001,-0.139
284,-0.004,-0.001,-0.128
285,0.001,0.001,-0.113
286,-0.0,0.003,-0.096
287,0.0,0.006,-0.074
288,-0.004,0.01,-0.046
289,0.005,0.015,0.0
290,0.002,0.019,0.051
291,0.001,0.023,0.109
292,0.014,0.027,0.173
293,0.034,0.03,0.235
294,0.054,0.032,0.288
295,0.054,0.033,0.312
296,0.048,0.034,0.303
297,0.051,0.035,0.275
298,0.054,0.036,0.223
299,0.049,0.038,0.161
300,0.037,0.039,0.09
301,0.039,0.04,0.034
302,0.043,0.04,-0.01
303,0.026,0.039,-0.057
304,0.026,0.039,-0.087
305,0.044,0.04,-0.098
306,0.052,0.041,-0.11
307,0.06,0.042,-0.116
308,0.053,0.044,-0.125
309,0.038,0.048,-0.131
310,0.04,0.052,-0.128
311,0.032,0.057,-0.13
312,0.036,0.061,-0.125
313,0.047,0.066,-0.109
314,0.051,0.071,-0.094
315,0.063,0.076,-0.068
316,0.065,0.082,-0.044
317,0.097,0.088,0.003
318,0.105,0.094,0.044
319,0.11,0.099,0.094
320,0.107,0.103,0.151
321,0.106,0.106,0.216
322,0.114,0.108,0.277
323,0.133,0.109,0.335
324,0.144,0.11,0.375
325,0.155,0.109,0.388
326,0.142,0.107,0.358
327,0.112,0.104,0.294
328,0.087,0.1,0.221
329,0.084,0.097,0.157
330,0.078,0.093,0.089
331,0.077,0.089,0.031
332,0.063,0.084,-0.019
333,0.049,0.078,-0.059
334,0.063,0.073,-0.076
335,0.064,0.069,-0.091
336,0.078,0.066,-0.094
337,0.066,0.064,-0.11
338,0.069,0.063,-0.111
339,0.058,0.064,-0.116
340,0.061,0.067,-0.113
341,0.068,0.072,-0.107
342,0.057,0.077,-0.11
343,0.069,0.082,-0.095
344,0.084,0.088,-0.076
345,0.1,0.094,-0.049
346,0.095,0.101,-0.032
347,0.091,0.108,-0.005
348,0.116,0.115,0.049
349,0.138,0.119,0.113
350,0.138,0.123,0.175
351,0.133,0.126,0.235
352,0.144,0.128,0.3
353,0.146,0.129,0.353
354,0.144,0.131,0.378
355,0.155,0.132,0.381
356,0.157,0.132,0.352
357,0.146,0.131,0.29
358,0.127,0.132,0.216
359,0.125,0.132,0.151
360,0.127,0.132,0.093
361,0.116,0.131,0.037
362,0.106,0.129,-0.006
363,0.098,0.127,-0.039
364,0.099,0.126,-0.06
365,0.114,0.126,-0.07
366,0.124,0.128,-0.075
367,0.121,0.129,-0.081
368,0.121,0.13,-0.08
369,0.131,0.132,-0.075
370,0.136,0.133,-0.071
371,0.148,0.135,-0.062
372,0.16,0.137,-0.048
373,0.156,0.139,-0.036
374,0.137,0.14,-0.035
375,0.135,0.141,-0.018
376,0.138,0.141,0.009
377,0.148,0.141,0.049
378,0.148,0.141,0.095
379,0.152,0.14,0.156
380,0.147,0.138,0.22
381,0.124,0.135,0.264
382,0.119,0.131,0.314
383,0.139,0.127,0.363
384,0.142,0.122,0.376
385,0.125,0.116,0.345
386,0.098,0.109,0.286
387,0.079,0.102,0.222
388,0.06,0.095,0.151
389,0.052,0.087,0.085
390,0.069,0.079,0.041
391,0.084,0.071,0.008
392,0.083,0.064,-0.021
393,0.056,0.058,-0.063
394,0.058,0.052,-0.082
395,0.062,0.049,-0.092
396,0.064,0.047,-0.101
397,0.065,0.048,-0.103
398,0.062,0.053,-0.104
399,0.049,0.061,-0.106
400,0.054,0.073,-0.101
