lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.511,0.634,0.535
2,0.398,0.519,0.422
3,0.343,0.425,0.362
4,0.307,0.35,0.32
5,0.271,0.29,0.282
6,0.26,0.243,0.265
7,0.243,0.208,0.24
8,0.226,0.182,0.219
9,0.206,0.163,0.198
10,0.171,0.15,0.166
11,0.186,0.141,0.182
12,0.156,0.136,0.155
13,0.149,0.133,0.147
14,0.151,0.131,0.151
15,0.166,0.13,0.166
16,0.142,0.129,0.143
17,0.114,0.128,0.115
18,0.097,0.126,0.102
19,0.094,0.123,0.097
20,0.083,0.119,0.083
21,0.072,0.115,0.071
22,0.075,0.109,0.078
23,0.082,0.102,0.091
24,0.089,0.095,0.104
25,0.05,0.087,0.07
26,0.077,0.071,0.099
27,0.07,0.066,0.1
28,0.087,0.063,0.123
29,0.058,0.062,0.102
30,0.06,0.061,0.104
31,0.074,0.06,0.113
32,0.061,0.059,0.097
33,0.05,0.059,0.079
34,0.04,0.059,0.064
35,0.055,0.059,0.074
36,0.043,0.06,0.056
37,0.061,0.061,0.066
38,0.042,0.063,0.04
39,0.068,0.064,0.063
40,0.06,0.064,0.056
41,0.074,0.064,0.069
42,0.091,0.064,0.084
43,0.075,0.064,0.067
44,0.064,0.065,0.057
45,0.094,0.065,0.085
46,0.063,0.066,0.056
47,0.066,0.067,0.06
48,0.063,0.067,0.057
49,0.043,0.067,0.037
50,0.045,0.065,0.034
51,0.068,0.066,0.056
52,0.05,0.064,0.044
53,0.055,0.061,0.054
54,0.065,0.058,0.068
55,0.068,0.054,0.076
56,0.065,0.049,0.08
57,0.025,0.045,0.051
58,0.049,0.039,0.079
59,0.042,0.034,0.075
60,0.049,0.03,0.081
61,0.028,0.026,0.059
62,0.018,0.022,0.045
63,0.041,0.016,0.062
64,0.02,0.012,0.037
65,-0.001,0.009,0.009
66,-0.005,0.006,-0.002
67,-0.005,0.004,-0.01
68,-0.01,0.002,-0.018
69,-0.009,0.001,-0.018
70,-0.021,-0.001,-0.027
71,-0.012,-0.003,-0.018
72,-0.008,-0.004,-0.015
73,-0.007,-0.005,-0.015
74,-0.014,-0.005,-0.022
75,-0.013,-0.004,-0.021
76,0.015,-0.003,0.007
77,0.001,-0.003,-0.005
78,0.009,-0.002,0.001
79,0.015,-0.002,0.003
80,0.001,-0.002,-0.013
81,-0.002,-0.001,-0.013
82,0.015,-0.001,0.008
83,-0.007,0.0,-0.006
84,0.01,0.0,0.014
85,-0.002,0.0,0.008
86,0.03,-0.001,0.047
87,0.017,-0.001,0.041
88,-0.019,-0.001,0.011
89,-0.033,-0.003,-0.003
90,-0.025,-0.005,0.001
91,-0.016,-0.007,0.007
92,-0.023,-0.01,-0.005
93,-0.011,-0.012,0.001
94,-0.008,-0.016,-0.001
95,-0.023,-0.018,-0.023
96,-0.026,-0.021,-0.033
97,-0.022,-0.022,-0.035
98,-0.023,-0.025,-0.038
99,-0.027,-0.027,-0.042
100,0.001,-0.029,-0.014
101,-0.013,-0.03,-0.028
102,-0.018,-0.033,-0.035
103,-0.035,-0.035,-0.052
104,-0.05,-0.037,-0.067
105,-0.051,-0.039,-0.067
106,-0.04,-0.042,-0.054
107,-0.045,-0.044,-0.058
108,-0.045,-0.046,-0.061
109,-0.056,-0.047,-0.073
110,-0.054,-0.048,-0.069
111,-0.059,-0.049,-0.07
112,-0.045,-0.051,-0.05
113,-0.052,-0.052,-0.05
114,-0.045,-0.052,-0.039
115,-0.041,-0.052,-0.03
116,-0.044,-0.05,-0.025
117,-0.055,-0.048,-0.031
118,-0.043,-0.047,-0.019
119,-0.064,-0.044,-0.042
120,-0.053,-0.043,-0.034
121,-0.051,-0.04,-0.036
122,-0.036,-0.037,-0.026
123,-0.032,-0.034,-0.025
124,-0.031,-0.03,-0.029
125,-0.023,-0.027,-0.029
126,-0.022,-0.025,-0.035
127,-0.019,-0.024,-0.036
128,-0.009,-0.022,-0.028
129,-0.002,-0.019,-0.022
130,-0.003,-0.017,-0.023
131,-0.008,-0.015,-0.028
132,-0.021,-0.012,-0.043
133,-0.013,-0.009,-0.035
134,-0.016,-0.007,-0.037
135,0.002,-0.004,-0.019
136,-0.018,-0.001,-0.038
137,-0.002,0.002,-0.025
138,0.008,0.005,-0.016
139,-0.006,0.008,-0.028
140,-0.005,0.01,-0.025
141,0.001,0.012,-0.015
142,0.021,0.012,0.008
143,0.004,0.012,-0.002
144,0.018,0.012,0.014
145,0.017,0.013,0.018
146,0.007,0.013,0.014
147,0.014,0.013,0.025
148,0.031,0.012,0.041
149,0.033,0.011,0.041
150,0.035,0.01,0.041
151,0.014,0.008,0.018
152,0.0,0.006,0.002
153,0.015,0.005,0.013
154,0.013,0.003,0.006
155,-0.002,0.0,-0.015
156,-0.019,-0.002,-0.037
157,-0.01,-0.003,-0.031
158,-0.015,-0.004,-0.036
159,-0.017,-0.004,-0.038
160,-0.026,-0.004,-0.046
161,-0.017,-0.004,-0.036
162,-0.022,-0.003,-0.042
163,-0.007,-0.002,-0.027
164,0.011,-0.002,-0.008
165,0.009,-0.001,-0.009
166,0.009,0.0,-0.009
167,-0.003,0.002,-0.021
168,0.0,0.003,-0.017
169,0.007,0.005,-0.008
170,0.015,0.006,0.005
171,0.027,0.008,0.022
172,0.024,0.011,0.026
173,0.024,0.014,0.03
174,0.027,0.016,0.037
175,0.025,0.018,0.039
176,0.028,0.019,0.044
177,0.019,0.02,0.038
178,0.018,0.021,0.034
179,0.005,0.022,0.019
180,-0.0,0.023,0.01
181,0.006,0.023,0.011
182,0.012,0.024,0.013
183,0.009,0.025,0.005
184,0.026,0.026,0.014
185,0.026,0.027,0.008
186,0.04,0.028,0.018
187,0.04,0.029,0.016
188,0.033,0.031,0.01
189,0.029,0.033,0.008
190,0.044,0.033,0.024
191,0.045,0.034,0.023
192,0.045,0.033,0.022
193,0.037,0.034,0.016
194,0.03,0.034,0.012
195,0.028,0.034,0.008
196,0.032,0.034,0.009
197,0.035,0.033,0.012
198,0.034,0.033,0.013
199,0.033,0.033,0.014
200,0.038,0.032,0.024
201,0.032,0.031,0.025
202,0.025,0.028,0.024
203,0.017,0.026,0.02
204,0.02,0.023,0.027
205,0.018,0.021,0.029
206,0.01,0.019,0.025
207,0.021,0.018,0.037
208,0.011,0.015,0.026
209,0.016,0.014,0.027
210,0.013,0.013,0.019
211,0.006,0.012,0.009
212,0.02,0.011,0.019
213,0.021,0.011,0.015
214,0.023,0.011,0.012
215,0.023,0.012,0.007
216,0.02,0.012,0.002
217,0.005,0.013,-0.012
218,0.02,0.015,0.002
219,0.017,0.017,0.001
220,0.003,0.019,-0.013
221,-0.0,0.022,-0.018
222,0.0,0.024,-0.017
223,0.013,0.026,-0.003
224,0.025,0.028,0.009
225,0.037,0.03,0.02
226,0.045,0.031,0.027
227,0.038,0.032,0.02
228,0.03,0.034,0.015
229,0.045,0.035,0.034
230,0.052,0.036,0.048
231,0.056,0.037,0.056
232,0.066,0.038,0.07
233,0.034,0.039,0.045
234,0.038,0.041,0.053
235,0.045,0.043,0.061
236,0.041,0.044,0.058
237,0.042,0.046,0.06
238,0.029,0.046,0.046
239,0.042,0.046,0.054
240,0.032,0.046,0.039
241,0.022,0.045,0.026
242,0.027,0.044,0.026
243,0.036,0.043,0.029
244,0.047,0.041,0.033
245,0.044,0.04,0.028
246,0.056,0.039,0.039
247,0.048,0.038,0.033
248,0.048,0.037,0.034
249,0.047,0.036,0.033
250,0.04,0.034,0.023
251,0.04,0.032,0.022
252,0.035,0.031,0.018
253,0.032,0.029,0.019
254,0.025,0.028,0.013
255,0.036,0.024,0.023
256,0.011,0.021,-0.002
257,-0.013,0.018,-0.023
258,-0.003,0.014,-0.01
259,-0.005,0.011,-0.007
260,0.033,0.008,0.034
261,0.015,0.005,0.023
262,0.014,0.003,0.026
263,0.003,0.001,0.02
264,-0.008,0.001,0.012
265,0.001,-0.0,0.023
266,-0.007,-0.001,0.017
267,0.004,-0.001,0.024
268,-0.01,0.0,0.006
269,-0.009,0.001,-0.001
270,-0.007,0.002,-0.004
271,0.016,0.003,0.016
272,0.003,0.005,-0.0
273,0.005,0.006,-0.004
274,0.001,0.007,-0.012
275,0.004,0.009,-0.011
276,-0.004,0.011,-0.016
277,0.028,0.014,0.015
278,0.05,0.015,0.035
279,0.04,0.017,0.024
280,0.006,0.018,-0.011
281,0.009,0.017,-0.007
282,0.024,0.018,0.008
283,0.008,0.019,-0.003
284,0.018,0.018,0.008
285,-0.004,0.019,-0.013
286,0.007,0.017,-0.002
287,0.008,0.016,0.001
288,0.013,0.013,0.01
289,0.028,0.01,0.031
290,0.028,0.008,0.035
291,0.009,0.006,0.022
292,0.004,0.004,0.022
293,0.025,0.002,0.046
294,0.013,0.001,0.037
295,-0.003,0.0,0.023
296,-0.007,-0.001,0.019
297,-0.004,-0.002,0.021
298,-0.017,-0.003,0.003
299,-0.037,-0.004,-0.023
300,-0.026,-0.004,-0.017
301,-0.026,-0.004,-0.021
302,0.009,-0.004,0.01
303,-0.011,-0.006,-0.014
304,0.002,-0.008,-0.005
305,0.002,-0.01,-0.004
306,-0.009,-0.011,-0.01
307,0.005,-0.012,0.005
308,0.006,-0.013,0.004
309,-0.008,-0.014,-0.013
310,-0.002,-0.014,-0.007
311,0.015,-0.013,0.01
312,0.011,-0.01,0.008
313,-0.015,-0.007,-0.017
314,-0.031,-0.004,-0.032
315,-0.013,-0.001,-0.016
316,0.002,0.002,-0.001
317,-0.024,0.006,-0.022
318,-0.004,0.01,0.002
319,-0.005,0.013,0.009
320,0.007,0.017,0.026
321,0.004,0.023,0.029
322,0.026,0.029,0.055
323,0.046,0.033,0.077
324,0.039,0.04,0.072
325,0.066,0.046,0.099
326,0.07,0.054,0.1
327,0.073,0.061,0.098
328,0.07,0.068,0.088
329,0.091,0.075,0.103
330,0.087,0.081,0.096
331,0.094,0.087,0.098
332,0.103,0.092,0.1
333,0.088,0.097,0.079
334,0.091,0.1,0.08
335,0.082,0.104,0.073
336,0.095,0.108,0.087
337,0.109,0.11,0.101
338,0.118,0.11,0.11
339,0.1,0.11,0.095
340,0.119,0.11,0.114
341,0.124,0.109,0.119
342,0.111,0.107,0.109
343,0.105,0.105,0.104
344,0.082,0.103,0.081
345,0.099,0.101,0.096
346,0.104,0.099,0.102
347,0.116,0.097,0.118
348,0.086,0.095,0.097
349,0.108,0.092,0.122
350,0.078,0.089,0.097
351,0.087,0.086,0.109
352,0.071,0.083,0.099
353,0.097,0.081,0.126
354,0.086,0.078,0.118
355,0.079,0.076,0.112
356,0.071,0.073,0.1
357,0.068,0.07,0.093
358,0.063,0.068,0.083
359,0.026,0.067,0.042
360,0.065,0.066,0.074
361,0.071,0.066,0.075
362,0.077,0.066,0.074
363,0.071,0.067,0.065
364,0.08,0.067,0.071
365,0.066,0.069,0.061
366,0.064,0.069,0.063
367,0.061,0.069,0.057
368,0.064,0.07,0.06
369,0.084,0.072,0.08
370,0.073,0.074,0.07
371,0.09,0.076,0.085
372,0.078,0.079,0.075
373,0.075,0.081,0.069
374,0.097,0.084,0.088
375,0.078,0.086,0.068
376,0.083,0.089,0.074
377,0.088,0.091,0.084
378,0.088,0.093,0.089
379,0.094,0.095,0.098
380,0.126,0.096,0.133
381,0.081,0.097,0.097
382,0.082,0.098,0.103
383,0.083,0.098,0.11
384,0.097,0.098,0.128
385,0.092,0.097,0.124
386,0.089,0.096,0.117
387,0.101,0.095,0.126
388,0.115,0.093,0.133
389,0.09,0.09,0.105
390,0.116,0.087,0.124
391,0.084,0.083,0.085
392,0.064,0.079,0.059
393,0.079,0.075,0.07
394,0.072,0.07,0.064
395,0.054,0.064,0.047
396,0.051,0.059,0.045
397,0.043,0.053,0.036
398,0.05,0.048,0.045
399,0.041,0.042,0.038
400,0.046,0.037,0.044
