gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2846,0.43009090423584,23.9036560058594,90.5188674926758,3670176,1754,2294,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.95641646475308,40.782686577644846,35.33404164014148,0.0003542796925608772,14.0,40.77,1.4276677814245327,40.36,0.5035,0.6806,0.8492,0.7597,0.3416,0.3267,7
102845,npp,331,1590,0.377669364213943,23.9071979522705,90.5217514038086,3670176,331,1195,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.89452237463877,24.723199263044616,21.73406428778397,9.35902198220922e-15,8.0,-24.76,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.325,0.3277,7
102964,npp,2645,954,0.845346033573151,23.9017562866211,90.5230331420898,3670176,2646,706,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.14918801805041,49.82684388029034,42.57175301993678,5.229846493629175e-20,5.0,-49.84,1.7549928774784245,-50.2,0.5573,0.7553,0.8579,0.6846,0.5684,0.5787,7
103083,npp,1880,326,0.489627510309219,23.9050025939941,90.5231018066406,3670176,1880,176,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.47473142411977,64.75842813526916,53.20917093482335,2.5005425398669452e-24,2.0,-64.77,2.8345692104261015,-65.0,0.6709,0.8701,1.1813,0.5943,0.3829,0.291,7
103092,npp,793,3671,0.89068341255188,23.9066581726074,90.5195083618164,3670176,793,2973,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.79371475825263,63.231841109405025,52.23731384033068,4.739611016686057e-16,18.0,63.23,2.7445598364131496,62.92,0.7598,0.8907,1.1043,0.5806,0.5171,0.5171,7
103330,npp,2501,2427,0.333606153726578,23.9013824462891,90.5175552368164,3670176,2501,1965,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.94394494342349,22.15751055931998,19.507716742784215,6.773180507375811e-26,12.0,22.14,1.0837787002826917,21.45,0.474,0.5745,0.7308,0.9001,0.2949,0.3003,7
103448,npp,1785,1799,0.465674191713333,23.9042186737061,90.5237655639648,3670176,1785,1377,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.30203915084047,13.536517332098482,11.960775408793612,7.35424398752933e-28,9.0,-13.55,1.015504800579495,-14.2,0.4095,0.5621,0.6918,0.9199,0.4222,0.4284,7
103566,npp,1049,1166,0.568177789449692,23.9005336761475,90.5228118896484,3670176,1049,860,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.6600270368086,42.88957367446472,37.055501461926006,5.7812167256076764e-27,6.0,-42.9,1.4867838833500562,-43.34,0.5325,0.6893,0.901,0.7502,0.4356,0.4262,7
103686,npp,275,534,0.422462821006775,23.903413772583,90.5205917358398,3670176,277,330,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.14174897922076,60.59220039539597,50.470738002690105,3.882981338093405e-25,3.0,-60.6,2.4157378735459294,-60.86,0.5768,0.8581,1.1771,0.6026,0.3367,0.2546,7
103694,npp,2237,3873,0.777817249298096,23.9014301300049,90.5183715820312,3670176,2235,3101,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98049472748654,66.8941450300764,54.531789155744384,3.3966163111388786e-25,19.0,66.89,3.1865100272627664,66.64,0.843,1.2199,1.5861,0.4239,0.3783,0.3297,7
104046,npp,160,2008,0.460374921560287,23.907398223877,90.5231094360352,3670176,160,1576,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-26 19:36:22.547583,72.7854438748685,1.7431017378364893,1.5432985005671775,7.618547250818206e-20,10.0,-1.53,1.0,-2.22,0.4106,0.5171,0.625,1.0,0.4604,0.4604,7
104397,npp,977,116,0.954870700836182,23.9066333770752,90.5220413208008,3670176,981,53,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-29 18:39:42.635714,93.9587900885135,68.40757663512214,55.41053160360611,0.0003214181697650152,1.0,-68.41,3.3166247903554,-68.6,0.7346,0.9549,1.5324,0.5415,0.5171,0.5171,7
104405,npp,3001,3466,1.13409531116486,23.9024486541748,90.5207290649414,3670176,3001,2810,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.43177346294299,58.935924961243074,49.329085383714265,1.0489919156290351e-13,17.0,58.93,2.3545700244418297,58.63,0.7813,1.038,1.3083,0.4982,0.5579,0.565,7
104522,npp,2320,2844,0.685503602027893,23.904390335083,90.5182952880859,3670176,2318,2292,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-30 20:01:24.017984,-77.15464198970255,40.72239775733348,35.28550918983387,7.703115616080521e-08,14.0,40.7,1.4276677814245327,40.36,0.5035,0.6806,0.8492,0.7597,0.5205,0.5208,7
108445,npp,1405,1583,0.525163471698761,23.9014129638672,90.5186767578125,3670176,1404,1190,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.5974960264773,25.102439251907022,22.06206660982462,5.749623885989697e-20,8.0,-25.1,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.4548,0.4556,7
109320,npp,2838,1791,0.6028659045696261,23.9011840820312,90.5199813842773,3670176,2838,1370,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.41689203531202,14.005133087398207,12.37258386280972,3.962004599419646e-25,9.0,-14.0,1.015504800579495,-14.2,0.4095,0.5621,0.6918,0.9199,0.5572,0.5546,7
115692,npp,488,3238,0.510595798492432,23.9037990570068,90.5234527587891,3670176,488,2578,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.8899712045401,53.25916289345959,45.18929903659586,1.4879772158985373e-17,16.0,53.24,1.9513309067639726,53.57,0.5891,0.8154,1.0004,0.6341,0.3609,0.3238,7
143248,npp,936,3645,0.559315979480743,23.9035167694092,90.5204544067383,3670176,936,2954,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-11 20:25:03.170605,-75.06762202319642,62.744255269116145,51.91227674342706,1.783348417878156e-05,18.0,62.73,2.6065528283652384,62.92,0.7598,0.8907,1.1043,0.5806,0.39,0.3247,7
144028,npp,1217,1145,0.433180153369904,23.9049549102783,90.5228576660156,3670176,1219,843,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.20425180290185,43.66371493486433,37.67753356866616,8.41178051740847e-34,6.0,-43.66,1.4867838833500562,-43.34,0.5325,0.6893,0.901,0.7502,0.3448,0.325,7
144221,npp,470,514,0.805922389030457,23.9021663665771,90.5184097290039,3670176,471,313,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.98907615152854,61.05008244728604,50.77296348337658,1.8129266663943366e-33,3.0,-61.03,2.4157378735459294,-60.86,0.5768,0.8581,1.1771,0.6026,0.4955,0.4856,7
144634,npp,1090,2614,0.45819416642189,23.9031524658203,90.5188522338867,3670176,1091,2111,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.45019465666327,31.223347675307757,27.31741473631746,1.1941858468292853e-31,13.0,31.22,1.2365102219381485,31.58,0.5192,0.6303,0.8123,0.8204,0.3779,0.3759,7
144831,npp,391,1988,0.389955997467041,23.9053344726562,90.5237350463867,3670176,391,1557,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-19 19:35:05.067160,99.01243243745256,2.662111854407337,2.356566947001532,1.8996158595662329e-28,10.0,-2.68,1.0,-2.22,0.4106,0.5171,0.625,1.0,0.39,0.39,7
145027,npp,2743,1359,0.492027223110199,23.9070224761963,90.5230484008789,3670176,2744,1025,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.13945022418552,35.44082013051573,30.88638704920374,4.140348375231053e-23,7.0,-35.42,1.2937979144666532,-35.15,0.4753,0.6315,0.863,0.8189,0.4093,0.4029,7
145227,npp,1986,724,0.681586146354675,23.9071197509766,90.524528503418,3670176,1989,505,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.74949281740163,56.154607481127734,47.32827604267631,4.1594835057015054e-16,4.0,-56.14,2.0682789409984763,-56.01,0.6565,0.8726,1.0377,0.5926,0.4247,0.4039,7
145227,npp,1986,725,0.597658753395081,23.9063930511475,90.5321502685547,3670176,1989,505,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.75244838222049,56.12895420377978,47.30961212352894,4.1312218452349394e-16,4.0,-56.11,2.0682789409984763,-56.01,0.6565,0.8726,1.0377,0.5926,0.3842,0.3542,7
145241,npp,840,4053,0.261860549449921,23.9061603546143,90.5185852050781,3670176,840,3193,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64451633378502,69.77680334112674,56.17848224069361,1.9120713086567274e-24,20.0,69.76,3.5496478698597698,69.84,0.7433,1.0722,1.4152,0.4823,0.2888,0.1263,7
145421,npp,1224,100,0.718612730503082,23.9010753631592,90.5207214355469,3670176,1224,45,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.8276884071447,68.693693638137,55.5625940118146,3.339578439932084e-08,1.0,-68.67,3.3166247903554,-68.6,0.7346,0.9549,1.5324,0.5415,0.4459,0.3891,7
145435,npp,179,3446,0.454112350940704,23.9043102264404,90.5198135375977,3670176,181,2792,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.98496861890874,58.4848661055304,49.002765524473055,4.774758624108923e-18,17.0,58.47,2.253202848596432,58.63,0.7813,1.038,1.3083,0.4982,0.258,0.2262,7
145624,npp,2581,2826,0.472030848264694,23.9010467529297,90.5235977172852,3670176,2581,2276,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8277374195074,40.029424425611346,34.70887602270152,1.2632824037342405e-10,14.0,40.02,1.4276677814245327,40.36,0.5035,0.6806,0.8492,0.7597,0.371,0.3586,7
148951,npp,2590,2203,0.627622544765472,23.9021453857422,90.5197601318359,3670176,2590,1763,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-09 19:41:30.870261,-74.7523531866341,9.842047480807102,8.70355873722738,8.564979560964909e-08,11.0,9.8,1.0,10.09,0.4408,0.553,0.7126,0.935,0.5917,0.5868,7
149155,npp,1874,1575,0.415942758321762,23.9052047729492,90.5229034423828,3670176,1875,1183,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.53586937968826,25.490400614561064,22.39432815826886,3.67597502006845e-16,8.0,-25.5,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.3587,0.3609,7
149345,npp,1137,939,0.513424217700958,23.9075832366943,90.5175094604492,3670176,1139,696,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.63404613192534,50.28834993448703,42.921085965708265,7.789950573248766e-24,5.0,-50.29,1.7549928774784245,-50.2,0.5573,0.7553,0.8579,0.6846,0.3793,0.3515,7
149921,npp,1013,2412,0.453331232070923,23.9054508209229,90.5227127075195,3670176,1013,1952,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.76853565102437,21.36079569320075,18.81164402133103,4.55630968543033e-33,12.0,21.35,1.0837787002826917,21.45,0.474,0.5745,0.7308,0.9001,0.4053,0.4081,7
150107,npp,304,1784,0.592843919992447,23.9005184173584,90.5236129760742,3670176,303,1363,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-15 19:28:59.217426,96.55213091962086,14.41412880817523,12.73096857651777,5.0424080030916075e-33,9.0,-14.4,1.015504800579495,-14.2,0.4095,0.5621,0.6918,0.9199,0.5474,0.5454,7
150294,npp,2645,1152,0.401314675807953,23.9054584503174,90.5197143554688,3670176,2646,849,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.6545351817979,43.43311530848905,37.49110468460281,5.229236369039233e-31,6.0,-43.41,1.4867838833500562,-43.34,0.5325,0.6893,0.901,0.7502,0.3234,0.3011,7
150678,npp,111,3247,0.37681719660759,23.9043292999268,90.5234451293945,3670176,109,2588,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97533454091672,53.50197050409019,45.37351676573911,1.3256106295095164e-27,16.0,53.49,1.9513309067639726,53.57,0.5891,0.8154,1.0004,0.6341,0.2923,0.2389,7
151043,npp,1782,1994,0.353414863348007,23.9056949615479,90.5224151611328,3670176,1782,1563,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.81946212740446,2.3816387720474195,2.108323671866473,2.2539992131586082e-15,10.0,-2.33,1.0,-2.22,0.4106,0.5171,0.625,1.0,0.3534,0.3534,7
151221,npp,1058,1365,0.6209173202514651,23.9016532897949,90.522590637207,3670176,1059,1029,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.71985732891919,35.17505951744073,30.663200466851514,9.92638733226369e-08,7.0,-35.17,1.2937979144666532,-35.15,0.4753,0.6315,0.863,0.8189,0.5089,0.5085,7
155011,npp,106,1571,0.469567030668259,23.906135559082,90.5181579589844,3670176,106,1180,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-12-12 19:22:42.618988,97.36306783581473,25.66857101714206,22.550772733341308,1.1483092610786063e-31,8.0,-25.69,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.4059,0.4074,7
155189,npp,2438,935,0.326430559158325,23.9017162322998,90.5208892822266,3670176,2438,693,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-12-13 19:03:50.507686,96.27792402814329,50.37766409596661,42.99631264391753,1.5518903888718965e-34,5.0,-50.41,1.7549928774784245,-50.2,0.5573,0.7553,0.8579,0.6846,0.2727,0.2235,7
155386,npp,591,3650,0.525529384613037,23.901252746582,90.5223693847656,3670176,588,2958,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-12-14 20:25:19.442014,-74.7087928007219,62.876258975638,52.00276438048055,1.5727330244579414e-32,18.0,62.83,2.7445598364131496,62.92,0.7598,0.8907,1.1043,0.5806,0.384,0.3051,7
155568,npp,2978,3036,0.460372924804688,23.9051742553711,90.5243606567383,3670176,2980,2442,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-12-15 20:06:36.231031,-77.3372991071986,47.38928019029657,40.664403589231675,2.022309569742721e-32,15.0,47.35,1.646109783506203,47.555,0.583,0.789,0.9447,0.6554,0.3175,0.3017,7
156672,npp,669,2615,0.30460888147354104,23.9075355529785,90.519889831543,3670176,669,2111,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-12-21 19:54:02.370306,-77.57294932549867,31.303025855794413,27.388428888205592,3.554016536362721e-08,13.0,31.26,1.2365102219381485,31.58,0.5192,0.6303,0.8123,0.8204,0.2537,0.2499,7
169083,npp,1261,2610,0.567562252283096,23.9036083221436,90.5224609375,3670176,1260,2107,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-06 19:53:56.357441,-77.4906868125173,31.07774131899246,27.19684289853729,0.0001598708335181883,13.0,31.04,1.2365102219381485,31.58,0.5192,0.6303,0.8123,0.8204,0.4664,0.4656,7
169262,npp,552,1982,0.45156654715538,23.9067001342773,90.5180969238281,3670176,552,1552,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-07 19:35:07.822260,90.62122553788303,3.051184763119151,2.7012061311600557,4.524647993028499e-12,10.0,-3.02,1.0,-2.22,0.4106,0.5171,0.625,1.0,0.4516,0.4516,7
169438,npp,2894,1352,0.312871605157852,23.9054851531982,90.5238265991211,3670176,2893,1020,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-08 19:16:15.726600,96.60506017707033,35.69908747733675,31.10724599028331,3.3482946230792095e-20,7.0,-35.72,1.2937979144666532,-35.15,0.4753,0.6315,0.863,0.8189,0.2708,0.2562,7
170350,npp,1276,1560,0.342454329133034,23.9053707122803,90.5184478759766,3670176,1276,1171,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-13 19:22:30.540305,97.17900096621652,26.217526273379654,23.026073906964633,4.0403661679624575e-32,8.0,-26.24,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.2941,0.2971,7
170531,npp,532,923,0.5649153590202329,23.90212059021,90.5173950195312,3670176,533,686,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-14 19:03:38.440577,96.38501071430721,50.727478734436154,43.26808570472427,3.818310157042171e-29,5.0,-50.76,1.847645286154319,-50.2,0.5573,0.7553,0.8579,0.6846,0.414,0.3867,7
170714,npp,2840,295,0.341459512710571,23.9047508239746,90.5221557617188,3670176,2840,156,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-15 18:44:42.778364,94.32315538111814,65.3157099533945,53.558818814226335,2.5030559317964438e-24,2.0,-65.34,2.898275349237888,-65.0,0.6709,0.8701,1.1813,0.5943,0.3347,0.2029,7
170727,npp,1758,3639,0.67777419090271,23.9041728973389,90.5180892944336,3670176,1756,2950,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-15 20:25:07.382197,-74.9281285244715,62.65504769051979,51.86029661892595,4.8246937785639925e-29,18.0,62.61,2.6065528283652384,62.92,0.7598,0.8907,1.1043,0.5806,0.4354,0.3935,7
170910,npp,1103,3025,1.120756149291992,23.9059982299805,90.5222625732422,3670176,1107,2435,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-16 20:06:24.174990,-77.67312762040626,47.030778420348504,40.382523110737985,3.5566752821701e-25,15.0,46.99,1.646109783506203,47.555,0.583,0.789,0.9447,0.6554,0.7186,0.7345,7
171092,npp,426,2399,0.552420735359192,23.902229309082,90.5215301513672,3670176,426,1940,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-17 19:47:39.185243,-78.54722685243857,20.703471248420414,18.240662334531166,9.541571513224857e-20,12.0,20.66,1.0837787002826917,21.45,0.474,0.5745,0.7308,0.9001,0.4968,0.4973,7
171270,npp,2799,1771,0.35147477686405204,23.9022083282471,90.5215911865234,3670176,2799,1352,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-18 19:28:50.634014,95.0001990746122,15.135400821401271,13.365810352156648,3.58800728828796e-13,9.0,-15.13,1.0442604737599883,-14.2,0.4095,0.5621,0.6918,0.9199,0.3154,0.3233,7
171453,npp,2063,1138,0.454904288053513,23.9011669158936,90.5192031860352,3670176,2061,838,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-19 19:10:00.305587,95.50829623139656,43.8848282754283,37.8616909486037,3.7447973245821007e-06,6.0,-43.9,1.5732132722552272,-43.34,0.5325,0.6893,0.901,0.7502,0.3681,0.3413,7
171652,npp,200,3845,0.843873977661133,23.9027786254883,90.5199508666992,3670176,200,3085,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-01-20 20:31:29.239490,-73.83040905529334,66.47590760932546,54.27945145357942,7.812214933949398e-09,19.0,66.42,3.1865100272627664,66.64,0.843,1.2199,1.5861,0.4239,0.3991,0.3577,7
174419,npp,2899,1148,0.630558550357819,23.9018669128418,90.5173034667969,3670176,2900,846,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-04 19:10:22.510469,97.04019556114625,43.52758332718691,37.56974310609042,2.479145694026235e-07,6.0,-43.55,1.4867838833500562,-43.34,0.5325,0.6893,0.901,0.7502,0.4776,0.473,7
174611,npp,2156,516,1.25652766227722,23.903148651123,90.5185165405273,3670176,2154,315,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-05 18:51:28.608576,94.78920611936837,60.95983353478068,50.71519668165151,1.974122504697125e-15,3.0,-60.99,2.4157378735459294,-60.86,0.5768,0.8581,1.1771,0.6026,0.682,0.7572,7
174624,npp,1033,3852,1.011168420314789,23.9028625488281,90.5174407958984,3670176,1033,3089,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-05 20:31:49.651186,-74.21928062317963,66.59317205871983,54.344451920882925,1.3758005623972538e-05,19.0,66.54,3.1865100272627664,66.64,0.843,1.2199,1.5861,0.4239,0.4516,0.4286,7
174813,npp,385,3245,0.892106711864471,23.9048938751221,90.5193099975586,3670176,388,2586,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-06 20:13:08.201200,-76.68719122544609,53.47247966345614,45.353430265256954,1.1769558666437587e-13,16.0,53.43,1.9513309067639726,53.57,0.5891,0.8154,1.0004,0.6341,0.5564,0.5657,7
175388,npp,1362,1364,0.42040428519249,23.9049968719482,90.5243301391602,3670176,1363,1028,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-09 19:16:46.050116,98.14899236265269,35.169486180112166,30.659519343222023,3.3202236052686895e-32,7.0,-35.21,1.2937979144666532,-35.15,0.4753,0.6315,0.863,0.8189,0.354,0.3443,7
175577,npp,627,727,0.737175166606903,23.9034614562988,90.5200653076172,3670176,629,509,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-10 18:57:53.916958,95.62844107794692,56.03611042149203,47.24470914447297,1.6019567045309022e-33,4.0,-56.06,2.0682789409984763,-56.01,0.6565,0.8726,1.0377,0.5926,0.4516,0.4368,7
175590,npp,2535,4056,0.494965642690659,23.9046325683594,90.5203475952148,3670176,2536,3194,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-10 20:38:09.621874,-73.56670915482556,69.8702996107489,56.23375786544895,3.340994651863483e-30,20.0,69.81,3.5496478698597698,69.84,0.7433,1.0722,1.4152,0.4823,0.3545,0.2387,7
175771,npp,2942,102,0.797632694244385,23.9004821777344,90.5239639282227,3670176,2939,46,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-11 18:38:58.226011,93.63819812612473,68.60670108796059,55.516509180612005,1.8026935746513225e-31,1.0,-68.64,3.3166247903554,-68.6,0.7346,0.9549,1.5324,0.5415,0.4697,0.4319,7
176357,npp,2894,1576,0.529003292322159,23.901891708374,90.5214691162109,3670176,2893,1184,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-14 19:23:07.769332,96.65177437957988,25.439493034259048,22.351430704642073,1.557433466726197e-23,8.0,-25.45,1.1367971201176101,-25.325,0.487,0.596,0.7386,0.8676,0.4582,0.459,7
176552,npp,2165,941,1.025668084621429,23.9061145782471,90.5239944458008,3670176,2166,697,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-15 19:04:17.405627,96.41948741112353,50.19709547814357,42.85265583005708,5.474323348140333e-18,5.0,-50.23,1.7549928774784245,-50.2,0.5573,0.7553,0.8579,0.6846,0.6711,0.7022,7
177163,npp,2060,2390,4.0857851505279505,23.9041538238525,90.5207595825195,3670176,2060,1933,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-02-18 19:48:18.020522,-77.42197184301098,21.519665857939398,18.95039908559275,1.9856099505998098e-07,12.0,20.19,1.0837787002826917,21.45,0.474,0.5745,0.7308,0.9001,3.757,3.6778,7
179958,npp,2222,320,0.78823333978653,23.9023323059082,90.5191802978516,3670176,2219,172,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-03-04 18:45:41.609936,94.18186060785476,64.87186017551367,53.271607064761724,0.0004404062525316501,2.0,-64.88,2.898275349237888,-65.0,0.6709,0.8701,1.1813,0.5943,0.4888,0.4684,7
180361,npp,2874,2422,0.448531687259674,23.9022006988525,90.5231628417969,3670176,2874,1960,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-03-06 19:48:37.903660,-77.45969189766387,21.885983586513404,19.269018428051773,1.5383073104717634e-08,12.0,21.87,1.0837787002826917,21.45,0.474,0.5745,0.7308,0.9001,0.4009,0.4037,7
180557,npp,2174,1794,0.817297041416168,23.905689239502,90.5186767578125,3670176,2174,1373,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2013-03-07 19:29:49.301278,96.61082518085927,13.848052255597219,12.233236412807738,6.105226732439732e-16,9.0,-13.84,1.015504800579495,-14.2,0.4095,0.5621,0.6918,0.9199,0.7684,0.7519,7
