lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.728,0.762,0.786
2,0.591,0.664,0.653
3,0.512,0.582,0.557
4,0.473,0.513,0.492
5,0.454,0.457,0.438
6,0.426,0.411,0.381
7,0.384,0.374,0.324
8,0.342,0.344,0.272
9,0.336,0.322,0.25
10,0.338,0.305,0.237
11,0.343,0.293,0.225
12,0.309,0.285,0.19
13,0.281,0.279,0.161
14,0.273,0.276,0.151
15,0.293,0.275,0.164
16,0.3,0.275,0.169
17,0.29,0.275,0.164
18,0.268,0.276,0.153
19,0.26,0.277,0.155
20,0.273,0.278,0.174
21,0.283,0.278,0.192
22,0.257,0.278,0.186
23,0.241,0.277,0.192
24,0.236,0.276,0.215
25,0.225,0.273,0.239
26,0.237,0.265,0.282
27,0.257,0.261,0.33
28,0.26,0.257,0.361
29,0.261,0.254,0.376
30,0.267,0.251,0.376
31,0.282,0.247,0.369
32,0.276,0.242,0.332
33,0.255,0.239,0.283
34,0.239,0.236,0.239
35,0.233,0.233,0.205
36,0.239,0.229,0.184
37,0.236,0.225,0.166
38,0.223,0.221,0.139
39,0.204,0.218,0.11
40,0.194,0.215,0.087
41,0.202,0.211,0.081
42,0.196,0.208,0.07
43,0.187,0.204,0.06
44,0.158,0.201,0.037
45,0.158,0.197,0.037
46,0.178,0.193,0.053
47,0.206,0.187,0.078
48,0.205,0.182,0.085
49,0.194,0.177,0.088
50,0.189,0.174,0.094
51,0.193,0.173,0.11
52,0.207,0.172,0.138
53,0.189,0.171,0.146
54,0.175,0.17,0.166
55,0.16,0.169,0.185
56,0.16,0.167,0.214
57,0.154,0.164,0.24
58,0.155,0.162,0.261
59,0.163,0.159,0.272
60,0.141,0.156,0.243
61,0.136,0.154,0.213
62,0.147,0.15,0.191
63,0.142,0.146,0.161
64,0.134,0.143,0.125
65,0.129,0.141,0.095
66,0.128,0.139,0.074
67,0.146,0.137,0.074
68,0.153,0.135,0.068
69,0.164,0.133,0.067
70,0.167,0.133,0.059
71,0.14,0.134,0.032
72,0.129,0.135,0.023
73,0.123,0.135,0.018
74,0.111,0.135,0.01
75,0.113,0.136,0.014
76,0.124,0.136,0.024
77,0.129,0.136,0.031
78,0.135,0.136,0.043
79,0.146,0.134,0.06
80,0.139,0.133,0.064
81,0.133,0.131,0.071
82,0.135,0.129,0.091
83,0.138,0.127,0.117
84,0.139,0.125,0.15
85,0.134,0.122,0.178
86,0.124,0.12,0.202
87,0.105,0.118,0.214
88,0.107,0.115,0.23
89,0.109,0.112,0.228
90,0.113,0.109,0.213
91,0.106,0.106,0.178
92,0.106,0.104,0.148
93,0.099,0.1,0.115
94,0.093,0.096,0.084
95,0.087,0.092,0.058
96,0.086,0.086,0.041
97,0.077,0.082,0.02
98,0.074,0.077,0.009
99,0.071,0.073,0.002
100,0.066,0.07,-0.006
101,0.07,0.067,-0.006
102,0.069,0.065,-0.011
103,0.072,0.062,-0.012
104,0.07,0.059,-0.013
105,0.062,0.056,-0.017
106,0.053,0.054,-0.019
107,0.049,0.052,-0.018
108,0.036,0.05,-0.021
109,0.034,0.048,-0.017
110,0.035,0.045,-0.003
111,0.05,0.043,0.019
112,0.04,0.04,0.027
113,0.042,0.038,0.053
114,0.043,0.036,0.081
115,0.043,0.034,0.11
116,0.039,0.032,0.137
117,0.037,0.031,0.156
118,0.029,0.03,0.159
119,0.026,0.029,0.15
120,0.024,0.028,0.131
121,0.031,0.027,0.113
122,0.028,0.026,0.086
123,0.012,0.025,0.048
124,0.019,0.024,0.027
125,0.019,0.024,0.004
126,0.03,0.024,-0.006
127,0.027,0.023,-0.023
128,0.01,0.022,-0.046
129,0.0,0.021,-0.062
130,0.003,0.019,-0.065
131,0.026,0.016,-0.051
132,0.026,0.014,-0.055
133,0.023,0.011,-0.057
134,0.015,0.008,-0.059
135,0.014,0.005,-0.056
136,0.015,0.002,-0.052
137,0.008,-0.002,-0.052
138,0.001,-0.006,-0.051
139,-0.012,-0.01,-0.053
140,-0.027,-0.014,-0.052
141,-0.025,-0.019,-0.038
142,-0.022,-0.023,-0.015
143,-0.025,-0.027,0.01
144,-0.03,-0.031,0.033
145,-0.033,-0.035,0.057
146,-0.048,-0.038,0.068
147,-0.054,-0.042,0.077
148,-0.05,-0.045,0.081
149,-0.057,-0.048,0.066
150,-0.053,-0.051,0.047
151,-0.054,-0.053,0.021
152,-0.062,-0.056,-0.011
153,-0.059,-0.058,-0.034
154,-0.05,-0.06,-0.052
155,-0.052,-0.06,-0.072
156,-0.056,-0.059,-0.09
157,-0.044,-0.058,-0.092
158,-0.047,-0.056,-0.099
159,-0.048,-0.054,-0.107
160,-0.05,-0.051,-0.114
161,-0.049,-0.048,-0.116
162,-0.053,-0.046,-0.121
163,-0.052,-0.043,-0.118
164,-0.047,-0.041,-0.108
165,-0.052,-0.039,-0.105
166,-0.053,-0.036,-0.102
167,-0.046,-0.034,-0.091
168,-0.041,-0.032,-0.081
169,-0.035,-0.031,-0.066
170,-0.025,-0.03,-0.046
171,-0.02,-0.03,-0.026
172,-0.018,-0.03,-0.001
173,-0.013,-0.031,0.028
174,-0.007,-0.032,0.058
175,-0.013,-0.032,0.078
176,-0.019,-0.033,0.09
177,-0.025,-0.034,0.094
178,-0.03,-0.035,0.085
179,-0.046,-0.036,0.056
180,-0.048,-0.037,0.029
181,-0.055,-0.038,-0.002
182,-0.057,-0.039,-0.03
183,-0.06,-0.041,-0.055
184,-0.054,-0.043,-0.071
185,-0.051,-0.045,-0.083
186,-0.043,-0.047,-0.09
187,-0.048,-0.049,-0.1
188,-0.057,-0.051,-0.111
189,-0.059,-0.053,-0.116
190,-0.056,-0.055,-0.116
191,-0.046,-0.056,-0.112
192,-0.041,-0.056,-0.108
193,-0.04,-0.055,-0.103
194,-0.04,-0.054,-0.094
195,-0.036,-0.053,-0.085
196,-0.047,-0.051,-0.087
197,-0.052,-0.049,-0.088
198,-0.056,-0.047,-0.082
199,-0.061,-0.046,-0.072
200,-0.054,-0.045,-0.049
201,-0.051,-0.044,-0.022
202,-0.055,-0.043,0.0
203,-0.056,-0.043,0.024
204,-0.054,-0.042,0.048
205,-0.044,-0.042,0.074
206,-0.035,-0.043,0.092
207,-0.029,-0.043,0.095
208,-0.042,-0.043,0.069
209,-0.042,-0.043,0.044
210,-0.025,-0.043,0.031
211,-0.025,-0.043,0.007
212,-0.026,-0.043,-0.016
213,-0.034,-0.042,-0.042
214,-0.041,-0.041,-0.062
215,-0.043,-0.04,-0.077
216,-0.044,-0.038,-0.088
217,-0.044,-0.036,-0.094
218,-0.045,-0.035,-0.099
219,-0.043,-0.033,-0.1
220,-0.046,-0.03,-0.105
221,-0.045,-0.028,-0.107
222,-0.034,-0.026,-0.098
223,-0.026,-0.024,-0.088
224,-0.025,-0.022,-0.08
225,-0.031,-0.02,-0.078
226,-0.024,-0.019,-0.07
227,-0.008,-0.017,-0.054
228,-0.001,-0.015,-0.039
229,0.013,-0.013,-0.013
230,0.009,-0.011,0.006
231,0.0,-0.008,0.024
232,-0.005,-0.005,0.045
233,0.002,-0.003,0.077
234,0.009,-0.0,0.107
235,0.005,0.003,0.123
236,0.001,0.005,0.129
237,0.001,0.007,0.124
238,0.011,0.009,0.113
239,0.002,0.011,0.083
240,-0.002,0.013,0.055
241,-0.004,0.016,0.026
242,0.001,0.018,0.007
243,0.007,0.02,-0.007
244,0.006,0.022,-0.019
245,0.019,0.024,-0.022
246,0.036,0.027,-0.016
247,0.044,0.029,-0.015
248,0.043,0.031,-0.02
249,0.05,0.032,-0.019
250,0.054,0.034,-0.02
251,0.049,0.037,-0.028
252,0.046,0.04,-0.031
253,0.044,0.042,-0.028
254,0.037,0.044,-0.03
255,0.037,0.045,-0.026
256,0.045,0.046,-0.015
257,0.049,0.047,-0.005
258,0.048,0.047,0.007
259,0.046,0.047,0.022
260,0.042,0.047,0.042
261,0.045,0.047,0.07
262,0.038,0.048,0.091
263,0.03,0.048,0.11
264,0.036,0.049,0.14
265,0.049,0.049,0.168
266,0.067,0.05,0.187
267,0.061,0.052,0.174
268,0.054,0.054,0.148
269,0.062,0.057,0.126
270,0.064,0.06,0.101
271,0.071,0.063,0.08
272,0.062,0.066,0.049
273,0.061,0.069,0.033
274,0.056,0.071,0.017
275,0.066,0.073,0.013
276,0.07,0.075,0.009
277,0.081,0.077,0.008
278,0.081,0.079,0.002
279,0.083,0.08,-0.001
280,0.087,0.082,0.0
281,0.099,0.084,0.011
282,0.1,0.085,0.014
283,0.091,0.086,0.013
284,0.081,0.085,0.01
285,0.073,0.084,0.011
286,0.082,0.083,0.024
287,0.089,0.083,0.037
288,0.09,0.084,0.049
289,0.09,0.085,0.065
290,0.082,0.087,0.082
291,0.076,0.088,0.103
292,0.081,0.09,0.135
293,0.092,0.092,0.172
294,0.09,0.094,0.201
295,0.091,0.095,0.219
296,0.092,0.096,0.221
297,0.097,0.097,0.212
298,0.099,0.1,0.187
299,0.103,0.102,0.156
300,0.096,0.104,0.119
301,0.098,0.105,0.092
302,0.109,0.108,0.075
303,0.111,0.11,0.06
304,0.106,0.112,0.042
305,0.121,0.113,0.043
306,0.139,0.115,0.047
307,0.153,0.116,0.051
308,0.148,0.118,0.042
309,0.123,0.121,0.025
310,0.112,0.124,0.016
311,0.107,0.128,0.013
312,0.111,0.131,0.021
313,0.124,0.134,0.037
314,0.126,0.137,0.046
315,0.119,0.14,0.055
316,0.128,0.143,0.074
317,0.139,0.145,0.095
318,0.159,0.148,0.122
319,0.15,0.15,0.136
320,0.139,0.152,0.154
321,0.141,0.154,0.187
322,0.158,0.155,0.228
323,0.181,0.156,0.274
324,0.175,0.156,0.291
325,0.173,0.155,0.296
326,0.158,0.154,0.278
327,0.174,0.153,0.266
328,0.18,0.151,0.237
329,0.169,0.149,0.198
330,0.143,0.148,0.149
331,0.131,0.146,0.113
332,0.122,0.143,0.09
333,0.117,0.139,0.072
334,0.137,0.135,0.077
335,0.125,0.132,0.059
336,0.129,0.13,0.052
337,0.126,0.128,0.044
338,0.124,0.128,0.039
339,0.131,0.128,0.041
340,0.126,0.129,0.036
341,0.124,0.131,0.034
342,0.119,0.134,0.035
343,0.125,0.138,0.044
344,0.137,0.142,0.059
345,0.139,0.146,0.07
346,0.158,0.152,0.092
347,0.151,0.158,0.097
348,0.171,0.164,0.125
349,0.188,0.17,0.16
350,0.19,0.175,0.19
351,0.183,0.179,0.216
352,0.187,0.184,0.252
353,0.179,0.188,0.276
354,0.196,0.189,0.304
355,0.207,0.191,0.314
356,0.213,0.192,0.307
357,0.198,0.194,0.265
358,0.187,0.195,0.22
359,0.193,0.196,0.191
360,0.19,0.195,0.157
361,0.192,0.195,0.136
362,0.186,0.194,0.116
363,0.187,0.192,0.104
364,0.187,0.19,0.093
365,0.188,0.187,0.082
366,0.17,0.185,0.059
367,0.17,0.182,0.053
368,0.177,0.18,0.058
369,0.169,0.177,0.05
370,0.176,0.174,0.054
371,0.183,0.171,0.065
372,0.175,0.169,0.062
373,0.174,0.167,0.069
374,0.17,0.165,0.075
375,0.169,0.162,0.083
376,0.165,0.16,0.092
377,0.168,0.158,0.112
378,0.163,0.156,0.127
379,0.147,0.154,0.142
380,0.15,0.152,0.177
381,0.145,0.151,0.202
382,0.146,0.15,0.232
383,0.145,0.149,0.254
384,0.148,0.148,0.261
385,0.132,0.148,0.241
386,0.148,0.148,0.227
387,0.151,0.148,0.197
388,0.147,0.148,0.163
389,0.14,0.148,0.127
390,0.14,0.149,0.102
391,0.157,0.15,0.097
392,0.165,0.15,0.089
393,0.165,0.151,0.078
394,0.147,0.152,0.053
395,0.15,0.152,0.042
396,0.146,0.153,0.03
397,0.153,0.153,0.03
398,0.162,0.153,0.032
399,0.148,0.152,0.022
400,0.148,0.151,0.024
