gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2828,0.5178878903388979,23.6835155487061,90.3177337646484,3670176,1790,2278,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-14 20:01:37.486177,-76.88222445350632,40.11074592688441,34.78072902511652,0.00034376683391742124,14.0,40.1,1.4276677814245327,39.64,1.1329,1.2983,1.6178,0.8511,0.5583,0.4408,7
102724,npp,1091,2201,1.003200113773346,23.682544708252,90.316764831543,3670176,1091,1761,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-15 19:42:50.690451,-79.14483053076599,9.700160861967646,8.579486068756388,7.791145831186986e-09,11.0,9.68,1.0,9.02,0.9044,1.0992,1.3668,1.0052,1.0089,1.0084,7
103092,npp,833,3656,0.495682090520859,23.6832466125488,90.3198318481445,3670176,837,2962,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-18 20:26:37.131447,-75.40787561093025,62.948041388971866,52.05139732364283,3.7097740696594426e-16,18.0,62.94,2.7445598364131496,62.62,1.2038,1.4568,1.7786,0.7585,0.7548,0.376,7
103211,npp,161,3038,0.5976360440254209,23.6845149993896,90.3193054199219,3670176,163,2443,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-19 20:07:52.118212,-77.47609674989619,47.431553321121754,40.69847417423282,2.1835330454638926e-21,15.0,47.41,1.646109783506203,46.96,1.0187,1.2531,1.4906,0.8818,0.7068,0.527,7
103330,npp,2538,2408,1.22605693340302,23.6851062774658,90.3134536743164,3670176,2538,1949,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-20 19:49:03.548744,-77.80371187162406,21.168350538159174,18.64636556942842,6.099508098349797e-26,12.0,21.14,1.0837787002826917,20.51,1.082,1.3236,1.4706,0.8348,1.0149,1.0235,7
103448,npp,1822,1779,0.469183892011642,23.6828327178955,90.3200531005859,3670176,1822,1359,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.1052661527541,14.658680759425259,12.94756672617839,5.970491751020547e-28,9.0,-14.68,1.015504800579495,-15.29,0.9739,1.1845,1.3978,0.9329,0.4006,0.4377,7
103566,npp,1085,1144,0.5019306838512421,23.6838111877441,90.3130645751953,3670176,1084,842,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.61254618019392,43.67884975609009,37.69541749762307,4.8959148945175134e-27,6.0,-43.7,1.5732132722552272,-44.085,1.368,1.5507,1.8769,0.7126,0.4383,0.3577,7
103694,npp,2277,3858,1.27970850467682,23.6819896697998,90.3136596679688,3670176,2279,3092,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-23 20:32:48.223342,-74.54831629104234,66.6409057441437,54.37898587208002,2.782562076012754e-25,19.0,66.64,3.1865100272627664,66.37,1.2797,1.5427,1.923,0.7162,1.0224,0.9166,7
103928,npp,908,2617,1.18887746334076,23.6807060241699,90.3170928955078,3670176,907,2113,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.58441543274547,31.375341114482705,27.45092075105757,4.524537848682105e-23,13.0,31.35,1.2365102219381485,30.77,1.1038,1.2628,1.4213,0.875,1.0452,1.0403,7
104397,npp,1013,93,1.095576643943787,23.6831245422363,90.3155364990234,3670176,1015,42,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-29 18:39:46.194266,93.92107427406519,68.7766062136978,55.62070809812361,0.00033683475957224266,1.0,-68.78,3.3985290935932855,-68.99,1.22,1.641,2.3554,0.6733,0.9445,0.7377,7
104405,npp,3040,3449,0.982266902923584,23.6817531585693,90.3129196166992,3670176,3044,2796,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.40977374179188,58.54559010984075,49.05429481241859,1.1518054204311238e-13,17.0,58.54,2.253202848596432,58.26,1.1332,1.3929,1.7547,0.7933,0.9227,0.7792,7
107923,npp,486,3446,1.048100769519806,23.6814079284668,90.3179321289062,3670176,487,2791,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.64258963223651,58.47585239478104,49.00438584773077,0.000113340471979888,17.0,58.47,2.253202848596432,58.26,1.1332,1.3929,1.7547,0.7933,0.9519,0.8314,7
108974,npp,1238,3030,1.2530699968338,23.6832447052002,90.3171081542969,3670176,1239,2438,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.12739299430841,47.17023199204785,40.49193648769299,3.894050548367939e-25,15.0,47.15,1.646109783506203,46.96,1.0187,1.2531,1.4906,0.8818,1.1049,1.1049,7
109320,npp,2875,1771,0.453561931848526,23.6800537109375,90.3177947998047,3670176,2875,1352,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-23 19:29:48.451074,97.22934159792521,15.112705136383143,13.346044646196995,3.468581226037587e-25,9.0,-15.13,1.0442604737599883,-15.29,0.9739,1.1845,1.3978,0.9329,0.405,0.4231,7
109495,npp,2133,1137,0.407374620437622,23.6836433410645,90.318244934082,3670176,2134,837,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.0157899889621,43.919968899408616,37.888234624543465,2.914729646331753e-23,6.0,-43.93,1.5732132722552272,-44.085,1.368,1.5507,1.8769,0.7126,0.3782,0.2903,7
109495,npp,2133,1138,0.539955198764801,23.6828422546387,90.3252563476562,3670176,2134,837,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.01854809706313,43.88633741459678,37.861055950939814,2.904670294429716e-23,6.0,-43.9,1.5732132722552272,-44.085,1.368,1.5507,1.8769,0.7126,0.4625,0.3847,7
109669,npp,1371,504,1.19370758533478,23.680004119873,90.3171081542969,3670176,1370,305,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-25 18:52:00.664003,94.76952043591689,61.242247567891546,50.90847871147529,5.417628303846019e-20,3.0,-61.24,2.5331140255951103,-61.3,1.3011,1.5455,2.076,0.715,0.9661,0.8534,7
109680,npp,250,3849,0.855541050434113,23.6805114746094,90.3196029663086,3670176,249,3087,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-25 20:32:21.707302,-74.28769852577577,66.49733926616645,54.28888679647231,4.9864015775218905e-25,19.0,66.49,3.1865100272627664,66.37,1.2797,1.5427,1.923,0.7162,0.8893,0.6128,7
109854,npp,2653,3237,1.17221021652222,23.6811847686768,90.3190994262695,3670176,2651,2577,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-05-26 20:13:36.717287,-75.98028509551152,53.22509988809749,45.169094805464724,8.283001352242851e-23,16.0,53.22,1.9513309067639726,53.14,1.1303,1.3922,1.6133,0.7937,0.9922,0.9304,7
115692,npp,527,3220,0.498332858085632,23.6816692352295,90.3181838989258,3670176,525,2559,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-06-27 20:12:59.367664,-76.85505554218335,52.785359391820485,44.83209537112602,1.773675215381184e-17,16.0,52.76,1.9513309067639726,53.14,1.1303,1.3922,1.6133,0.7937,0.6469,0.3955,7
115818,npp,2918,2593,0.652920961380005,23.68190574646,90.3189163208008,3670176,2918,2095,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-06-28 19:54:14.386189,-79.09939696793609,30.2880307123967,26.518538220182798,5.1634948242507125e-11,13.0,30.26,1.184412938166907,30.77,1.1038,1.2628,1.4213,0.875,0.5901,0.5713,7
143639,npp,2685,2384,1.0131848454475398,23.6865749359131,90.3157119750977,3670176,2685,1928,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-13 19:47:36.827004,-74.26153050990932,19.956892307655682,17.58780104064681,5.763865055688208e-22,12.0,19.88,1.0837787002826917,20.51,1.082,1.3236,1.4706,0.8348,0.8185,0.8458,7
143835,npp,1980,1756,0.715241670608521,23.6821842193604,90.3194427490234,3670176,1980,1338,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-14 19:28:48.324430,94.21305317726187,15.99939135135184,14.123615976999034,5.476546850672352e-29,9.0,-15.95,1.0442604737599883,-15.29,0.9739,1.1845,1.3978,0.9329,0.6556,0.6672,7
144028,npp,1253,1122,1.16247773170471,23.6867351531982,90.3136978149414,3670176,1254,826,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.13006841218098,44.435099915743194,38.300038718916134,7.626641081091837e-34,6.0,-44.44,1.5732132722552272,-44.085,1.368,1.5507,1.8769,0.7126,0.8582,0.8283,7
144221,npp,506,492,0.748954653739929,23.6804084777832,90.31982421875,3670176,505,295,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-16 18:51:04.200780,94.94925880379651,61.500488321376245,51.07657027988959,1.7655840460898417e-33,3.0,-61.49,2.5331140255951103,-61.3,1.3011,1.5455,2.076,0.715,0.7905,0.5355,7
144233,npp,2459,3834,1.83133554458618,23.6848258972168,90.3209915161133,3670176,2458,3078,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-16 20:31:25.248426,-74.4225381169453,66.24958881411555,54.13177086378949,1.6658282966059266e-31,19.0,66.23,3.0,66.37,1.2797,1.5427,1.923,0.7162,1.2011,1.3117,7
144431,npp,1805,3223,1.108929038047791,23.6853408813477,90.3194274902344,3670176,1804,2561,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-17 20:12:42.081496,-76.2849302794704,52.861061437385665,44.89058538060102,1.210470408161674e-32,16.0,52.84,1.9513309067639726,53.14,1.1303,1.3922,1.6133,0.7937,0.9598,0.8802,7
144634,npp,1128,2595,1.14283418655396,23.6821517944336,90.3137588500977,3670176,1128,2097,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.33128825928101,30.368871213540313,26.588265523279674,1.2346730516185578e-31,13.0,30.36,1.184412938166907,30.77,1.1038,1.2628,1.4213,0.875,1.0037,1.0,7
144831,npp,429,1967,1.104950547218323,23.6807422637939,90.3132705688477,3670176,428,1537,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-19 19:35:08.625723,269.9186029932323,3.970233899394994,3.514198325445399,2.1080771267398306e-28,10.0,-3.89,1.0,-3.37,1.0079,1.105,1.3086,1.0,1.105,1.105,7
145027,npp,2780,1338,1.15051162242889,23.6832523345947,90.3173904418945,3670176,2780,1011,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.00119812769813,36.32429097924857,31.627469424426884,4.8932721357653916e-23,7.0,-36.32,1.2937979144666532,-36.04,1.0541,1.3764,1.5635,0.8028,0.9303,0.9236,7
145027,npp,2780,1339,0.890978038311005,23.6823463439941,90.3248977661133,3670176,2780,1011,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.00353358971523,36.28168575703937,31.591778068351992,4.8668031205029255e-23,7.0,-36.28,1.2937979144666532,-36.04,1.0541,1.3764,1.5635,0.8028,0.7297,0.7152,7
145227,npp,2023,703,0.679299592971802,23.6798152923584,90.3237686157227,3670176,2023,483,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.6596755723065,56.682849315144004,47.71092552002501,5.164823469297529e-16,4.0,-56.67,2.1127631471468895,-56.58,1.3281,1.6831,2.2628,0.6565,0.6298,0.446,7
145227,npp,2023,702,1.39876592159271,23.6805057525635,90.3162994384766,3670176,2023,483,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.6567311234615,56.707571615884774,47.72878819934777,5.199566733497253e-16,4.0,-56.69,2.1127631471468895,-56.58,1.3281,1.6831,2.2628,0.6565,0.9704,0.9183,7
145241,npp,880,4038,1.48254525661469,23.6845092773438,90.3166809082031,3670176,885,3186,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-21 20:37:42.002461,-73.65266378541587,69.55063841074322,56.05318123778375,2.186242871704379e-24,20.0,69.53,3.5496478698597698,69.64,1.1577,1.3928,1.7939,0.7933,1.1302,1.1762,7
145421,npp,1259,77,1.15204346179962,23.6861629486084,90.3135528564453,3670176,1258,33,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-22 18:38:30.677206,93.56795130021759,69.07073271460773,55.77546642314625,4.2772485101257534e-08,1.0,-69.04,3.5496478698597698,-68.99,1.22,1.641,2.3554,0.6733,0.9672,0.7757,7
145435,npp,218,3429,1.61498773097992,23.6829223632812,90.3151092529297,3670176,217,2776,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.60024159173601,58.08643901917684,48.72062938994904,4.6648276276046675e-18,17.0,58.08,2.2013981571160284,58.26,1.1332,1.3929,1.7547,0.7933,1.2058,1.2811,7
145624,npp,2619,2807,0.855199158191681,23.681453704834,90.3193435668945,3670176,2618,2259,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.11089451453631,39.311219339044015,34.115477729245235,1.5724125401601701e-10,14.0,39.31,1.4276677814245327,39.64,1.1329,1.2983,1.6178,0.8511,0.7946,0.7278,7
148951,npp,2627,2185,0.904435634613037,23.6852188110352,90.3200225830078,3670176,2627,1745,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-09 19:41:36.208099,-80.65417272162969,8.769939630900723,7.757133454209591,6.988793102827173e-08,11.0,8.76,1.0,9.02,0.9044,1.0992,1.3668,1.0052,0.9102,0.9092,7
149155,npp,1911,1554,1.29322779178619,23.6833763122559,90.316650390625,3670176,1911,1166,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.2808300194556,26.5478501791759,23.307105440867662,2.9901724047974096e-16,8.0,-26.54,1.1367971201176101,-26.34,1.1466,1.3436,1.5091,0.8224,1.0607,1.0636,7
149345,npp,1174,917,1.27069211006165,23.6808948516846,90.3134460449219,3670176,1175,682,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.06318241966366,50.93911278610155,43.42209777637189,6.553888334865154e-24,5.0,-50.93,1.847645286154319,-50.82,1.3782,1.7222,2.0803,0.6416,0.8606,0.8153,7
149538,npp,415,290,1.114143967628479,23.6808395385742,90.3155670166016,3670176,412,153,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-12 18:44:58.287363,94.14228938324294,65.44896288668956,53.62957377757912,4.13330087180196e-30,2.0,-65.44,2.898275349237888,-65.41,1.1684,1.4948,1.803,0.7392,0.9736,0.8236,7
149548,npp,2406,3637,1.13473546504974,23.6836032867432,90.3132858276367,3670176,2407,2949,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-12 20:25:24.674059,-75.08284630528387,62.57900764403421,51.79851463725296,2.2464746168574416e-23,18.0,62.57,2.6065528283652384,62.62,1.2038,1.4568,1.7786,0.7585,0.9814,0.8607,7
149734,npp,1740,3021,0.699593603610992,23.6814842224121,90.3194961547852,3670176,1739,2431,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-13 20:06:39.745222,-76.55269802447768,46.86971777585277,40.24734646706895,2.595530311639552e-32,15.0,46.86,1.646109783506203,46.96,1.0187,1.2531,1.4906,0.8818,0.7687,0.6169,7
149921,npp,1051,2393,0.634948015213013,23.6822910308838,90.3193359375,3670176,1051,1935,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-14 19:47:53.036963,-78.50563366373525,20.37788339946483,17.954747165369977,4.280616189689114e-33,12.0,20.35,1.0837787002826917,20.51,1.082,1.3236,1.4706,0.8348,0.4695,0.53,7
150107,npp,341,1764,1.18447780609131,23.6820297241211,90.3158493041992,3670176,341,1346,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-15 19:29:04.555273,98.3610386389597,15.51533116062291,13.69830761772687,5.0052555688454835e-33,9.0,-15.51,1.0442604737599883,-15.29,0.9739,1.1845,1.3978,0.9329,1.105,1.105,7
150294,npp,2682,1130,1.57889091968536,23.6806449890137,90.3149185180664,3670176,2681,832,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-16 19:10:12.515263,96.53870672483923,44.18424799874564,38.0981403905697,5.527410924837408e-31,6.0,-44.17,1.5732132722552272,-44.085,1.368,1.5507,1.8769,0.7126,1.1229,1.1251,7
150678,npp,150,3230,1.36837136745453,23.6848773956299,90.3158950805664,3670176,151,2569,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-18 20:12:56.594709,-76.37172243487849,53.034677636642016,45.02200622141412,1.443380195029084e-27,16.0,53.03,1.9513309067639726,53.14,1.1303,1.3922,1.6133,0.7937,1.0928,1.0861,7
151043,npp,1820,1974,0.81657612323761,23.6800918579102,90.3190994262695,3670176,1820,1543,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-20 19:35:21.401292,91.73024861806363,3.5257460914685166,3.1208855658113306,2.682025099371258e-15,10.0,-3.49,1.0,-3.37,1.0079,1.105,1.3086,1.0,0.8166,0.8166,7
151221,npp,1094,1344,0.932812869548798,23.6849784851074,90.3187866210938,3670176,1095,1015,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-11-21 19:16:31.135687,97.65239921908865,36.0573778123101,31.404071282549445,1.2073340643110329e-07,7.0,-36.06,1.2937979144666532,-36.04,1.0541,1.3764,1.5635,0.8028,0.7621,0.7488,7
154022,npp,1727,1341,0.955757260322571,23.6851711273193,90.3194961547852,3670176,1730,1014,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-07 19:16:29.643550,96.55183422451242,36.16968923412957,31.499934702122236,0.00045328362643519914,7.0,-36.19,1.2937979144666532,-36.04,1.0541,1.3764,1.5635,0.8028,0.7798,0.7672,7
154819,npp,863,2182,0.913341522216797,23.6846656799316,90.3163223266602,3670176,863,1743,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-11 19:41:36.505810,-74.8502918029186,8.654595667207017,7.6560958607932115,2.6982048325217873e-25,11.0,8.58,1.0,9.02,0.9044,1.0992,1.3668,1.0052,0.9191,0.9181,7
155189,npp,2474,913,1.1173281073570251,23.6824989318848,90.3179016113281,3670176,2473,680,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-13 19:03:54.066196,96.22654894627264,51.00956690604048,43.482502437580635,1.488456277948219e-34,5.0,-51.04,1.847645286154319,-50.82,1.3782,1.7222,2.0803,0.6416,0.7776,0.7169,7
155372,npp,1695,284,1.074687540531158,23.6846256256104,90.3199615478516,3670176,1701,149,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-14 18:44:58.397469,94.11103171610984,65.51139540648093,53.67728483539673,3.7681731555155874e-33,2.0,-65.54,3.0,-65.41,1.1684,1.4948,1.803,0.7392,0.9649,0.7944,7
155386,npp,630,3634,1.1448723077774,23.6872825622559,90.3138580322266,3670176,631,2946,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-14 20:25:24.779804,-75.04882766862285,62.547929328800976,51.78631356562282,1.4759388322953414e-32,18.0,62.51,2.6065528283652384,62.62,1.2038,1.4568,1.7786,0.7585,0.9853,0.8684,7
155568,npp,3017,3018,0.800483465194702,23.6803817749023,90.3188705444336,3670176,3017,2429,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-15 20:06:39.789592,-76.74082419475295,46.80183612248003,40.1990297866484,1.9831141848539672e-32,15.0,46.76,1.646109783506203,46.96,1.0187,1.2531,1.4906,0.8818,0.83,0.7059,7
155751,npp,2324,2390,0.67630410194397,23.6835536956787,90.3194580078125,3670176,2324,1933,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-16 19:47:53.015395,-79.68819582900896,20.237591658113487,17.834349029694835,3.156766158439297e-30,12.0,20.19,1.0837787002826917,20.51,1.082,1.3236,1.4706,0.8348,0.5077,0.5646,7
156672,npp,708,2597,1.23544931411743,23.6808166503906,90.3153991699219,3670176,708,2098,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2012-12-21 19:54:07.708142,-78.24610403274541,30.48033024369221,26.686461845461984,4.0558481030682375e-08,13.0,30.45,1.184412938166907,30.77,1.1038,1.2628,1.4213,0.875,1.0819,1.081,7
169262,npp,590,1962,0.885303497314453,23.6810455322266,90.3142013549805,3670176,590,1532,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-07 19:35:11.380777,91.42953928771014,4.200928817419097,3.7187098594594383,3.949888414138126e-12,10.0,-4.18,1.0,-3.37,1.0079,1.105,1.3086,1.0,0.8853,0.8853,7
169438,npp,2931,1332,0.807143330574036,23.6841163635254,90.3202667236328,3670176,2932,1006,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-08 19:16:21.064391,97.95985055827761,36.51688397168203,31.792653268675355,2.924058372271639e-20,7.0,-36.56,1.357151599901897,-36.04,1.0541,1.3764,1.5635,0.8028,0.6855,0.6479,7
169619,npp,2180,693,0.904083549976349,23.682186126709,90.3162078857422,3670176,2182,474,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-09 18:57:27.194553,95.80327386422915,56.873327099261104,47.856081103156995,4.451708096667646e-27,4.0,-56.92,2.1127631471468895,-56.58,1.3281,1.6831,2.2628,0.6565,0.7362,0.5935,7
169799,npp,1406,64,0.822139382362366,23.6857433319092,90.3147964477539,3670176,1413,28,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-10 18:38:29.766972,93.45024679921264,69.20072581931575,55.85963054990857,4.479022406474997e-32,1.0,-69.24,3.5496478698597698,-68.99,1.22,1.641,2.3554,0.6733,0.8743,0.5536,7
169991,npp,2756,2799,1.21851468086243,23.6839351654053,90.3164215087891,3670176,2757,2253,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-11 20:00:14.733592,-77.69229834896048,39.041198869257855,33.897627362745105,1.0723058573971312e-32,14.0,39.0,1.4276677814245327,39.64,1.1329,1.2983,1.6178,0.8511,1.0491,1.0371,7
170167,npp,2037,2172,0.999529480934143,23.683765411377,90.3152236938477,3670176,2037,1733,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-12 19:41:26.197946,-80.02615949213296,8.036257758871352,7.110290314057236,3.148134549806444e-33,11.0,8.0,1.0,9.02,0.9044,1.0992,1.3668,1.0052,1.0053,1.0047,7
170350,npp,1313,1541,0.815347075462341,23.6848258972168,90.3191223144531,3670176,1314,1156,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-13 19:22:35.878139,98.10251117957849,27.158374932235336,23.837064987820696,3.9214975256706805e-32,8.0,-27.18,1.1367971201176101,-26.34,1.1466,1.3436,1.5091,0.8224,0.6403,0.6705,7
170531,npp,568,901,1.27987265586853,23.6832180023193,90.3159866333008,3670176,568,672,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-14 19:03:41.999088,95.8861411143401,51.36516382274586,43.75730039320181,3.869915949377191e-29,5.0,-51.38,1.847645286154319,-50.82,1.3782,1.7222,2.0803,0.6416,0.8656,0.8212,7
170714,npp,2876,272,0.674444794654846,23.6830883026123,90.318115234375,3670176,2874,142,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-15 18:44:46.336924,94.2897882936463,65.72032337964892,53.809046364977526,2.6543984108432503e-24,2.0,-65.76,3.0,-65.41,1.1684,1.4948,1.803,0.7392,0.8315,0.4986,7
170727,npp,1798,3624,1.17999517917633,23.6835441589355,90.3166275024414,3670176,1799,2939,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-15 20:25:12.719987,-75.2441494230897,62.34737104597398,51.65656487374619,4.6581856629209034e-29,18.0,62.31,2.6065528283652384,62.62,1.2038,1.4568,1.7786,0.7585,0.9987,0.895,7
170910,npp,1142,3008,0.897861301898956,23.6834907531738,90.3185882568359,3670176,1143,2422,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-16 20:06:29.512787,-78.14435850585129,46.475895529504804,39.94171358350056,3.5818845842273486e-25,15.0,46.44,1.646109783506203,46.96,1.0187,1.2531,1.4906,0.8818,0.8892,0.7917,7
171092,npp,463,2379,1.48389983177185,23.6868152618408,90.3138809204102,3670176,463,1924,196611,3866787,5627,bgd_dhaka_6_78,23.68333333,90.31666667,6,78,bgd_dhaka,2013-01-17 19:47:42.743803,-76.95909085662349,19.65758871521451,17.327818000736272,1.0090207894514129e-19,12.0,19.61,1.0837787002826917,20.51,1.082,1.3236,1.4706,0.8348,1.2528,1.2387,7
