gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,952,1.3310718536377,23.9577884674072,90.5173950195312,3670144,2058,704,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-01 19:05:07.544289,95.98225208906099,49.8944945548938,42.62135831029123,0.007009908101997558,5.0,-49.9,1.7549928774784245,-50.29,0.4059,0.7079,2.1685,0.6457,0.8122,0.8595,0.757189976679519,7
101102,npp,1296,324,3.70072722434998,23.955846786499,90.5161437988281,3670144,1301,176,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-02 18:46:11.858513,93.99659256668978,64.80517916568837,53.234776350954235,0.024740216290360908,2.0,-64.8,2.8345692104261015,-65.04,0.5726,0.9692,3.0097,0.4717,1.4208,1.7456,1.384515080085104,7
101111,npp,210,3668,1.3948165178299,23.959831237793,90.5186920166016,3670144,213,2970,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-02 20:26:38.239593,-75.23592848331987,63.180245823233584,52.19952244765763,0.0023915699316185415,18.0,63.17,2.7445598364131496,62.87,0.5906,1.0497,2.6859,0.4355,0.5829,0.6074,0.5724948954085819,7
101605,npp,456,1165,7.19704103469849,23.9604339599609,90.5199584960938,3670144,456,859,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-06 19:11:23.969092,96.4600440404284,42.93580102330307,37.091086933055415,0.20114241574619784,6.0,-42.94,1.4867838833500562,-43.37,0.4009,0.6213,1.8978,0.7358,4.8799,5.2952,2.359514546453586,7
101727,npp,2772,534,5.75640726089478,23.9611206054688,90.520622253418,3670144,2774,329,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-07 18:52:30.068885,95.31142247351413,60.58567562346567,50.46303224236295,0.13304329454980238,3.0,-60.6,2.4157378735459294,-60.9,0.4901,1.0698,3.0321,0.4273,2.3972,2.4598,0.5180252477539475,7
101858,npp,985,3260,3.76226425170898,23.9604530334473,90.5144729614258,3670144,985,2604,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-08 20:14:06.108265,-76.29498287091421,53.85631228485477,45.6431171351088,0.0814652517519084,16.0,53.84,1.9513309067639726,53.49,0.5183,0.9079,2.404,0.5035,1.9199,1.8944,0.7054098327577893,7
101986,npp,300,2634,2.26431775093079,23.9564895629883,90.5191345214844,3670144,299,2124,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-09 19:55:19.320986,-77.64550429689872,32.13869836882182,28.099540739437323,0.05425690795496943,13.0,32.11,1.2365102219381485,31.53,0.394,0.6103,1.9385,0.7491,1.7948,1.6961,0.9042172195983166,7
102602,npp,1746,2844,0.362830609083176,23.9600257873535,90.5170822143555,3670176,1747,2292,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-14 20:01:33.927662,-77.52594888578818,40.702967932483936,35.26851552533525,0.00035271478778234143,14.0,40.7,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,0.296,0.2797,0.2797,7
102845,npp,324,1588,0.42180135846138,23.9557723999023,90.5148239135742,3670176,324,1194,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-16 19:23:55.003130,98.78397643456734,24.819549171347848,21.817473606578098,9.334997380037353e-15,8.0,-24.85,1.1367971201176101,-25.45,0.308,0.5072,1.3176,0.9013,0.382,0.3802,0.3802,7
102964,npp,2636,951,0.483498007059097,23.9603691101074,90.5140533447266,3670176,2635,704,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-17 19:05:01.096838,96.1211364816639,49.90826077066329,42.63494645267433,5.271613192570594e-20,5.0,-49.93,1.7549928774784245,-50.29,0.4059,0.7079,2.1685,0.6457,0.3292,0.3122,0.3122,7
103083,npp,1871,323,0.562985062599182,23.9602565765381,90.5134887695312,3670176,1877,175,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-18 18:46:05.412763,94.1403663384608,64.8150441017043,53.24504398101838,2.5429791378435162e-24,2.0,-64.82,2.8345692104261015,-65.04,0.5726,0.9692,3.0097,0.4717,0.3138,0.2656,0.2656,7
103092,npp,786,3669,0.584819555282593,23.9560527801514,90.5189361572266,3670176,789,2971,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-18 20:26:31.793656,-75.03694816340372,63.19314446783404,52.21210510643625,4.803906205836998e-16,18.0,63.19,2.7445598364131496,62.87,0.5906,1.0497,2.6859,0.4355,0.2878,0.2547,0.2547,7
103330,npp,2493,2424,0.865253388881683,23.9559078216553,90.5130920410156,7864480,2492,1962,196611,8061091,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-20 19:48:58.210948,-77.778902482897,22.022181113236865,19.38999944807271,6.971821234495914e-26,12.0,21.98,1.0837787002826917,21.35,0.3048,0.4939,1.6012,0.9255,0.7998,0.8008,0.8008,7
103448,npp,1777,1797,0.47566631436348,23.9602603912354,90.5183258056641,3670176,1777,1376,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-21 19:30:09.642171,99.26193115512541,13.6391895586945,12.051113406595803,7.62098753937416e-28,9.0,-13.67,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,0.4477,0.4481,0.4481,7
103566,npp,1041,1164,0.477589219808578,23.9564514160156,90.5154190063477,3670176,1043,859,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-22 19:11:17.519169,97.18690766866898,42.95969702320937,37.112490421739615,6.0168258849104924e-27,6.0,-42.97,1.4867838833500562,-43.37,0.4009,0.6213,1.8978,0.7358,0.3605,0.3514,0.3514,7
103686,npp,266,532,0.54535648226738,23.9599018096924,90.5181045532227,3670176,266,328,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-23 18:52:21.842059,94.77476791829994,60.63983889482831,50.503452585584185,4.051097448573197e-25,3.0,-60.64,2.4157378735459294,-60.9,0.4901,1.0698,3.0321,0.4273,0.24,0.233,0.233,7
103694,npp,2229,3870,0.705024182796478,23.9589252471924,90.513069152832,3670176,2231,3099,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-23 20:32:42.885553,-74.22713173325533,66.84284983243207,54.50105019525953,3.541773141486841e-25,19.0,66.84,3.1865100272627664,66.59,0.8173,1.3715,2.7364,0.3333,0.248,0.235,0.235,7
103811,npp,1549,3260,0.610462784767151,23.9590759277344,90.5181503295898,3670176,1548,2603,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-24 20:13:57.885852,-75.77013765996398,53.843446978681634,45.636261029423686,8.92799604934467e-25,16.0,53.84,1.9513309067639726,53.49,0.5183,0.9079,2.404,0.5035,0.3047,0.3074,0.3074,7
104046,npp,153,2006,0.400670081377029,23.9548988342285,90.5173034667969,3670176,152,1574,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-26 19:36:22.547583,86.87016717932268,1.6820740800095018,1.4892695617602638,7.894246007364672e-20,10.0,-1.64,1.0,-2.33,0.2891,0.4571,1.796,1.0,0.4007,0.4007,0.4007,7
104397,npp,968,114,1.34531879425049,23.960916519165,90.5198440551758,3670176,968,52,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-29 18:39:40.856476,93.66043050242948,68.43907819486553,55.428831067687156,0.00032290185137534946,1.0,-68.44,3.3166247903554,-68.64,0.5524,1.0337,3.9392,0.4422,0.5511,0.5949,0.5949,7
104405,npp,2993,3463,1.3670380115509,23.9615936279297,90.5142211914062,3670176,2996,2808,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-29 20:20:10.796591,-75.76181533436284,58.86689739706441,49.280668671465854,1.0807809872640354e-13,17.0,58.87,2.253202848596432,58.57,0.5546,0.9366,2.5328,0.4881,0.6482,0.6672,0.6672,7
104522,npp,2312,2842,0.525364995002747,23.9607334136963,90.5165023803711,3670176,2312,2290,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-04-30 20:01:24.017984,-77.7256179079071,40.643609865745965,35.2207268130058,7.808756921045971e-08,14.0,40.62,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,0.4098,0.4051,0.4051,7
105916,npp,123,949,2.23697471618652,23.9596271514893,90.516471862793,3670144,122,703,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-03 19:04:51.248500,96.1183863430685,49.970795518293166,42.68392262446077,0.046081353567547965,5.0,-49.99,1.7549928774784245,-50.29,0.4059,0.7079,2.1685,0.6457,1.3284,1.4445,0.7719399193918555,7
106285,npp,669,3049,4.08237528800964,23.9568099975586,90.5161895751953,3670144,668,2451,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-05 20:07:35.201921,-76.67199697303126,47.78351188404317,40.97735161321151,0.1260777034150237,15.0,47.77,1.646109783506203,47.41,0.4704,0.8231,2.0624,0.5554,2.4372,2.2674,0.4272884623169264,7
106642,npp,2311,1794,2.18798065185547,23.9568424224854,90.5193176269531,3670144,2311,1373,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-07 19:29:58.111089,98.90851233556265,13.796660050418868,12.189457292769088,0.08825985487655326,9.0,-13.84,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,2.1338,2.061,0.7728421983150873,7
108090,npp,2828,2838,0.34724631905555703,23.9569072723389,90.5198516845703,3670176,2827,2286,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-16 20:01:10.814582,-76.89150462585674,40.48815463394294,35.09196455206758,2.5576753734090144e-09,14.0,40.47,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,0.2851,0.2677,0.2677,7
108445,npp,1397,1582,0.30943046510219596,23.9558067321777,90.5199966430664,3670176,1397,1188,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-18 19:23:31.948310,97.60675361368165,25.140553136484073,22.095037597885355,5.933996948394488e-20,8.0,-25.15,1.1367971201176101,-25.45,0.308,0.5072,1.3176,0.9013,0.2832,0.2789,0.2789,7
109147,npp,477,2417,0.292643710970879,23.9585647583008,90.5187225341797,3670176,477,1956,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-22 19:48:33.468418,-77.64665113650746,21.642181933937653,19.059017211688367,1.2644755329779554e-25,12.0,21.61,1.0837787002826917,21.35,0.3048,0.4939,1.6012,0.9255,0.2714,0.2709,0.2709,7
109320,npp,2829,1788,0.376143664121628,23.9617614746094,90.5146560668945,3670176,2829,1368,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-05-23 19:29:43.113234,97.3965070033777,14.152320148632132,12.502040945128556,4.148644773075576e-25,9.0,-14.17,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,0.3497,0.3543,0.3543,7
112066,npp,258,2831,1.72541511058807,23.9602661132812,90.5135192871094,3670144,259,2281,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-06-01 20:00:55.826373,-77.66839704156972,40.220357788842975,34.86915401670954,0.009701437959979938,14.0,40.21,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,1.2504,1.3303,1.18870693922294,7
112917,npp,1669,3037,2.79199600219727,23.9581985473633,90.5138168334961,3670144,1670,2443,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-06-06 20:07:05.289437,-77.12585764476877,47.39758409258471,40.66850949210754,0.07486510692404505,15.0,47.38,1.646109783506203,47.41,0.4704,0.8231,2.0624,0.5554,1.6533,1.5507,0.4580393368585389,7
115692,npp,480,3234,0.255563646554947,23.9588871002197,90.5143585205078,3670176,484,2575,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-06-27 20:12:54.029819,-76.83138095549614,53.160825574764985,45.115448681332225,1.5024503395793347e-17,16.0,53.14,1.9513309067639726,53.49,0.5183,0.9079,2.404,0.5035,0.1228,0.1287,0.1287,7
137608,npp,775,1780,0.5050101578235631,23.9546966552734,90.5177917480469,3670176,775,1360,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-09-12 19:28:57.843364,97.37304862477234,14.640412774291903,12.931294848374577,2.3820849252107855e-13,9.0,-14.63,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,0.4766,0.4757,0.4757,7
144431,npp,1759,3237,0.835306763648987,23.955753326416,90.5145111083984,3670176,1757,2577,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-17 20:12:36.743658,-75.79486600417215,53.226221325003124,45.166081224403854,1.249578625216514e-32,16.0,53.22,1.9513309067639726,53.49,0.5183,0.9079,2.404,0.5035,0.4199,0.4206,0.4206,7
144634,npp,1082,2611,0.400334030389786,23.9579238891602,90.5159072875977,3670176,1082,2108,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-18 19:53:51.792453,-77.46866504305316,31.090468958679732,27.20425123633899,1.1975364592058748e-31,13.0,31.08,1.2365102219381485,31.53,0.394,0.6103,1.9385,0.7491,0.2873,0.2999,0.2999,7
144831,npp,383,1985,0.25033164024353,23.9604721069336,90.5190277099609,3670176,383,1554,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-19 19:35:03.287929,87.71417889003412,2.9300604493960654,2.593726256623704,1.9030683676911063e-28,10.0,-2.85,1.0,-2.33,0.2891,0.4571,1.796,1.0,0.2503,0.2503,0.2503,7
145027,npp,2735,1356,0.423269033432007,23.9598445892334,90.5156631469727,3670176,2734,1023,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-20 19:16:13.008819,97.02938320302049,35.549557625015154,30.977803907595288,4.146572076027703e-23,7.0,-35.55,1.2937979144666532,-35.25,0.3259,0.5129,2.1105,0.8913,0.3879,0.3772,0.3772,7
145027,npp,2735,1357,0.326288253068924,23.9589557647705,90.5230560302734,3670176,2734,1023,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-20 19:16:13.008819,97.0317583097257,35.507055699947536,30.942095319859686,4.1245826870232604e-23,7.0,-35.51,1.2937979144666532,-35.25,0.3259,0.5129,2.1105,0.8913,0.3129,0.2908,0.2908,7
145227,npp,1978,721,0.282050043344498,23.9585018157959,90.513786315918,3670176,1977,503,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.290324371419,56.23781861450515,47.38895084903196,4.1687001329672393e-16,4.0,-56.21,2.0682789409984763,-56.06,0.4058,0.8759,3.2339,0.5219,0.17,0.1472,0.1472,7
145227,npp,1978,723,0.404197782278061,23.957103729248,90.5290908813477,3670176,1977,503,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.2959364338986,56.18646772260592,47.351622773557104,4.1120006289420873e-16,4.0,-56.16,2.0682789409984763,-56.06,0.4058,0.8759,3.2339,0.5219,0.2291,0.211,0.211,7
145241,npp,832,4050,0.556746989488602,23.95729637146,90.5168991088867,3670176,837,3192,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-21 20:37:36.664622,-73.33713747101021,69.72721025089959,56.15143347064582,1.9150629506370575e-24,20.0,69.72,3.5496478698597698,69.79,0.8134,1.4594,3.8763,0.3132,0.2029,0.1744,0.1744,7
145421,npp,1214,98,0.5422052443027501,23.9620895385742,90.5140838623047,3670176,1221,45,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-22 18:38:25.339368,93.5580657969855,68.73522312538255,55.586436432687776,3.317833845927375e-08,1.0,-68.7,3.3166247903554,-68.64,0.5524,1.0337,3.9392,0.4422,0.3089,0.2398,0.2398,7
145435,npp,171,3443,0.426832616329193,23.9569053649902,90.5182266235352,3670176,170,2789,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-22 20:18:55.284125,-75.5624324148147,58.413454487704996,48.95255011149094,4.7729389543335144e-18,17.0,58.4,2.253202848596432,58.57,0.5546,0.9366,2.5328,0.4881,0.2309,0.2083,0.2083,7
145624,npp,2573,2822,0.214799202978611,23.9560508728027,90.5148086547852,3670176,2572,2273,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-23 20:00:10.340282,-77.0972986256372,39.88244142620355,34.587740761645755,1.2686340362041903e-10,14.0,39.87,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,0.1923,0.1656,0.1656,7
145818,npp,1880,2198,0.30792111158371,23.9583473205566,90.5204620361328,3670144,1880,1757,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-24 19:41:23.615698,-77.44330004278636,9.518225102830748,8.41787996417235,0.0009532455123229968,11.0,9.51,1.0,9.92,0.2578,0.4279,1.69,1.0684,0.3372,0.329,0.329,7
146006,npp,1166,1568,1.028080105781555,23.9596176147461,90.5135345458984,3670144,1166,1178,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-25 19:22:33.337818,97.11405625365758,25.856949690843788,22.711381379045566,0.017397215954366763,8.0,-25.84,1.1367971201176101,-25.45,0.308,0.5072,1.3176,0.9013,0.9153,0.9266,0.6726866042601185,7
146194,npp,431,934,2.16343784332275,23.9563865661621,90.5193099975586,3670144,435,693,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-26 19:03:41.286614,95.84686072724364,50.45322653523154,43.04913085898347,0.05101738102835229,5.0,-50.44,1.7549928774784245,-50.29,0.4059,0.7079,2.1685,0.6457,1.2865,1.397,0.6523983066806249,7
146383,npp,2746,308,2.95539402961731,23.9604930877686,90.5192260742188,3670144,2745,164,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-27 18:44:47.455432,94.28925276166211,65.12054741328102,53.425923496324955,0.10077095571063732,2.0,-65.1,2.898275349237888,-65.04,0.5726,0.9692,3.0097,0.4717,1.1425,1.394,-0.07675805827533444,7
146398,npp,1663,3647,3.00396180152893,23.956184387207,90.5177764892578,3670144,1660,2955,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-27 20:25:12.063077,-74.85242876592933,62.78388201376373,51.93447312842872,0.05318739289766236,18.0,62.77,2.6065528283652384,62.87,0.5906,1.0497,2.6859,0.4355,1.2069,1.3082,0.5319268551117281,7
146589,npp,1000,3033,2.54444742202759,23.957649230957,90.5194931030273,3670144,1000,2440,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-28 20:06:28.907564,-76.60144765738593,47.250368138559075,40.54911153492966,0.12505557706920498,15.0,47.25,1.646109783506203,47.41,0.4704,0.8231,2.0624,0.5554,1.5029,1.4132,-0.41199354321644255,7
146778,npp,314,2406,2.5087034702301,23.9572238922119,90.514518737793,3670144,314,1947,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-29 19:47:42.193790,-78.39613228259884,21.048686919796793,18.539508634599194,0.2618600449384382,12.0,21.03,1.0837787002826917,21.35,0.3048,0.4939,1.6012,0.9255,2.3162,2.3219,-1.499962842498523,7
146964,npp,2678,1779,3.66508388519287,23.9607276916504,90.5146713256836,3670144,2678,1359,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-30 19:28:53.702347,97.84815905385113,14.69243007280806,12.975241719203394,0.19715479110616302,9.0,-14.68,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,3.5884,3.4525,0.5750141639063497,7
147159,npp,1933,1147,2.07584464550018,23.9612922668457,90.5136260986328,3670144,1932,845,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-10-31 19:10:01.654949,96.27789145506965,43.60984305372744,37.63317207033677,0.14923205082056681,6.0,-43.59,1.4867838833500562,-43.37,0.4009,0.6213,1.8978,0.7358,1.4354,1.5273,-0.6507506074344416,7
148348,npp,1541,4054,2.1348922252655,23.9555778503418,90.5150909423828,3670144,1543,3193,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-06 20:37:45.671068,-73.66313690602617,69.78874675627696,56.182928027346286,0.017011231748687947,20.0,69.78,3.5496478698597698,69.79,0.8134,1.4594,3.8763,0.3132,0.6474,0.6687,0.42042006656942943,7
148548,npp,1939,103,0.552429527044296,23.9556369781494,90.5178604125977,3670144,1942,47,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-07 18:38:34.351814,93.91861103165496,68.64457803290183,55.53312946590629,0.0005846174485899175,1.0,-68.62,3.3166247903554,-68.64,0.5524,1.0337,3.9392,0.4422,0.312,0.2443,0.2443,7
148562,npp,893,3446,1.56366765499115,23.9560222625732,90.5157089233398,3670144,891,2792,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-07 20:19:02.517815,-75.37149785265548,58.487500617636975,49.0034380205723,0.006767717893111648,17.0,58.47,2.253202848596432,58.57,0.5546,0.9366,2.5328,0.4881,0.7354,0.7632,0.6644247571015403,7
148756,npp,220,2826,0.43799951672554,23.9611473083496,90.5178909301758,3670144,220,2276,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-08 20:00:17.581930,-77.03475697071839,40.030463469469545,34.709127499287746,0.0011066639678282471,14.0,40.02,1.4276677814245327,40.21,0.4283,0.5929,2.1128,0.771,0.3486,0.3377,0.3215481739405143,7
148951,npp,2582,2201,0.42786055803299,23.957935333252,90.5154800415039,3670176,2582,1761,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-09 19:41:30.870261,-77.43922694509696,9.69020668922344,8.569566631336922,8.539654122940258e-08,11.0,9.68,1.0,9.92,0.2578,0.4279,1.69,1.0684,0.4571,0.4571,0.4571,7
149155,npp,1866,1572,0.1656374298036098,23.9587821960449,90.515754699707,3670176,1866,1181,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-10 19:22:40.603228,97.29085682433104,25.653546268950095,22.535368467890596,3.6642122391274977e-16,8.0,-25.65,1.1367971201176101,-25.45,0.308,0.5072,1.3176,0.9013,0.1567,0.1493,0.1493,7
149345,npp,1129,937,0.2004846408963203,23.9583492279053,90.5168991088867,3670176,1129,695,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-11 19:03:48.556058,96.09222354149504,50.34872090364538,42.96784587785754,7.823178441710377e-24,5.0,-50.35,1.7549928774784245,-50.29,0.4059,0.7079,2.1685,0.6457,0.168,0.1295,0.1295,7
149734,npp,1693,3035,0.1475134082138538,23.9606018066406,90.5164031982422,3670176,1692,2441,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-13 20:06:34.407428,-76.56707223174693,47.32991741809524,40.61201245660192,2.9069441800264584e-32,15.0,47.31,1.646109783506203,47.41,0.4704,0.8231,2.0624,0.5554,0.0468,0.0819,0.0819,7
149921,npp,1005,2409,0.185817539691925,23.9596710205078,90.5181732177734,3670176,1005,1949,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-14 19:47:47.699125,-77.24436979131622,21.20902703645358,18.679488325899374,4.561544054339459e-33,12.0,21.19,1.0837787002826917,21.35,0.3048,0.4939,1.6012,0.9255,0.1729,0.172,0.172,7
150107,npp,296,1782,0.2247614711523056,23.9568004608154,90.5180740356445,3670176,296,1362,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-15 19:28:59.217426,98.40145856545358,14.510965351350936,12.816086644490825,5.054056375149519e-33,9.0,-14.51,1.015504800579495,-14.34,0.3271,0.4853,1.2455,0.942,0.2006,0.2117,0.2117,7
150294,npp,2637,1150,0.2104694619774818,23.9566917419434,90.5177230834961,3670176,2636,847,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-16 19:10:07.177418,96.56174520480208,43.49496202236345,37.54126391850379,5.243666633970645e-31,6.0,-43.48,1.4867838833500562,-43.37,0.4009,0.6213,1.8978,0.7358,0.1808,0.1549,0.1549,7
150678,npp,104,3244,0.37809082865715,23.955509185791,90.5141067504883,3670176,104,2585,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31040753812745,53.41938651103549,45.311583911949874,1.3390873573149425e-27,16.0,53.41,1.9513309067639726,53.49,0.5183,0.9079,2.404,0.5035,0.1856,0.1904,0.1904,7
151221,npp,1049,1362,0.1403127703815699,23.961462020874,90.5154800415039,3670176,1049,1027,196611,3866787,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-21 19:16:25.797848,96.94090631777311,35.3147340597257,30.780761917560383,1.0014198008189786e-07,7.0,-35.3,1.2937979144666532,-35.25,0.3259,0.5129,2.1105,0.8913,0.1692,0.1251,0.1251,7
151530,npp,2600,100,4.10272789001465,23.9558734893799,90.5191040039062,3670144,2600,46,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-23 18:38:37.245399,93.809741633313,68.63812660662317,55.53313593234845,0.021273481610568332,1.0,-68.67,3.3166247903554,-68.64,0.5524,1.0337,3.9392,0.4422,1.3825,1.8144,1.5039122777622644,7
151543,npp,1554,3447,0.54931229352951,23.9596481323242,90.5201644897461,3670144,1557,2793,196611,3866755,857,bgd_dhaka_54_12,23.95833333,90.51666667,54,12,bgd_dhaka,2012-11-23 20:19:07.185896,-75.9746596243085,58.54613089016466,49.047310122233576,0.0008826720033784701,17.0,58.5,2.253202848596432,58.57,0.5546,0.9366,2.5328,0.4881,0.2852,0.2681,0.2681,7
