lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.725,0.725,0.865
2,0.514,0.578,0.698
3,0.384,0.453,0.531
4,0.281,0.348,0.372
5,0.225,0.26,0.228
6,0.18,0.188,0.105
7,0.144,0.131,0.011
8,0.112,0.086,-0.065
9,0.086,0.051,-0.122
10,0.07,0.027,-0.161
11,0.061,0.01,-0.186
12,0.04,0.0,-0.21
13,0.022,-0.004,-0.229
14,0.017,-0.003,-0.239
15,0.017,0.001,-0.243
16,0.018,0.009,-0.243
17,0.015,0.018,-0.241
18,0.008,0.028,-0.236
19,0.006,0.04,-0.224
20,0.011,0.051,-0.202
21,0.019,0.062,-0.167
22,0.029,0.072,-0.115
23,0.041,0.081,-0.044
24,0.057,0.089,0.047
25,0.073,0.095,0.158
26,0.094,0.093,0.285
27,0.11,0.092,0.414
28,0.111,0.091,0.522
29,0.11,0.09,0.589
30,0.121,0.088,0.591
31,0.153,0.085,0.519
32,0.165,0.08,0.413
33,0.117,0.073,0.279
34,0.075,0.064,0.153
35,0.046,0.053,0.043
36,0.02,0.04,-0.046
37,0.003,0.026,-0.117
38,-0.014,0.013,-0.171
39,-0.027,0.002,-0.209
40,-0.033,-0.007,-0.235
41,-0.036,-0.015,-0.252
42,-0.034,-0.021,-0.262
43,-0.035,-0.026,-0.268
44,-0.037,-0.027,-0.271
45,-0.043,-0.026,-0.271
46,-0.04,-0.022,-0.266
47,-0.037,-0.017,-0.258
48,-0.025,-0.008,-0.243
49,-0.017,0.002,-0.223
50,-0.004,0.013,-0.192
51,0.003,0.024,-0.15
52,0.014,0.036,-0.091
53,0.036,0.047,-0.01
54,0.057,0.059,0.094
55,0.081,0.07,0.209
56,0.112,0.079,0.33
57,0.146,0.084,0.445
58,0.163,0.086,0.532
59,0.165,0.087,0.565
60,0.126,0.085,0.507
61,0.098,0.081,0.411
62,0.069,0.074,0.302
63,0.051,0.064,0.188
64,0.04,0.054,0.079
65,0.027,0.044,-0.016
66,0.012,0.033,-0.091
67,0.004,0.02,-0.149
68,-0.012,0.008,-0.194
69,-0.021,-0.003,-0.224
70,-0.024,-0.013,-0.242
71,-0.036,-0.021,-0.258
72,-0.042,-0.029,-0.268
73,-0.041,-0.035,-0.272
74,-0.037,-0.04,-0.271
75,-0.039,-0.041,-0.268
76,-0.047,-0.04,-0.263
77,-0.052,-0.036,-0.256
78,-0.048,-0.029,-0.241
79,-0.037,-0.021,-0.217
80,-0.024,-0.01,-0.18
81,-0.019,0.001,-0.129
82,0.007,0.011,-0.057
83,0.023,0.021,0.029
84,0.044,0.028,0.134
85,0.072,0.034,0.252
86,0.073,0.039,0.364
87,0.066,0.043,0.456
88,0.045,0.046,0.502
89,0.053,0.047,0.501
90,0.073,0.046,0.439
91,0.057,0.044,0.342
92,0.028,0.04,0.23
93,0.027,0.034,0.13
94,0.03,0.027,0.04
95,0.039,0.018,-0.037
96,0.058,0.008,-0.095
97,0.006,-0.002,-0.157
98,-0.026,-0.012,-0.199
99,-0.044,-0.022,-0.228
100,-0.05,-0.031,-0.244
101,-0.045,-0.038,-0.253
102,-0.054,-0.043,-0.263
103,-0.059,-0.045,-0.266
104,-0.06,-0.046,-0.264
105,-0.054,-0.044,-0.256
106,-0.056,-0.04,-0.248
107,-0.056,-0.034,-0.237
108,-0.048,-0.026,-0.217
109,-0.045,-0.018,-0.189
110,-0.033,-0.01,-0.145
111,-0.021,-0.002,-0.086
112,-0.005,0.005,-0.012
113,0.008,0.012,0.077
114,0.027,0.019,0.18
115,0.04,0.025,0.282
116,0.066,0.029,0.382
117,0.068,0.031,0.451
118,0.083,0.033,0.484
119,0.08,0.033,0.454
120,0.074,0.03,0.378
121,0.062,0.025,0.285
122,0.04,0.016,0.18
123,0.013,0.008,0.076
124,-0.011,-0.001,-0.016
125,-0.033,-0.01,-0.091
126,-0.046,-0.02,-0.148
127,-0.052,-0.03,-0.188
128,-0.058,-0.039,-0.217
129,-0.075,-0.048,-0.239
130,-0.08,-0.056,-0.253
131,-0.083,-0.062,-0.262
132,-0.085,-0.066,-0.266
133,-0.078,-0.068,-0.265
134,-0.077,-0.069,-0.262
135,-0.078,-0.068,-0.256
136,-0.081,-0.065,-0.247
137,-0.072,-0.06,-0.23
138,-0.059,-0.054,-0.204
139,-0.047,-0.047,-0.167
140,-0.034,-0.04,-0.115
141,-0.024,-0.033,-0.05
142,-0.012,-0.026,0.032
143,-0.002,-0.02,0.128
144,0.013,-0.016,0.234
145,0.013,-0.013,0.33
146,0.001,-0.012,0.409
147,-0.009,-0.013,0.454
148,-0.006,-0.016,0.462
149,0.002,-0.02,0.42
150,-0.013,-0.024,0.338
151,-0.017,-0.028,0.243
152,-0.028,-0.034,0.142
153,-0.049,-0.043,0.044
154,-0.068,-0.052,-0.041
155,-0.08,-0.061,-0.111
156,-0.08,-0.069,-0.161
157,-0.083,-0.078,-0.198
158,-0.093,-0.085,-0.225
159,-0.099,-0.092,-0.243
160,-0.1,-0.096,-0.254
161,-0.104,-0.099,-0.262
162,-0.102,-0.099,-0.264
163,-0.104,-0.098,-0.264
164,-0.1,-0.095,-0.258
165,-0.097,-0.09,-0.25
166,-0.096,-0.084,-0.237
167,-0.088,-0.077,-0.216
168,-0.081,-0.069,-0.187
169,-0.064,-0.061,-0.144
170,-0.058,-0.053,-0.089
171,-0.048,-0.046,-0.017
172,-0.048,-0.038,0.067
173,-0.052,-0.031,0.159
174,-0.037,-0.025,0.261
175,-0.003,-0.021,0.364
176,0.029,-0.018,0.448
177,0.029,-0.017,0.478
178,0.012,-0.016,0.452
179,0.004,-0.018,0.384
180,0.001,-0.021,0.296
181,-0.008,-0.025,0.195
182,-0.027,-0.03,0.091
183,-0.039,-0.036,0.0
184,-0.055,-0.044,-0.078
185,-0.068,-0.051,-0.138
186,-0.065,-0.06,-0.18
187,-0.074,-0.068,-0.211
188,-0.085,-0.074,-0.234
189,-0.09,-0.079,-0.248
190,-0.092,-0.083,-0.256
191,-0.091,-0.085,-0.261
192,-0.095,-0.085,-0.263
193,-0.101,-0.083,-0.263
194,-0.099,-0.08,-0.256
195,-0.091,-0.076,-0.243
196,-0.083,-0.071,-0.226
197,-0.072,-0.065,-0.201
198,-0.065,-0.058,-0.166
199,-0.061,-0.049,-0.118
200,-0.052,-0.039,-0.055
201,-0.039,-0.031,0.026
202,-0.023,-0.024,0.12
203,0.006,-0.018,0.227
204,0.015,-0.012,0.326
205,0.012,-0.008,0.41
206,0.011,-0.006,0.47
207,0.029,-0.006,0.483
208,0.039,-0.006,0.44
209,0.026,-0.008,0.353
210,0.007,-0.011,0.252
211,-0.026,-0.015,0.146
212,-0.037,-0.022,0.052
213,-0.05,-0.029,-0.035
214,-0.054,-0.037,-0.103
215,-0.062,-0.046,-0.156
216,-0.066,-0.054,-0.194
217,-0.063,-0.063,-0.218
218,-0.068,-0.071,-0.236
219,-0.074,-0.077,-0.248
220,-0.085,-0.081,-0.258
221,-0.084,-0.084,-0.261
222,-0.091,-0.084,-0.263
223,-0.087,-0.082,-0.258
224,-0.083,-0.077,-0.249
225,-0.085,-0.07,-0.237
226,-0.077,-0.061,-0.217
227,-0.069,-0.051,-0.189
228,-0.058,-0.041,-0.149
229,-0.046,-0.03,-0.096
230,-0.037,-0.02,-0.028
231,-0.031,-0.009,0.053
232,-0.018,0.0,0.144
233,0.007,0.008,0.246
234,0.034,0.014,0.344
235,0.051,0.018,0.422
236,0.057,0.02,0.466
237,0.049,0.021,0.452
238,0.059,0.02,0.404
239,0.061,0.016,0.322
240,0.055,0.012,0.226
241,0.037,0.007,0.123
242,0.009,-0.0,0.03
243,-0.008,-0.009,-0.048
244,-0.023,-0.019,-0.112
245,-0.044,-0.029,-0.164
246,-0.063,-0.038,-0.201
247,-0.077,-0.046,-0.226
248,-0.085,-0.053,-0.241
249,-0.086,-0.059,-0.25
250,-0.084,-0.063,-0.255
251,-0.079,-0.066,-0.255
252,-0.082,-0.067,-0.255
253,-0.086,-0.065,-0.25
254,-0.079,-0.062,-0.238
255,-0.073,-0.058,-0.223
256,-0.066,-0.052,-0.203
257,-0.055,-0.043,-0.173
258,-0.038,-0.034,-0.129
259,-0.023,-0.024,-0.072
260,-0.006,-0.015,0.002
261,0.013,-0.007,0.091
262,0.033,-0.0,0.191
263,0.03,0.006,0.285
264,0.011,0.011,0.362
265,0.036,0.013,0.431
266,0.048,0.013,0.456
267,0.05,0.012,0.424
268,0.028,0.008,0.348
269,0.001,0.002,0.249
270,-0.013,-0.007,0.153
271,-0.019,-0.018,0.058
272,-0.021,-0.028,-0.026
273,-0.033,-0.037,-0.098
274,-0.051,-0.046,-0.156
275,-0.063,-0.054,-0.198
276,-0.071,-0.062,-0.225
277,-0.078,-0.068,-0.242
278,-0.083,-0.072,-0.253
279,-0.089,-0.073,-0.26
280,-0.094,-0.073,-0.264
281,-0.092,-0.07,-0.261
282,-0.083,-0.064,-0.254
283,-0.071,-0.057,-0.241
284,-0.065,-0.047,-0.227
285,-0.06,-0.036,-0.208
286,-0.049,-0.024,-0.178
287,-0.035,-0.013,-0.137
288,-0.014,-0.001,-0.082
289,-0.001,0.01,-0.014
290,0.024,0.021,0.071
291,0.057,0.03,0.168
292,0.091,0.037,0.275
293,0.11,0.042,0.379
294,0.11,0.046,0.466
295,0.085,0.048,0.516
296,0.04,0.049,0.493
297,0.05,0.048,0.432
298,0.063,0.045,0.339
299,0.058,0.042,0.23
300,0.036,0.036,0.118
301,0.009,0.026,0.014
302,-0.004,0.014,-0.068
303,-0.02,-0.0,-0.135
304,-0.028,-0.014,-0.184
305,-0.037,-0.026,-0.219
306,-0.049,-0.035,-0.243
307,-0.058,-0.042,-0.259
308,-0.053,-0.047,-0.266
309,-0.048,-0.049,-0.269
310,-0.046,-0.048,-0.27
311,-0.044,-0.045,-0.267
312,-0.046,-0.038,-0.261
313,-0.036,-0.03,-0.249
314,-0.026,-0.019,-0.232
315,-0.022,-0.007,-0.211
316,-0.023,0.007,-0.18
317,-0.013,0.02,-0.135
318,-0.003,0.032,-0.076
319,0.005,0.042,-0.003
320,0.022,0.051,0.091
321,0.04,0.059,0.199
322,0.066,0.066,0.312
323,0.11,0.072,0.421
324,0.172,0.075,0.518
325,0.2,0.075,0.564
326,0.178,0.074,0.518
327,0.128,0.071,0.417
328,0.071,0.065,0.294
329,0.047,0.058,0.181
330,0.025,0.049,0.069
331,0.009,0.04,-0.029
332,-0.001,0.03,-0.103
333,-0.015,0.019,-0.162
334,-0.018,0.009,-0.202
335,-0.027,-0.001,-0.23
336,-0.033,-0.01,-0.248
337,-0.034,-0.017,-0.257
338,-0.037,-0.021,-0.264
339,-0.035,-0.023,-0.266
340,-0.029,-0.022,-0.265
341,-0.022,-0.019,-0.26
342,-0.016,-0.012,-0.252
343,-0.011,-0.004,-0.241
344,-0.004,0.007,-0.224
345,0.012,0.019,-0.197
346,0.023,0.033,-0.16
347,0.033,0.049,-0.109
348,0.055,0.066,-0.038
349,0.072,0.081,0.047
350,0.092,0.094,0.151
351,0.118,0.102,0.265
352,0.143,0.108,0.387
353,0.143,0.112,0.485
354,0.136,0.114,0.548
355,0.147,0.115,0.545
356,0.16,0.114,0.48
357,0.156,0.111,0.375
358,0.129,0.106,0.252
359,0.11,0.099,0.136
360,0.073,0.087,0.026
361,0.052,0.073,-0.059
362,0.032,0.057,-0.125
363,0.021,0.041,-0.173
364,0.013,0.027,-0.204
365,0.006,0.014,-0.225
366,0.011,0.003,-0.235
367,0.008,-0.005,-0.242
368,0.002,-0.01,-0.248
369,-0.013,-0.012,-0.255
370,-0.028,-0.011,-0.258
371,-0.04,-0.009,-0.259
372,-0.032,-0.003,-0.25
373,-0.025,0.004,-0.237
374,-0.018,0.014,-0.22
375,-0.01,0.025,-0.191
376,-0.003,0.039,-0.15
377,0.006,0.053,-0.092
378,0.022,0.067,-0.013
379,0.043,0.08,0.088
380,0.068,0.091,0.2
381,0.108,0.1,0.316
382,0.146,0.106,0.43
383,0.188,0.11,0.523
384,0.218,0.111,0.568
385,0.184,0.108,0.508
386,0.133,0.102,0.397
387,0.091,0.092,0.276
388,0.061,0.079,0.16
389,0.029,0.063,0.048
390,-0.001,0.045,-0.049
391,-0.013,0.025,-0.116
392,-0.03,0.004,-0.171
393,-0.038,-0.017,-0.21
394,-0.042,-0.037,-0.235
395,-0.044,-0.054,-0.251
396,-0.052,-0.067,-0.263
397,-0.062,-0.074,-0.272
398,-0.058,-0.073,-0.275
399,-0.05,-0.061,-0.274
400,-0.047,-0.035,-0.271
