gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2066,937,10.9760465621948,23.9269618988037,90.3944473266602,3670144,2068,695,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-01 19:05:09.323569,96.53495203260076,50.337209116279574,42.963718306733874,0.007090856444266622,5.0,-50.35,1.7549928774784245,-50.73,7.1208,9.1489,12.6751,0.6019,6.5476,6.6062,6.4768883483484165,7
101102,npp,1302,309,10.06572246551514,23.930212020874,90.3930816650391,3670144,1303,165,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-02 18:46:13.637793,94.37469542855003,65.07857972076623,53.406198583233426,0.02486822253195269,2.0,-65.08,2.898275349237888,-65.32,5.6617,7.4399,11.1966,0.7401,6.4125,7.45,6.996493296751756,7
101111,npp,219,3653,7.06401920318604,23.9262466430664,90.3968124389648,3670144,218,2960,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-02 20:26:38.239593,-74.97072808921926,62.89525817470625,52.01325463532,0.002452462747015722,18.0,62.88,2.7445598364131496,62.62,6.5482,8.2423,10.7917,0.6681,5.0772,4.7193,4.674575923166234,7
101727,npp,2778,518,11.7755861282349,23.9292793273926,90.395393371582,3670144,2777,316,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-07 18:52:30.068885,95.02819686668765,60.93400222659353,50.70026690190606,0.1331276752810973,3.0,-60.94,2.4157378735459294,-61.22,6.6292,8.625,10.9972,0.6384,6.8107,7.5179,5.090131266216973,7
101986,npp,308,2619,10.5708389282227,23.9263877868652,90.3935012817383,3670144,308,2114,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-09 19:55:21.100258,-78.65386266737657,31.469859890361192,27.530446420786863,0.05425111167402561,13.0,31.44,1.2365102219381485,30.86,5.006,6.4625,8.2824,0.8521,8.8291,9.0071,8.01775535459048,7
102602,npp,1754,2829,4.99533462524414,23.9277725219727,90.3971710205078,3670176,1754,2279,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-14 20:01:33.927662,-76.98762531948442,40.14096005769794,34.805847896877225,0.0003440131882045138,14.0,40.13,1.4276677814245327,39.61,5.3198,6.7833,8.4033,0.8118,4.2541,4.0551,4.0551,7
102964,npp,2643,937,2.19385075569153,23.9286861419678,90.3985824584961,3670176,2645,694,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-17 19:05:02.876118,96.21040288421851,50.3383282249191,42.96760252342874,4.755705867782313e-20,5.0,-50.35,1.7549928774784245,-50.73,7.1208,9.1489,12.6751,0.6019,1.5435,1.3204,1.3204,7
103083,npp,1878,309,8.01735973358154,23.9276714324951,90.3960647583008,3670176,1879,165,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.48826805533183,65.0738525678482,53.40731472066379,2.330093200436747e-24,2.0,-65.08,2.898275349237888,-65.32,5.6617,7.4399,11.1966,0.7401,5.7058,5.9339,5.9339,7
103092,npp,794,3654,4.40193223953247,23.9290084838867,90.3989105224609,3670176,793,2960,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.80408792252844,62.90852937356384,52.02610076530545,4.274170831678062e-16,18.0,62.9,2.7445598364131496,62.62,6.5482,8.2423,10.7917,0.6681,4.1073,2.9409,2.9409,7
103330,npp,2500,2410,2.81020212173462,23.9298648834229,90.3941955566406,3670176,2500,1950,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08858116016907,21.26168496425122,18.72779502357114,6.44245892223087e-26,12.0,21.24,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,3.0248,2.8136,2.8136,7
103448,npp,1784,1782,2.13231897354126,23.9291191101074,90.3993988037109,3670176,1784,1361,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-21 19:30:09.642171,97.59429129814575,14.494875070643014,12.803651370908725,7.200769255192178e-28,9.0,-14.51,1.015504800579495,-15.18,4.518,5.8996,7.6581,0.9334,1.7968,1.9903,1.9903,7
103566,npp,1047,1149,4.71094989776611,23.9285297393799,90.3976669311523,3670176,1047,846,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.74733717912117,43.50740223195742,37.55684282522491,5.86221185102344e-27,6.0,-43.52,1.4867838833500562,-43.915,6.3717,7.9893,9.5181,0.6892,3.3015,3.247,3.247,7
103686,npp,272,516,9.0578441619873,23.927734375,90.3925552368164,3670176,276,316,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-23 18:52:21.842059,94.49557599247291,60.989615456516134,50.74148514068142,4.058723293952932e-25,3.0,-60.99,2.4157378735459294,-61.22,6.6292,8.625,10.9972,0.6384,5.6857,5.7828,5.7828,7
103694,npp,2238,3856,4.28988361358643,23.925838470459,90.3962860107422,3670176,2235,3091,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-23 20:32:42.885553,-73.9958655332845,66.60861510564472,54.360161214453974,3.384238042819229e-25,19.0,66.61,3.1865100272627664,66.36,6.1,7.2413,10.0256,0.7604,4.5803,3.2622,3.2622,7
104522,npp,2320,2827,3.75451755523682,23.9287586212158,90.3969497680664,3670176,2318,2277,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-04-30 20:01:24.017984,-77.19326195809317,40.08111192164374,34.75750633849497,8.71186288191098e-08,14.0,40.06,1.4276677814245327,39.61,5.3198,6.7833,8.4033,0.8118,3.385,3.0478,3.0478,7
105916,npp,130,934,11.7437601089478,23.9288635253906,90.3932723999023,3670144,132,693,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-03 19:04:53.027781,96.66842295720902,50.41451667649111,43.02687000223271,0.0462914761199878,5.0,-50.44,1.7549928774784245,-50.73,7.1208,9.1489,12.6751,0.6019,6.9851,7.0683,6.224110404354537,7
106285,npp,677,3035,9.19288921356201,23.929370880127,90.3948287963867,3670144,678,2441,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-05 20:07:36.981203,-76.78997164053607,47.31633787326441,40.60850524091768,0.126506166331853,15.0,47.31,1.646109783506203,46.96,5.9995,7.5427,9.7586,0.73,6.509,6.7112,4.404183712043858,7
106466,npp,3052,2407,6.1538233757019,23.9288997650146,90.3953170776367,3670144,3052,1947,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-06 19:48:48.435033,-77.59934120127564,21.1167035259672,18.60152650977304,0.12864340157358126,12.0,21.08,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,6.11,6.1613,3.815308248184438,7
106642,npp,2318,1778,7.70276975631714,23.9265956878662,90.3927688598633,3670144,2318,1358,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-07 19:29:58.111089,97.27710649243316,14.711240560457915,12.993627369575567,0.08831698985243024,9.0,-14.74,1.015504800579495,-15.18,4.518,5.8996,7.6581,0.9334,7.2822,7.1896,5.579016579439007,7
108445,npp,1403,1566,3.6150369644165,23.9312152862549,90.3970184326172,3670176,1403,1176,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-18 19:23:31.948310,96.85034512712957,25.938945393608368,22.785094781924812,5.365928280116917e-20,8.0,-25.94,1.1367971201176101,-26.19,4.7349,6.6793,8.4135,0.8244,2.811,2.9803,2.9803,7
108802,npp,1876,3647,6.12645530700684,23.9262962341309,90.3976440429688,3670176,1878,2955,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-20 20:26:08.782433,-75.05160261115984,62.77436031703707,51.93763532031899,3.41254336339017e-24,18.0,62.77,2.6065528283652384,62.62,6.5482,8.2423,10.7917,0.6681,4.6948,4.093,4.093,7
109147,npp,485,2403,4.60490322113037,23.9256820678711,90.3988342285156,3670176,485,1944,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-22 19:48:35.247691,-79.17442466790126,20.901729262554124,18.41384845162185,1.2175594662462532e-25,12.0,20.87,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,4.6808,4.6105,4.6105,7
109320,npp,2836,1774,3.63924765586853,23.9321823120117,90.3967208862305,3670176,2837,1354,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-23 19:29:44.892513,97.8913532360091,14.958213321736377,13.210394889260916,4.1330741492681604e-25,9.0,-14.96,1.0442604737599883,-15.18,4.518,5.8996,7.6581,0.9334,3.342,3.3968,3.3968,7
109495,npp,2095,1141,3.9242000579834,23.9272289276123,90.401123046875,3670176,2093,839,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.56951423378464,43.778310756637396,37.77404285152081,3.331880020539893e-23,6.0,-43.8,1.5732132722552272,-43.915,6.3717,7.9893,9.5181,0.6892,2.9226,2.7047,2.7047,7
109495,npp,2095,1140,6.38289499282837,23.9279975891113,90.3941040039062,3670176,2093,839,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.56690835756906,43.811984388127264,37.80127298249334,3.343322768041035e-23,6.0,-43.83,1.5732132722552272,-43.915,6.3717,7.9893,9.5181,0.6892,4.4854,4.3993,4.3993,7
112917,npp,1677,3022,10.7819766998291,23.9276161193848,90.3922805786133,3670144,1676,2432,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7085783074726,46.91382327621063,40.28562501734269,0.07490220873124437,15.0,46.89,1.646109783506203,46.96,5.9995,7.5427,9.7586,0.73,7.4743,7.8713,6.50535381289021,7
115692,npp,488,3220,2.61301517486572,23.9315071105957,90.3964462280273,3670176,488,2559,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-06-27 20:12:55.809101,-76.94541064436974,52.77630374905454,44.82557747111576,1.6662500140727293e-17,16.0,52.76,1.9513309067639726,53.11,5.6539,7.1118,9.6079,0.7743,3.201,2.0232,2.0232,7
115818,npp,2879,2593,3.23703765869141,23.9318599700928,90.3952941894531,3670176,2879,2095,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-06-28 19:54:09.048390,-78.43611050364053,30.29807496139072,26.527323118433035,4.591194520173729e-11,13.0,30.26,1.184412938166907,30.86,5.006,6.4625,8.2824,0.8521,2.7833,2.7582,2.7582,7
122604,npp,543,1554,1.56055462360382,23.9276790618896,90.3948364257812,3670176,542,1166,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-07-21 19:22:50.404695,96.91189740715883,26.5438619632695,23.30483419715231,5.167599455204549e-29,8.0,-26.54,1.1367971201176101,-26.19,4.7349,6.6793,8.4135,0.8244,1.0037,1.2865,1.2865,7
132036,npp,54,3841,1.83566617965698,23.9267349243164,90.3956756591797,3670176,55,3083,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5404512815248,66.35921492327005,54.20578084073877,5.4101020071676874e-05,19.0,66.36,3.1865100272627664,66.36,6.1,7.2413,10.0256,0.7604,3.8101,1.3959,1.3959,7
137608,npp,781,1764,3.4282968044281,23.9314270019531,90.3946075439453,3670176,781,1346,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-09-12 19:28:57.843364,96.15114336841235,15.538388812460912,13.720174248242698,2.1131487450331378e-13,9.0,-15.51,1.0442604737599883,-15.18,4.518,5.8996,7.6581,0.9334,3.14,3.1999,3.1999,7
143639,npp,2647,2386,3.11896967887878,23.931173324585,90.3958358764648,3670176,2647,1930,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-13 19:47:33.268484,-76.01845419150798,20.035020482897075,17.656077014012375,6.462432699117173e-22,12.0,19.98,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,3.3097,3.1228,3.1228,7
144028,npp,1215,1126,5.05795955657959,23.9293155670166,90.3961944580078,3670176,1213,828,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.12356450959446,44.318015407452116,38.20608312393526,8.145166371509027e-34,6.0,-44.3,1.5732132722552272,-43.915,6.3717,7.9893,9.5181,0.6892,3.6433,3.4861,3.4861,7
144221,npp,467,497,5.11089992523193,23.9322242736816,90.3950729370117,3670176,470,300,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-16 18:51:00.642224,95.047943963363,61.4033466154363,51.01160802601394,1.8180583408319338e-33,3.0,-61.39,2.5331140255951103,-61.22,6.6292,8.625,10.9972,0.6384,4.1192,3.263,3.263,7
144431,npp,1767,3223,5.56723785400391,23.9286041259766,90.3961410522461,3670176,1767,2561,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.32770043499899,52.85167427489938,44.88382879802384,1.236615750793645e-32,16.0,52.84,1.9513309067639726,53.11,5.6539,7.1118,9.6079,0.7743,4.715,4.3106,4.3106,7
144634,npp,1090,2597,4.68948173522949,23.9266033172607,90.3977127075195,3670176,1090,2098,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-18 19:53:53.571733,-78.51018735323156,30.455258263678743,26.66220857892716,1.2250009282192809e-31,13.0,30.45,1.184412938166907,30.86,5.006,6.4625,8.2824,0.8521,4.0096,3.9958,3.9958,7
144831,npp,390,1970,3.07113075256348,23.9318943023682,90.395133972168,3670176,390,1540,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-19 19:35:05.067160,99.99213885334078,3.7015114426525404,3.276430621940757,2.020695264237282e-28,10.0,-3.72,1.0,-3.23,4.1952,5.5065,7.6442,1.0,3.0711,3.0711,3.0711,7
145227,npp,1984,707,6.47087049484253,23.9266414642334,90.4027938842773,3670176,1988,488,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.98648516064411,56.59484499631126,47.647824782469996,4.632770819925847e-16,4.0,-56.57,2.1127631471468895,-56.45,6.4709,8.961,11.9034,0.6145,4.3279,3.9763,3.9763,7
145227,npp,1984,706,10.9266204833984,23.9272994995117,90.3953247070312,3670176,1988,488,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.98382654432055,56.61958050734962,47.66571726149641,4.663886226240188e-16,4.0,-56.59,2.1127631471468895,-56.45,6.4709,8.961,11.9034,0.6145,6.4368,6.7144,6.7144,7
145241,npp,841,4037,4.26074123382568,23.9306106567383,90.3998641967773,3670176,841,3185,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.66274784056505,69.52909349584766,56.04172495735943,2.070608569434332e-24,20.0,69.52,3.5496478698597698,69.615,5.8185,7.6652,10.7889,0.7184,4.5474,3.0608,3.0608,7
145421,npp,1221,84,6.38413667678833,23.9289512634277,90.3974838256836,3670176,1223,37,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-22 18:38:27.118642,93.86327571521281,68.95673427926363,55.71161294962467,3.742229119963129e-08,1.0,-68.93,3.3985290935932855,-68.87,5.1772,7.6633,10.0781,0.7186,5.1301,4.5874,4.5874,7
145435,npp,179,3429,4.70670700073242,23.9323673248291,90.3966293334961,3670176,181,2776,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03398924852875,58.08883148793338,48.7226039171781,5.311747753520979e-18,17.0,58.08,2.2013981571160284,58.24,6.5251,8.3796,10.958,0.6571,3.8381,3.0929,3.0929,7
145624,npp,2581,2808,6.46873950958252,23.9257183074951,90.3971710205078,3670176,2581,2260,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-23 20:00:12.119510,-77.87531574612007,39.35226396346815,34.14959766941161,1.4276143533645834e-10,14.0,39.34,1.4276677814245327,39.61,5.3198,6.7833,8.4033,0.8118,5.2862,5.2511,5.2511,7
145818,npp,1887,2182,4.21537685394287,23.93115234375,90.393798828125,3670144,1887,1743,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-24 19:41:23.615698,-74.52511115278821,8.625005444934894,7.629299661366376,0.0009859185954167258,11.0,8.58,1.0,9.05,4.2176,5.5682,7.9209,0.9889,4.1537,4.1686,4.1686,7
146006,npp,1173,1554,5.03051710128784,23.9296169281006,90.3968124389648,3670144,1173,1166,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-25 19:22:35.117093,98.41679333377975,26.53342014731722,23.295085424972424,0.01754728255546887,8.0,-26.54,1.1367971201176101,-26.19,4.7349,6.6793,8.4135,0.8244,4.0561,4.1472,3.8272008423412127,7
146194,npp,437,919,6.01329183578491,23.9314289093018,90.3989486694336,3670144,438,683,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-26 19:03:43.065888,96.43787187079849,50.88079110711,43.378156476984095,0.05121635825276197,5.0,-50.87,1.847645286154319,-50.73,7.1208,9.1489,12.6751,0.6019,3.8094,3.6193,2.6852983135607196,7
146383,npp,2752,292,17.0574989318848,23.9282970428467,90.3920211791992,3670144,2757,155,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-27 18:44:47.455432,94.04407054669626,65.42180713382199,53.613565638016695,0.10100431674380908,2.0,-65.4,2.898275349237888,-65.32,5.6617,7.4399,11.1966,0.7401,8.8249,12.6249,10.782945487912498,7
146398,npp,1672,3633,11.5112628936768,23.9275169372559,90.393913269043,3670144,1672,2945,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-27 20:25:13.842358,-74.9224584053427,62.49548227869164,51.74445275308003,0.053469318456566585,18.0,62.49,2.6065528283652384,62.62,6.5482,8.2423,10.7917,0.6681,6.7607,7.6905,6.71541244370154,7
146589,npp,1008,3018,8.16196250915527,23.9271965026855,90.3984680175781,3670144,1011,2429,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-28 20:06:28.907564,-76.1760474481592,46.769408878670205,40.1680960500707,0.1254003096662177,15.0,46.76,1.646109783506203,46.96,5.9995,7.5427,9.7586,0.73,5.8827,5.9586,3.6717505498648153,7
146778,npp,321,2392,7.78397655487061,23.9306125640869,90.3966217041016,3670144,322,1935,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-29 19:47:43.973072,-78.73449170508866,20.289341412286632,17.877363294872552,0.2622593315130666,12.0,20.3,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,7.6141,7.7935,3.0108355100968565,7
146964,npp,2685,1764,8.46236324310303,23.9295959472656,90.3976211547852,3670144,2685,1345,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-10-30 19:28:53.702347,96.38244714982493,15.534550429922426,13.714927691797017,0.19730332575180665,9.0,-15.51,1.0442604737599883,-15.18,4.518,5.8996,7.6581,0.9334,7.9607,7.8986,4.300498821411649,7
148348,npp,1549,4040,4.33353042602539,23.9298038482666,90.3957138061523,3670144,1547,3187,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48215690522385,69.5721039965833,56.06343948101128,0.016967223731783807,20.0,69.56,3.5496478698597698,69.615,5.8185,7.6652,10.7889,0.7184,4.5679,3.1131,2.803679023571555,7
148548,npp,1944,88,6.40886402130127,23.9274005889893,90.3984146118164,3670144,1944,39,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-07 18:38:34.351814,93.71968463449518,68.8921325303793,55.673610875638644,0.0005685325505778426,1.0,-68.87,3.3985290935932855,-68.87,5.1772,7.6633,10.0781,0.7186,5.1374,4.6052,4.6052,7
148562,npp,901,3432,4.94929885864258,23.9320335388184,90.3927841186523,3670144,903,2779,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-07 20:19:04.297054,-75.84204517288771,58.1585771347347,48.77070104324789,0.006732459499024739,17.0,58.15,2.2013981571160284,58.24,6.5251,8.3796,10.958,0.6571,3.9483,3.2524,3.129624216236926,7
148756,npp,228,2811,5.28278923034668,23.9321174621582,90.3939056396484,3670144,229,2264,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-08 20:00:19.361212,-77.81097408138362,39.467643941038084,34.244313681348366,0.0010885773867248777,14.0,39.46,1.4276677814245327,39.61,5.3198,6.7833,8.4033,0.8118,4.4555,4.2884,4.268548273916648,7
148951,npp,2589,2186,4.47971248626709,23.9295253753662,90.3960189819336,3670176,2589,1746,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-09 19:41:30.870261,-74.6101257151959,8.85416973971987,7.831570441748738,7.58054413828222e-08,11.0,8.81,1.0,9.05,4.2176,5.5682,7.9209,0.9889,4.418,4.4301,4.4301,7
149155,npp,1873,1558,3.12307834625244,23.9288768768311,90.3993225097656,3670176,1874,1169,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-10 19:22:42.382509,98.60228234576132,26.331560073073405,23.12065705718441,3.281282143511615e-16,8.0,-26.34,1.1367971201176101,-26.19,4.7349,6.6793,8.4135,0.8244,2.3782,2.5747,2.5747,7
149345,npp,1135,921,8.20194530487061,23.93017578125,90.3944625854492,3670176,1139,685,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.74155519504463,50.820509156743285,43.33132050881369,7.122858506251927e-24,5.0,-50.82,1.847645286154319,-50.73,7.1208,9.1489,12.6751,0.6019,4.994,4.9366,4.9366,7
149538,npp,376,296,4.079920768737789,23.9317111968994,90.3972320556641,3670176,376,157,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.22435790698277,65.34222637756795,53.56370032370067,4.4104566069999226e-30,2.0,-65.32,2.898275349237888,-65.32,5.6617,7.4399,11.1966,0.7401,4.3472,3.0197,3.0197,7
149548,npp,2367,3636,7.72176837921143,23.9259204864502,90.3979187011719,3670176,2364,2947,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-12 20:25:19.336265,-74.7800120953115,62.56659939305048,51.79082290569552,2.3897651727887055e-23,18.0,62.55,2.6065528283652384,62.62,6.5482,8.2423,10.7917,0.6681,5.3068,5.1588,5.1588,7
149734,npp,1702,3021,8.06706571578979,23.9259605407715,90.3946990966797,3670176,1702,2431,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.14059981367942,46.878338358797684,40.25437723278699,2.7166861374120633e-32,15.0,46.86,1.646109783506203,46.96,5.9995,7.5427,9.7586,0.73,5.825,5.8893,5.8893,7
149921,npp,1013,2395,3.23836207389832,23.9270553588867,90.3990478515625,3670176,1013,1937,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-14 19:47:49.478406,-78.79762798169345,20.46694346916617,18.032534028793354,4.41504176607553e-33,12.0,20.45,1.0837787002826917,20.61,4.2723,5.4998,6.8825,1.0012,3.4199,3.2423,3.2423,7
150107,npp,303,1766,7.73917150497437,23.9271068572998,90.393310546875,3670176,302,1348,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-15 19:28:59.217426,96.90183434699681,15.409818878824602,13.605754661854236,5.061821629435392e-33,9.0,-15.4,1.0442604737599883,-15.18,4.518,5.8996,7.6581,0.9334,7.2681,7.2235,7.2235,7
150294,npp,2643,1135,3.03259444236755,23.9321403503418,90.3980712890625,3670176,2645,835,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.73222706737468,44.02513697006636,37.96996196578037,5.438060374243235e-31,6.0,-44.0,1.5732132722552272,-43.915,6.3717,7.9893,9.5181,0.6892,2.3559,2.0902,2.0902,7
150678,npp,112,3229,12.3934917449951,23.9262256622314,90.3936309814453,3670176,109,2568,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97421712936728,53.01835037916888,45.01008801615255,1.4206691774358365e-27,16.0,53.0,1.9513309067639726,53.11,5.6539,7.1118,9.6079,0.7743,8.2132,9.596,9.596,7
151043,npp,1781,1976,3.57110118865967,23.9322967529297,90.3939056396484,3670176,1781,1546,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-20 19:35:17.842729,94.39314843535846,3.400136189176715,3.0097441595660137,2.5441808557085203e-15,10.0,-3.37,1.0,-3.23,4.1952,5.5065,7.6442,1.0,3.5711,3.5711,3.5711,7
151221,npp,1056,1347,6.56851482391357,23.9275283813477,90.3973007202148,3670176,1058,1017,196611,3866787,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-21 19:16:25.797848,96.32151151875053,35.959795725435,31.322507579578264,1.1245842947191004e-07,7.0,-35.94,1.2937979144666532,-35.87,5.7029,7.2018,9.4536,0.7646,5.0171,5.0223,5.0223,7
151530,npp,2605,84,18.256814956665,23.929573059082,90.3919525146484,3670144,2603,38,196611,3866755,1339,bgd_dhaka_25_19,23.92916667,90.39583333,25,19,bgd_dhaka,2012-11-23 18:38:37.245399,93.6147519365908,68.9023572804207,55.68309271436217,0.021412294862147446,1.0,-68.93,3.3985290935932855,-68.87,5.1772,7.6633,10.0781,0.7186,8.6236,13.1186,12.728116955245401,7
