gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2832,14.3065872192383,23.7803726196289,90.3779296875,3670176,1779,2282,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.71134149917712,40.26260126065504,34.90598757841389,0.00034612764392280787,14.0,40.25,1.4276677814245327,39.79,24.406,28.4453,36.8007,0.8361,13.8796,11.9617,7
102724,npp,1075,2205,10.4717454910278,23.7816333770752,90.3733291625977,3670176,1075,1765,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-15 19:42:48.911171,-78.47139723678755,9.92732910878685,8.779994956455896,8.149736042931362e-09,11.0,9.92,1.0,9.22,16.8919,22.7239,29.6677,1.0466,11.5308,10.9598,7
102845,npp,353,1575,11.071907043457,23.7797374725342,90.3760757446289,3670176,354,1183,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-16 19:23:58.561646,98.49168454630095,25.48009200985812,22.388763704694373,8.064818149957584e-15,8.0,-25.5,1.1367971201176101,-26.09,19.437,25.18,32.4258,0.9445,11.3725,10.4576,7
102964,npp,2666,937,17.8320236206055,23.7760925292969,90.3727111816406,3670176,2665,695,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-17 19:05:04.655399,95.94583951032985,50.336965121613275,42.966408200617124,4.473798676751686e-20,5.0,-50.35,1.7549928774784245,-50.68,22.0804,30.2284,35.8302,0.7868,16.7195,14.0298,7
103092,npp,817,3659,16.9445018768311,23.7791080474854,90.3766479492188,3670176,821,2964,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-18 20:26:35.352173,-75.30071680950829,63.00221460290367,52.087049297314,4.0141088342929953e-16,18.0,63.0,2.7445598364131496,62.71,15.4631,22.1888,31.5777,1.0718,21.8721,18.1619,7
103211,npp,145,3041,9.48686122894287,23.782262802124,90.3731155395508,3670176,147,2446,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-19 20:07:50.338939,-77.33062255704438,47.523396754001084,40.77114068963818,2.374438646097172e-21,15.0,47.51,1.646109783506203,47.09,17.8991,24.5844,34.2387,0.9674,14.6113,9.1776,7
103330,npp,2523,2413,12.8869457244873,23.7759342193604,90.3778991699219,3670176,2523,1952,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.35365158635646,21.435186770738202,18.87888735432317,6.652404538221539e-26,12.0,21.4,1.0837787002826917,20.72,17.1118,25.1554,31.3324,0.9454,12.4629,12.1839,7
103448,npp,1807,1783,13.786602973938,23.7763900756836,90.3741226196289,3670176,1807,1363,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.42329568755953,14.441873770877924,12.75702296903361,6.456618372312607e-28,9.0,-14.46,1.015504800579495,-15.13,18.1932,23.4074,29.2485,1.016,14.3091,14.0078,7
103566,npp,1070,1150,12.4076547622681,23.7756156921387,90.3781356811523,3670176,1068,847,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.42320788390174,43.46695239392049,37.52395463031424,5.2460424282608435e-27,6.0,-43.48,1.4867838833500562,-43.87,20.7061,29.6298,35.328,0.8027,12.1995,9.9593,7
103686,npp,296,518,10.7732954025269,23.7753486633301,90.3777008056641,3670176,296,316,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-23 18:52:25.400576,94.98946709401764,60.94114376403741,50.708203967071306,3.6370033066452712e-25,3.0,-60.94,2.4157378735459294,-61.2,21.7104,30.238,37.6552,0.7865,15.7255,8.4735,7
104397,npp,998,99,11.8495073318481,23.7768459320068,90.3744277954102,3670176,999,45,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.83338662642844,68.6841074613949,55.56836091742116,0.00033310844349154897,1.0,-68.68,3.3166247903554,-68.87,18.3141,25.3264,35.5133,0.9391,19.7195,11.1274,7
104405,npp,3024,3453,10.9209289550781,23.7758979797363,90.3759994506836,3670176,3028,2799,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.2888985715904,58.6340258840929,49.11678744905661,1.1318284510096295e-13,17.0,58.63,2.253202848596432,58.345,19.1716,28.034,33.5554,0.8484,16.188,9.2649,7
104522,npp,2343,2831,19.8476371765137,23.7769203186035,90.3772506713867,3670176,2343,2280,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.50891202992533,40.22060727949729,34.872332500468644,8.602209243385634e-08,14.0,40.21,1.4276677814245327,39.79,24.406,28.4453,36.8007,0.8361,17.7608,16.5945,7
107560,npp,3060,1359,8.43095588684082,23.7817287445068,90.3781967163086,3670176,3061,1025,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.59622904258453,35.41251242691012,30.866955540191174,0.00046965090543494783,7.0,-35.42,1.2937979144666532,-35.72,18.2573,24.2023,32.5506,0.9827,11.593,8.2849,7
108621,npp,678,931,7.43806552886963,23.7823505401611,90.3761978149414,3670176,679,691,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-05-19 19:04:41.623838,96.20147054334096,50.52091119446412,43.10775004117107,3.682384482377343e-24,5.0,-50.53,1.7549928774784245,-50.68,22.0804,30.2284,35.8302,0.7868,10.797,5.8521,7
109495,npp,2118,1142,11.1239681243896,23.7775821685791,90.3735885620117,3670176,2118,841,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.83691400171244,43.755890016500274,37.75571593605348,3.0391339457555013e-23,6.0,-43.77,1.5732132722552272,-43.87,20.7061,29.6298,35.328,0.8027,12.0199,8.9289,7
109495,npp,2118,1143,13.8777780532837,23.7767848968506,90.3805923461914,3670176,2118,841,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.83951006212426,43.72218619301524,37.728452736520616,3.028681979335039e-23,6.0,-43.73,1.5732132722552272,-43.87,20.7061,29.6298,35.328,0.8027,13.7703,11.1393,7
115692,npp,511,3223,5.79425239562988,23.7787284851074,90.3718948364258,3670176,509,2562,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7236913966957,52.86002980196969,44.88861122997749,1.6955658725443673e-17,16.0,52.84,1.9513309067639726,53.22,14.9823,26.3288,32.2762,0.9033,13.2596,5.234,7
115818,npp,2902,2597,11.4901514053345,23.7801456451416,90.3782348632812,3670176,2902,2098,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-06-28 19:54:12.606908,-78.87364320314632,30.47065187522158,26.67459811904184,4.791929260997679e-11,13.0,30.45,1.184412938166907,30.885,21.0388,24.8286,33.4587,0.9579,12.5213,11.0062,7
132023,npp,1180,503,3.99201774597168,23.7810649871826,90.3782806396484,3670176,1179,304,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.67262580405003,61.26777636511363,50.92677052988119,2.9662560549618785e-13,3.0,-61.26,2.5331140255951103,-61.2,21.7104,30.238,37.6552,0.7865,13.4218,3.1398,7
132036,npp,76,3845,2.30742001533508,23.7809371948242,90.3744430541992,3670176,74,3085,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.16153802857205,66.42079209328128,54.24302810309383,5.305601784117654e-05,19.0,66.42,3.1865100272627664,66.42,17.3731,23.3231,31.3715,1.0197,17.1878,2.3529,7
143639,npp,2670,2388,11.989860534668,23.778829574585,90.3722915649414,3670176,2670,1931,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-13 19:47:35.047767,-75.25328378328868,20.1656598918459,17.77004213630984,6.14622715092077e-22,12.0,20.09,1.0837787002826917,20.72,17.1118,25.1554,31.3324,0.9454,11.6352,11.3357,7
143835,npp,1964,1760,9.33328628540039,23.7823333740234,90.3730392456055,3670176,1964,1342,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-14 19:28:46.545148,93.75370852216017,15.7992372547189,13.947993156057708,5.759703192145951e-29,9.0,-15.73,1.0442604737599883,-15.13,18.1932,23.4074,29.2485,1.016,10.3054,9.4831,7
144028,npp,1238,1128,16.7991065979004,23.7793521881104,90.3759384155273,3670176,1239,830,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-15 19:09:56.261536,96.95285640023593,44.23952613628362,38.14254394805116,7.888889490445513e-34,6.0,-44.24,1.5732132722552272,-43.87,20.7061,29.6298,35.328,0.8027,15.6272,13.4841,7
144431,npp,1789,3226,10.1571712493896,23.782377243042,90.3733520507812,3670176,1788,2565,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-17 20:12:40.302221,-76.1551333262727,52.936747827602446,44.94783087616411,1.2226965658402078e-32,16.0,52.92,1.9513309067639726,53.22,14.9823,26.3288,32.2762,0.9033,15.4955,9.175,7
144634,npp,1112,2599,14.0074653625488,23.7803630828857,90.3732681274414,3670176,1112,2100,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.11140219790619,30.55342805539008,26.745947677031854,1.2241434448433205e-31,13.0,30.55,1.184412938166907,30.885,21.0388,24.8286,33.4587,0.9579,14.6467,13.4175,7
144831,npp,413,1972,13.6354103088379,23.7793521881104,90.3750915527344,3670176,413,1542,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.45228163632136,3.7223814167447222,3.294893600781227,2.0434485105700322e-28,10.0,-3.6,1.0,-3.14,18.3381,23.783,33.2818,1.0,13.6354,13.6354,7
145027,npp,2765,1343,21.7946300506592,23.7761764526367,90.3757476806641,3670176,2764,1014,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.76179724331017,36.12041466000476,31.4567241973747,4.655442811618002e-23,7.0,-36.11,1.2937979144666532,-35.72,18.2573,24.2023,32.5506,0.9827,21.922,21.417,7
145227,npp,2007,707,17.4522838592529,23.7812023162842,90.3722152709961,3670176,2008,489,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.57653320332665,56.58673529236344,47.641603605645386,4.867407746877374e-16,4.0,-56.57,2.1127631471468895,-56.42,20.1236,30.1188,38.0762,0.7896,17.7877,13.781,7
145227,npp,2007,709,14.347620010376,23.7798233032227,90.3871383666992,3670176,2008,489,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.58231638308885,56.5371619658815,47.605724627887405,4.802713860952524e-16,4.0,-56.52,2.1127631471468895,-56.42,20.1236,30.1188,38.0762,0.7896,16.3183,11.3294,7
145241,npp,864,4041,33.8820877075195,23.7773342132568,90.3754272460938,3670176,869,3188,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.54942687571564,69.59299284665877,56.076867534278655,2.1026197023258366e-24,20.0,69.58,3.5496478698597698,69.69,11.0051,18.4054,28.2597,1.2922,28.143,43.7816,7
145435,npp,202,3432,37.2093505859375,23.7793769836426,90.3720550537109,3670176,201,2779,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.48535630820636,58.155779551130685,48.76998121043096,5.45636928884876e-18,17.0,58.15,2.2013981571160284,58.345,19.1716,28.034,33.5554,0.8484,27.9509,31.567,7
145624,npp,2603,2811,24.4060363769531,23.7787914276123,90.3777313232422,3670176,2603,2263,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-10-23 20:00:13.898793,-76.93731866456056,39.456034697328164,34.23536118996608,1.4727088876243214e-10,14.0,39.46,1.4276677814245327,39.79,24.406,28.4453,36.8007,0.8361,20.9537,20.4058,7
148951,npp,2612,2189,12.8009834289551,23.7776470184326,90.3751449584961,3670176,2612,1749,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.50486433167507,8.995755021677969,7.956535949039916,7.39828312502092e-08,11.0,8.99,1.0,9.22,16.8919,22.7239,29.6677,1.0466,13.8601,13.3976,7
149155,npp,1896,1559,14.7042999267578,23.7760200500488,90.3756561279297,3670176,1896,1170,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-10 19:22:44.161784,97.98979204147008,26.277471675801117,23.073926855500698,3.178075811922832e-16,8.0,-26.29,1.1367971201176101,-26.09,19.437,25.18,32.4258,0.9445,14.5678,13.8885,7
149345,npp,1158,923,20.4748840332031,23.7808284759521,90.3760452270508,3670176,1159,686,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.42775147317127,50.755493291207095,43.28103028690244,6.929417060418277e-24,5.0,-50.76,1.847645286154319,-50.68,22.0804,30.2284,35.8302,0.7868,18.5041,16.1092,7
149538,npp,399,296,24.6500854492188,23.7805976867676,90.3766784667969,3670176,405,157,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.07609028542174,65.34226032980824,53.56351438078168,4.3003381848011766e-30,2.0,-65.32,2.898275349237888,-65.32,18.9857,25.5289,30.7474,0.9316,23.4797,22.9642,7
149548,npp,2390,3641,17.4193801879883,23.7775650024414,90.3780136108398,3670176,2391,2951,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-12 20:25:22.894776,-74.97279247988583,62.65623327106397,51.849585314769435,2.3602259282455808e-23,18.0,62.65,2.6065528283652384,62.71,15.4631,22.1888,31.5777,1.0718,21.9532,18.6708,7
149734,npp,1724,3024,17.2626304626465,23.7792663574219,90.3727340698242,3670176,1723,2434,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4077449642088,46.96178034179209,40.320455923114224,2.676958744063026e-32,15.0,46.96,1.646109783506203,47.09,17.8991,24.5844,34.2387,0.9674,19.3351,16.6999,7
149921,npp,1035,2397,12.4242334365845,23.7808246612549,90.3765029907227,3670176,1035,1939,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17512388906636,20.58201601708036,18.13284715013508,4.3621557228973894e-33,12.0,20.56,1.0837787002826917,20.72,17.1118,25.1554,31.3324,0.9454,12.036,11.7464,7
150107,npp,325,1769,13.0396404266357,23.7814311981201,90.3769149780273,3670176,325,1350,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-15 19:29:02.775991,97.95437866793861,15.24981732755284,13.465190074155121,5.0169214724091774e-33,9.0,-15.24,1.0442604737599883,-15.13,18.1932,23.4074,29.2485,1.016,13.8547,13.2489,7
150294,npp,2666,1136,24.6340866088867,23.7801036834717,90.3778076171875,3670176,2666,836,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.42076384062554,43.98950108512461,37.94106624933377,5.4394940776792e-31,6.0,-43.97,1.5732132722552272,-43.87,20.7061,29.6298,35.328,0.8027,20.6075,19.773,7
150678,npp,134,3233,12.5078296661377,23.7821025848389,90.3721923828125,3670176,135,2573,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.24619720806322,53.11792793071243,45.08483524842903,1.4155580810273655e-27,16.0,53.11,1.9513309067639726,53.22,14.9823,26.3288,32.2762,0.9033,16.7001,11.2984,7
151043,npp,1804,1978,13.6420545578003,23.7798366546631,90.3737716674805,3670176,1804,1548,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-20 19:35:19.622010,89.25233184476588,3.3298427456599704,2.94752911225696,2.565824185192356e-15,10.0,-3.26,1.0,-3.14,18.3381,23.783,33.2818,1.0,13.6421,13.6421,7
151221,npp,1079,1349,21.4560127258301,23.7779083251953,90.3770141601562,3670176,1079,1018,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-11-21 19:16:29.356412,97.41510922473334,35.85197456975452,31.231862653802906,1.1425535867200545e-07,7.0,-35.85,1.2937979144666532,-35.72,18.2573,24.2023,32.5506,0.9827,21.6603,21.0843,7
154022,npp,1712,1346,21.2241039276123,23.7782325744629,90.3777008056641,3670176,1714,1017,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-07 19:16:27.864269,96.30901973861717,35.96728670513953,31.330304021435307,0.0004580713609377758,7.0,-35.98,1.2937979144666532,-35.72,18.2573,24.2023,32.5506,0.9827,21.4811,20.8564,7
154213,npp,965,709,16.9241333007812,23.7760810852051,90.3773574829102,3670176,966,491,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-08 18:57:35.761707,95.55670927274909,56.48717500417259,47.5731259286076,1.3964814104870063e-10,4.0,-56.52,2.1127631471468895,-56.42,20.1236,30.1188,38.0762,0.7896,17.5378,13.364,7
154621,npp,1547,2813,21.4148197174072,23.7769622802734,90.3752975463867,3670176,1546,2265,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-10 20:00:23.275621,-77.41789590682883,39.57441984993944,34.33682989166848,1.7388178348671102e-17,14.0,39.53,1.4276677814245327,39.79,24.406,28.4453,36.8007,0.8361,18.8585,17.9048,7
154819,npp,848,2186,16.8017654418945,23.7770938873291,90.3714141845703,3670176,848,1747,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-11 19:41:34.726530,-73.83647507291386,8.896316812469676,7.86957789011301,2.7887006805797626e-25,11.0,8.81,1.0,9.22,16.8919,22.7239,29.6677,1.0466,17.8609,17.5849,7
155189,npp,2459,918,22.2096633911133,23.7763977050781,90.3741455078125,3670176,2458,683,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-13 19:03:52.286967,96.08197842815882,50.865906492064475,43.37228245520958,1.5078747202197054e-34,5.0,-50.9,1.847645286154319,-50.68,22.0804,30.2284,35.8302,0.7868,19.443,17.474,7
155372,npp,1680,290,22.7498321533203,23.7777843475342,90.3782348632812,3670176,1685,153,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-14 18:44:56.618188,94.01140105944211,65.4105998097736,53.61496596288789,3.767001577312172e-33,2.0,-65.44,2.898275349237888,-65.32,18.9857,25.5289,30.7474,0.9316,22.8241,21.1939,7
155386,npp,614,3637,14.5702829360962,23.782413482666,90.3738403320312,3670176,615,2948,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-14 20:25:23.000567,-75.25902689015616,62.62158537601882,51.834977127908466,1.5065710203106645e-32,18.0,62.57,2.6065528283652384,62.71,15.4631,22.1888,31.5777,1.0718,20.8601,15.6171,7
155568,npp,3001,3021,31.0215835571289,23.7782516479492,90.3721008300781,3670176,3001,2431,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-15 20:06:38.010312,-77.1123618273202,46.90795886561629,40.283270310663774,2.0030381438055005e-32,15.0,46.86,1.646109783506203,47.09,17.8991,24.5844,34.2387,0.9674,27.6935,30.0103,7
155751,npp,2308,2394,13.6454210281372,23.7821884155273,90.3766098022461,3670176,2309,1936,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-16 19:47:51.236116,-79.34426594778861,20.43984397955682,18.01086795017647,3.1535164911933575e-30,12.0,20.4,1.0837787002826917,20.72,17.1118,25.1554,31.3324,0.9454,13.1627,12.901,7
155937,npp,1595,1764,17.2023220062256,23.7782764434814,90.372802734375,3670176,1595,1346,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-17 19:29:00.907432,96.43016968474288,15.507662309407966,13.692979272984036,4.9827504915818426e-26,9.0,-15.51,1.0442604737599883,-15.13,18.1932,23.4074,29.2485,1.016,17.8409,17.4784,7
156294,npp,104,497,13.9833602905273,23.781530380249,90.3735656738281,3670176,104,300,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-19 18:51:14.872996,94.80704067127758,61.356438864715884,50.98645328200884,7.092829020296995e-13,3.0,-61.39,2.5331140255951103,-61.2,21.7104,30.238,37.6552,0.7865,17.3661,10.9983,7
156306,npp,2056,3839,10.4173736572266,23.7767143249512,90.3765640258789,3670176,2056,3081,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-19 20:31:35.917745,-74.26082914961607,66.36235930239617,54.20742701641044,1.0345208968795997e-21,19.0,66.32,3.0,66.42,17.3731,23.3231,31.3715,1.0197,19.4811,10.6228,7
156672,npp,692,2601,22.3479862213135,23.7782459259033,90.3744964599609,3670176,692,2101,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2012-12-21 19:54:05.928860,-78.01478453969749,30.663185604456434,26.84265825130806,3.9387786326853715e-08,13.0,30.64,1.2365102219381485,30.885,21.0388,24.8286,33.4587,0.9579,21.7768,21.4068,7
169262,npp,574,1967,18.2315406799316,23.7796154022217,90.3766632080078,3670176,574,1537,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-07 19:35:09.601541,89.19799451876226,3.9426896275136176,3.4902040902754887,4.086600821405039e-12,10.0,-3.89,1.0,-3.14,18.3381,23.783,33.2818,1.0,18.2315,18.2315,7
169438,npp,2916,1337,28.4383983612061,23.7781295776367,90.3776397705078,3670176,2917,1010,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-08 19:16:19.285161,97.7395104206651,36.31783991570541,31.626055278539095,3.0228231545751955e-20,7.0,-36.36,1.2937979144666532,-35.72,18.2573,24.2023,32.5506,0.9827,27.0571,27.9457,7
169619,npp,2164,698,17.2187175750732,23.7823848724365,90.3715515136719,3670176,2166,480,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-09 18:57:25.415281,95.72012222482417,56.75459845846769,47.77057735455581,4.582642251571109e-27,4.0,-56.79,2.1127631471468895,-56.42,20.1236,30.1188,38.0762,0.7896,17.6772,13.5966,7
169633,npp,1005,4035,20.6359004974365,23.7772731781006,90.3774566650391,3670176,1003,3184,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-09 20:37:41.122802,-73.65647016487972,69.53455054598808,56.05465473908986,2.881006113228638e-19,20.0,69.49,3.5496478698597698,69.69,11.0051,18.4054,28.2597,1.2922,24.4113,26.6652,7
169799,npp,1391,71,15.3594036102295,23.7783164978027,90.3783111572266,3670176,1397,30,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-10 18:38:27.987690,93.36045645708313,69.10013693283803,55.80342639246118,4.5955768223996135e-32,1.0,-69.13,3.5496478698597698,-68.87,18.3141,25.3264,35.5133,0.9391,20.9751,14.4233,7
169813,npp,349,3426,20.6532859802246,23.7777919769287,90.3776779174805,3670176,347,2773,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-10 20:18:57.929061,-75.33531749977193,58.04546648677191,48.700299654042354,9.909199596346204e-27,17.0,58.0,2.2013981571160284,58.345,19.1716,28.034,33.5554,0.8484,20.4302,17.5215,7
169991,npp,2740,2803,16.3910827636719,23.7814102172852,90.3747024536133,3670176,2741,2256,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-11 20:00:12.954311,-77.51537284041125,39.18564075097089,34.01736979824636,1.1066960669852558e-32,14.0,39.16,1.4276677814245327,39.79,24.406,28.4453,36.8007,0.8361,15.3397,13.7045,7
170167,npp,2022,2177,20.8090553283691,23.7754592895508,90.3777008056641,3670176,2022,1737,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-12 19:41:24.418671,-78.82114507860535,8.323355417027264,7.363943740255482,3.226377781050576e-33,11.0,8.29,1.0,9.22,16.8919,22.7239,29.6677,1.0466,21.8682,21.7789,7
170350,npp,1298,1545,19.6190509796143,23.7787113189697,90.371337890625,3670176,1298,1160,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-13 19:22:34.098859,98.80517526610576,26.939529178062323,23.64857428268124,3.9857666377158696e-32,8.0,-26.98,1.1367971201176101,-26.09,19.437,25.18,32.4258,0.9445,18.8912,18.5305,7
170531,npp,553,907,29.4629535675049,23.7764511108398,90.3783187866211,3670176,553,676,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-14 19:03:40.219807,96.19533235821127,51.18100588216027,43.61631541540409,3.882208184831863e-29,5.0,-51.21,1.847645286154319,-50.68,22.0804,30.2284,35.8302,0.7868,23.3687,23.1808,7
170714,npp,2861,278,25.8024787902832,23.7765731811523,90.3776168823242,3670176,2859,145,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-15 18:44:44.557644,94.1937513213285,65.61717531561538,53.74559189741373,2.633177719633163e-24,2.0,-65.65,3.0,-65.32,18.9857,25.5289,30.7474,0.9316,23.8741,24.0378,7
170727,npp,1782,3627,23.1422252655029,23.7786846160889,90.3732147216797,3670176,1783,2941,196611,3866787,3962,bgd_dhaka_20_55,23.77916667,90.375,20,55,bgd_dhaka,2013-01-15 20:25:10.940706,-75.13211606141225,62.403285388330126,51.693787554979856,4.766197578519541e-29,18.0,62.37,2.6065528283652384,62.71,15.4631,22.1888,31.5777,1.0718,24.1487,24.8048,7
